createdAt,value
2019-06-26T00:09:10.488Z,64.00
2019-06-26T00:22:17.731Z,63.90
2019-06-26T00:35:41.934Z,63.70
2019-06-26T00:49:04.998Z,63.70
2019-06-26T01:02:27.637Z,63.50
2019-06-26T01:15:50.451Z,63.40
2019-06-26T01:29:13.163Z,63.40
2019-06-26T01:42:36.113Z,63.20
2019-06-26T01:55:59.022Z,63.10
2019-06-26T02:09:21.594Z,63.10
2019-06-26T02:22:44.533Z,63.00
2019-06-26T02:36:07.391Z,63.00
2019-06-26T02:49:30.313Z,63.00
2019-06-26T03:02:52.872Z,63.60
2019-06-26T03:29:17.282Z,62.80
2019-06-26T03:42:24.684Z,62.80
2019-06-26T03:55:31.916Z,63.20
2019-06-26T04:08:39.141Z,63.30
2019-06-26T04:21:46.383Z,63.80
2019-06-26T04:34:54.480Z,64.10
2019-06-26T04:48:17.188Z,64.40
2019-06-26T05:01:39.931Z,64.90
2019-06-26T05:15:02.821Z,65.40
2019-06-26T05:28:25.612Z,65.60
2019-06-26T05:41:48.318Z,66.20
2019-06-26T05:55:11.257Z,65.70
2019-06-26T06:21:35.727Z,65.40
2019-06-26T06:34:43.013Z,65.80
2019-06-26T06:59:05.250Z,66.10
2019-06-26T07:12:27.824Z,67.30
2019-06-26T07:25:50.809Z,67.50
2019-06-26T07:39:13.553Z,67.40
2019-06-26T08:05:41.794Z,67.90
2019-06-26T08:18:45.111Z,67.40
2019-06-26T08:31:52.267Z,67.50
2019-06-26T08:44:59.408Z,67.60
2019-06-26T08:58:06.582Z,67.80
2019-06-26T09:11:13.721Z,67.50
2019-06-26T09:24:38.020Z,67.30
2019-06-26T09:38:00.676Z,67.10
2019-06-26T09:51:23.514Z,66.80
2019-06-26T10:04:46.395Z,66.70
2019-06-26T10:18:08.968Z,66.60
2019-06-26T10:31:31.759Z,66.50
2019-06-26T10:44:54.689Z,66.40
2019-06-26T10:58:17.931Z,66.30
2019-06-26T11:11:40.669Z,66.20
2019-06-26T11:25:03.119Z,66.10
2019-06-26T11:38:26.032Z,66.00
2019-06-26T11:51:48.801Z,65.90
2019-06-26T12:05:11.601Z,65.90
2019-06-26T12:18:34.381Z,65.80
2019-06-26T12:31:57.138Z,65.80
2019-06-26T12:45:20.066Z,65.90
2019-06-26T12:58:42.923Z,65.90
2019-06-26T13:12:05.705Z,65.80
2019-06-26T13:25:28.413Z,65.80
2019-06-26T13:38:51.356Z,65.80
2019-06-26T13:52:14.278Z,65.80
2019-06-26T14:05:36.871Z,65.90
2019-06-26T14:18:59.796Z,65.80
2019-06-26T14:32:22.550Z,65.60
2019-06-26T14:58:47.349Z,65.70
2019-06-26T15:11:54.626Z,65.50
2019-06-26T15:25:02.207Z,65.50
2019-06-26T15:38:09.478Z,65.40
2019-06-26T15:51:33.997Z,65.30
2019-06-26T16:04:56.803Z,65.30
2019-06-26T16:18:19.542Z,65.20
2019-06-26T16:44:44.131Z,65.00
2019-06-26T17:10:57.165Z,64.80
2019-06-26T17:24:05.593Z,64.80
2019-06-26T17:37:13.102Z,64.80
2019-06-26T17:50:37.290Z,64.70
2019-06-26T18:04:00.116Z,64.60
2019-06-26T18:17:23.120Z,64.50
2019-06-26T18:30:45.762Z,64.50
2019-06-26T18:44:08.557Z,59.20
2019-06-26T18:57:31.420Z,53.90
2019-06-26T19:10:54.112Z,52.90
2019-06-26T19:24:17.054Z,51.80
2019-06-26T19:37:39.819Z,51.00
2019-06-26T19:51:02.621Z,51.50
2019-06-26T20:04:25.513Z,51.10
2019-06-26T20:17:48.252Z,50.90
2019-06-26T20:44:13.109Z,50.70
2019-06-26T21:10:25.769Z,50.80
2019-06-26T21:23:33.761Z,51.10
2019-06-26T21:36:41.060Z,51.20
2019-06-26T21:49:48.379Z,50.80
2019-06-26T22:03:12.442Z,50.80
2019-06-26T22:16:35.300Z,50.90
2019-06-26T22:29:58.181Z,50.50
2019-06-26T22:43:20.898Z,50.10
2019-06-26T22:56:43.739Z,50.30
2019-06-26T23:10:06.700Z,50.30
2019-06-26T23:23:29.355Z,49.50
2019-06-26T23:36:52.146Z,48.80
2019-06-26T23:50:14.993Z,47.90
