createdAt,value
2018-07-16T00:01:12.732Z,11.30
2018-07-16T00:02:44.300Z,12.50
2018-07-16T00:04:15.872Z,12.80
2018-07-16T00:05:47.643Z,11.70
2018-07-16T00:07:19.014Z,13.20
2018-07-16T00:08:50.586Z,11.90
2018-07-16T00:10:22.156Z,11.70
2018-07-16T00:11:53.828Z,13.10
2018-07-16T00:13:25.298Z,13.10
2018-07-16T00:14:56.870Z,11.70
2018-07-16T00:16:28.441Z,13.40
2018-07-16T00:18:00.112Z,13.40
2018-07-16T00:19:31.584Z,13.80
2018-07-16T00:21:03.154Z,13.10
2018-07-16T00:22:34.726Z,12.60
2018-07-16T00:24:06.397Z,12.80
2018-07-16T00:25:37.868Z,14.40
2018-07-16T00:27:09.447Z,17.10
2018-07-16T00:28:41.010Z,17.90
2018-07-16T00:30:12.682Z,17.10
2018-07-16T00:31:44.152Z,13.30
2018-07-16T00:33:15.724Z,14.20
2018-07-16T00:34:47.333Z,22.20
2018-07-16T00:36:18.866Z,17.20
2018-07-16T00:37:50.436Z,17.10
2018-07-16T00:39:22.257Z,17.60
2018-07-16T00:40:53.578Z,17.20
2018-07-16T00:42:25.350Z,18.30
2018-07-16T00:43:56.721Z,17.80
2018-07-16T00:45:28.292Z,19.00
2018-07-16T00:46:59.862Z,20.10
2018-07-16T00:48:31.433Z,18.30
2018-07-16T00:50:03.006Z,22.00
2018-07-16T00:51:34.576Z,16.90
2018-07-16T00:53:06.147Z,22.60
2018-07-16T00:54:37.717Z,19.60
2018-07-16T00:56:09.288Z,19.80
2018-07-16T00:57:40.859Z,24.90
2018-07-16T00:59:12.430Z,21.70
2018-07-16T01:00:44.101Z,22.30
2018-07-16T01:02:15.572Z,25.60
2018-07-16T01:03:47.143Z,21.80
2018-07-16T01:05:18.715Z,25.60
2018-07-16T01:06:50.286Z,27.60
2018-07-16T01:08:21.855Z,23.50
2018-07-16T01:09:53.426Z,22.60
2018-07-16T01:11:24.997Z,27.70
2018-07-16T01:12:56.669Z,26.20
2018-07-16T01:14:28.139Z,21.40
2018-07-16T01:15:59.709Z,26.50
2018-07-16T01:17:31.280Z,28.70
2018-07-16T01:19:02.951Z,24.50
2018-07-16T01:20:34.421Z,23.90
2018-07-16T01:22:05.993Z,23.20
2018-07-16T01:23:37.563Z,25.50
2018-07-16T01:25:09.133Z,25.70
2018-07-16T01:26:40.703Z,26.10
2018-07-16T01:28:12.274Z,24.80
2018-07-16T01:29:43.845Z,24.90
2018-07-16T01:31:15.416Z,23.80
2018-07-16T01:32:46.986Z,22.80
2018-07-16T01:34:18.557Z,22.90
2018-07-16T01:35:50.127Z,23.70
2018-07-16T01:37:21.898Z,25.60
2018-07-16T01:38:53.271Z,25.30
2018-07-16T01:40:24.839Z,25.40
2018-07-16T01:41:56.409Z,26.40
2018-07-16T01:43:27.980Z,26.10
2018-07-16T01:44:59.550Z,26.40
2018-07-16T01:46:31.121Z,28.20
2018-07-16T01:48:02.691Z,31.80
2018-07-16T01:49:34.261Z,30.70
2018-07-16T01:51:05.833Z,25.30
2018-07-16T01:52:37.402Z,27.20
2018-07-16T01:54:08.973Z,26.00
2018-07-16T01:55:40.643Z,28.00
2018-07-16T01:57:12.115Z,27.60
2018-07-16T01:58:43.684Z,28.60
2018-07-16T02:00:15.255Z,29.50
2018-07-16T02:01:46.826Z,28.00
2018-07-16T02:03:18.396Z,27.30
2018-07-16T02:04:49.965Z,27.90
2018-07-16T02:06:21.536Z,27.70
2018-07-16T02:07:53.357Z,25.90
2018-07-16T02:09:24.677Z,29.30
2018-07-16T02:10:56.247Z,36.00
2018-07-16T02:12:27.816Z,30.60
2018-07-16T02:13:59.487Z,35.60
2018-07-16T02:15:30.958Z,30.30
2018-07-16T02:17:02.528Z,37.30
2018-07-16T02:18:34.098Z,36.40
2018-07-16T02:20:05.667Z,36.20
2018-07-16T02:21:37.238Z,41.50
2018-07-16T02:23:08.807Z,42.90
2018-07-16T02:24:40.377Z,43.00
2018-07-16T02:26:11.948Z,42.90
2018-07-16T02:27:43.518Z,40.00
2018-07-16T02:29:15.094Z,43.60
2018-07-16T02:30:46.659Z,42.60
2018-07-16T02:32:18.490Z,44.40
2018-07-16T02:33:49.798Z,39.10
2018-07-16T02:35:21.369Z,38.90
2018-07-16T02:36:52.940Z,43.70
2018-07-16T02:38:24.766Z,42.70
2018-07-16T02:39:56.204Z,47.30
2018-07-16T02:41:27.648Z,45.00
2018-07-16T02:42:59.229Z,40.50
2018-07-16T02:44:30.795Z,43.00
2018-07-16T02:46:02.367Z,45.20
2018-07-16T02:47:33.928Z,46.50
2018-07-16T02:49:05.499Z,48.30
2018-07-16T02:50:37.170Z,47.60
2018-07-16T02:52:08.639Z,44.70
2018-07-16T02:53:40.210Z,44.20
2018-07-16T02:55:11.779Z,47.40
2018-07-16T02:56:43.349Z,48.30
2018-07-16T02:58:14.919Z,53.90
2018-07-16T02:59:46.491Z,44.90
2018-07-16T03:01:18.058Z,44.30
2018-07-16T03:02:49.730Z,55.60
2018-07-16T03:04:21.199Z,48.90
2018-07-16T03:05:52.768Z,46.70
2018-07-16T03:07:24.339Z,53.30
2018-07-16T03:08:56.262Z,50.50
2018-07-16T03:10:27.481Z,48.90
2018-07-16T03:11:59.048Z,53.70
2018-07-16T03:13:30.620Z,51.20
2018-07-16T03:15:02.189Z,50.70
2018-07-16T03:16:33.760Z,59.80
2018-07-16T03:18:05.467Z,61.20
2018-07-16T03:19:36.897Z,52.70
2018-07-16T03:21:08.467Z,55.50
2018-07-16T03:22:40.040Z,49.00
2018-07-16T03:24:11.617Z,53.40
2018-07-16T03:25:43.176Z,49.50
2018-07-16T03:27:14.851Z,49.70
2018-07-16T03:28:46.316Z,53.90
2018-07-16T03:30:17.885Z,52.00
2018-07-16T03:31:49.456Z,51.80
2018-07-16T03:33:21.124Z,56.80
2018-07-16T03:34:52.593Z,58.80
2018-07-16T03:36:24.163Z,55.30
2018-07-16T03:37:55.733Z,50.90
2018-07-16T03:39:27.553Z,53.50
2018-07-16T03:40:58.872Z,64.70
2018-07-16T03:42:30.442Z,49.70
2018-07-16T03:44:02.011Z,51.60
2018-07-16T03:45:33.681Z,66.80
2018-07-16T03:47:05.151Z,59.30
2018-07-16T03:48:36.720Z,59.40
2018-07-16T03:50:08.290Z,56.30
2018-07-16T03:51:39.859Z,52.50
2018-07-16T03:53:11.428Z,59.00
2018-07-16T03:54:42.998Z,59.10
2018-07-16T03:56:15.119Z,55.60
2018-07-16T03:57:46.287Z,54.80
2018-07-16T03:59:17.706Z,59.00
2018-07-16T04:00:49.282Z,56.30
2018-07-16T04:02:20.846Z,55.60
2018-07-16T04:03:52.515Z,59.60
2018-07-16T04:05:23.984Z,63.50
2018-07-16T04:06:55.554Z,62.00
2018-07-16T04:08:27.124Z,60.80
2018-07-16T04:09:58.943Z,56.60
2018-07-16T04:11:30.261Z,61.10
2018-07-16T04:13:01.831Z,55.80
2018-07-16T04:14:33.401Z,57.30
2018-07-16T04:16:04.971Z,60.50
2018-07-16T04:17:36.539Z,58.80
2018-07-16T04:19:08.108Z,55.60
2018-07-16T04:20:39.677Z,59.80
2018-07-16T04:22:11.447Z,60.60
2018-07-16T04:23:42.816Z,55.80
2018-07-16T04:25:14.385Z,56.50
2018-07-16T04:26:45.955Z,59.50
2018-07-16T04:28:17.524Z,57.40
2018-07-16T04:29:49.094Z,57.90
2018-07-16T04:31:20.665Z,61.50
2018-07-16T04:32:52.232Z,60.50
2018-07-16T04:34:23.901Z,56.60
2018-07-16T04:35:55.369Z,58.30
2018-07-16T04:37:26.939Z,56.10
2018-07-16T04:38:58.507Z,53.80
2018-07-16T04:40:30.427Z,55.00
2018-07-16T04:42:01.646Z,57.30
2018-07-16T04:43:33.215Z,59.30
2018-07-16T04:45:04.789Z,57.40
2018-07-16T04:46:36.354Z,61.00
2018-07-16T04:48:07.922Z,58.20
2018-07-16T04:49:39.491Z,62.00
2018-07-16T04:51:11.060Z,60.90
2018-07-16T04:52:42.628Z,58.10
2018-07-16T04:54:14.198Z,63.40
2018-07-16T04:55:45.767Z,58.50
2018-07-16T04:57:17.336Z,61.40
2018-07-16T04:58:49.005Z,71.20
2018-07-16T05:00:20.473Z,56.40
2018-07-16T05:01:52.043Z,57.80
2018-07-16T05:03:23.617Z,61.40
2018-07-16T05:04:55.181Z,58.30
2018-07-16T05:06:26.749Z,58.30
2018-07-16T05:07:58.319Z,70.30
2018-07-16T05:09:29.888Z,66.90
2018-07-16T05:11:01.460Z,60.10
2018-07-16T05:12:33.025Z,79.40
2018-07-16T05:14:04.594Z,60.40
2018-07-16T05:15:36.163Z,77.10
2018-07-16T05:17:07.832Z,68.00
2018-07-16T05:18:39.300Z,64.40
2018-07-16T05:20:10.873Z,64.50
2018-07-16T05:21:42.441Z,67.30
2018-07-16T05:23:14.007Z,65.60
2018-07-16T05:24:45.576Z,74.70
2018-07-16T05:26:17.149Z,69.80
2018-07-16T05:27:48.713Z,67.50
2018-07-16T05:29:20.282Z,68.80
2018-07-16T05:30:51.853Z,69.80
2018-07-16T05:32:23.635Z,66.80
2018-07-16T05:33:54.989Z,63.70
2018-07-16T05:35:27.009Z,69.10
2018-07-16T05:36:58.127Z,70.10
2018-07-16T05:38:29.695Z,64.90
2018-07-16T05:40:01.266Z,71.50
2018-07-16T05:41:32.832Z,71.70
2018-07-16T05:43:04.402Z,68.00
2018-07-16T05:44:35.971Z,68.30
2018-07-16T05:46:07.539Z,73.50
2018-07-16T05:47:39.109Z,72.00
2018-07-16T05:49:10.677Z,72.90
2018-07-16T05:50:42.245Z,73.90
2018-07-16T05:52:13.814Z,74.60
2018-07-16T05:53:45.483Z,71.60
2018-07-16T05:55:16.951Z,80.20
2018-07-16T05:56:48.520Z,78.10
2018-07-16T05:58:20.188Z,67.50
2018-07-16T05:59:51.658Z,70.50
2018-07-16T06:01:23.230Z,67.80
2018-07-16T06:02:54.795Z,74.80
2018-07-16T06:04:26.367Z,75.60
2018-07-16T06:05:58.033Z,73.60
2018-07-16T06:07:29.501Z,69.30
2018-07-16T06:09:01.070Z,79.50
2018-07-16T06:10:32.638Z,79.30
2018-07-16T06:12:04.558Z,73.70
2018-07-16T06:13:35.776Z,72.30
2018-07-16T06:15:07.345Z,78.60
2018-07-16T06:16:38.918Z,78.80
2018-07-16T06:18:10.481Z,78.00
2018-07-16T06:19:42.050Z,75.50
2018-07-16T06:21:13.621Z,76.60
2018-07-16T06:22:45.187Z,78.20
2018-07-16T06:24:16.906Z,79.70
2018-07-16T06:25:48.325Z,79.40
2018-07-16T06:27:19.893Z,79.20
2018-07-16T06:28:51.461Z,82.60
2018-07-16T06:30:23.129Z,83.00
2018-07-16T06:31:54.598Z,86.90
2018-07-16T06:33:26.166Z,84.10
2018-07-16T06:34:57.735Z,85.50
2018-07-16T06:36:29.404Z,92.80
2018-07-16T06:38:00.871Z,91.20
2018-07-16T06:39:32.494Z,84.60
2018-07-16T06:41:04.080Z,84.20
2018-07-16T06:42:35.826Z,79.60
2018-07-16T06:44:07.144Z,83.30
2018-07-16T06:45:38.713Z,78.80
2018-07-16T06:47:10.281Z,84.80
2018-07-16T06:48:41.950Z,90.20
2018-07-16T06:50:13.420Z,79.80
2018-07-16T06:51:45.056Z,64.50
2018-07-16T06:53:16.624Z,67.30
2018-07-16T06:54:48.394Z,82.20
2018-07-16T06:56:19.762Z,73.80
2018-07-16T06:57:51.333Z,80.50
2018-07-16T06:59:22.898Z,75.30
2018-07-16T07:00:54.466Z,69.20
2018-07-16T07:02:26.069Z,73.20
2018-07-16T07:03:57.548Z,80.20
2018-07-16T07:05:29.117Z,85.50
2018-07-16T07:07:00.785Z,89.60
2018-07-16T07:08:32.253Z,91.20
2018-07-16T07:10:03.834Z,92.20
2018-07-16T07:11:35.391Z,97.40
2018-07-16T07:13:07.208Z,98.40
2018-07-16T07:14:38.526Z,90.60
2018-07-16T07:16:10.094Z,89.60
2018-07-16T07:17:41.662Z,93.90
2018-07-16T07:19:13.230Z,88.20
2018-07-16T07:20:44.798Z,82.80
2018-07-16T07:22:16.366Z,89.90
2018-07-16T07:23:47.934Z,77.30
2018-07-16T07:25:19.891Z,73.50
2018-07-16T07:26:51.071Z,74.30
2018-07-16T07:28:22.640Z,79.70
2018-07-16T07:29:54.208Z,80.30
2018-07-16T07:31:25.777Z,79.20
2018-07-16T07:32:57.344Z,88.20
2018-07-16T07:34:28.913Z,93.20
2018-07-16T07:36:00.506Z,95.90
2018-07-16T07:37:32.149Z,105.70
2018-07-16T07:39:03.617Z,97.70
2018-07-16T07:40:35.187Z,106.30
2018-07-16T07:42:06.757Z,99.30
2018-07-16T07:43:38.673Z,108.60
2018-07-16T07:45:09.890Z,110.20
2018-07-16T07:46:41.460Z,99.40
2018-07-16T07:48:13.027Z,95.80
2018-07-16T07:49:44.599Z,102.90
2018-07-16T07:51:16.164Z,97.80
2018-07-16T07:52:47.746Z,94.60
2018-07-16T07:54:19.461Z,89.10
2018-07-16T07:55:51.018Z,96.90
2018-07-16T07:57:22.436Z,94.50
2018-07-16T07:58:54.005Z,101.30
2018-07-16T08:00:25.573Z,104.10
2018-07-16T08:01:57.241Z,109.60
2018-07-16T08:03:28.785Z,113.60
2018-07-16T08:05:00.278Z,117.00
2018-07-16T08:06:31.845Z,122.60
2018-07-16T08:08:03.513Z,113.90
2018-07-16T08:09:34.980Z,113.40
2018-07-16T08:11:06.552Z,111.50
2018-07-16T08:12:38.118Z,116.60
2018-07-16T08:14:09.935Z,113.70
2018-07-16T08:15:41.252Z,103.40
2018-07-16T08:17:12.821Z,89.60
2018-07-16T08:18:44.391Z,82.90
2018-07-16T08:20:16.057Z,90.50
2018-07-16T08:21:47.525Z,95.50
2018-07-16T08:23:19.097Z,89.00
2018-07-16T08:24:50.669Z,89.90
2018-07-16T08:26:22.230Z,82.10
2018-07-16T08:27:53.798Z,83.70
2018-07-16T08:29:25.371Z,86.00
2018-07-16T08:30:56.935Z,77.90
2018-07-16T08:32:28.504Z,83.60
2018-07-16T08:34:00.073Z,77.60
2018-07-16T08:35:31.640Z,75.60
2018-07-16T08:37:03.209Z,78.10
2018-07-16T08:38:34.981Z,74.20
2018-07-16T08:40:06.347Z,81.20
2018-07-16T08:41:37.916Z,78.50
2018-07-16T08:43:09.483Z,79.80
2018-07-16T08:44:41.052Z,82.10
2018-07-16T08:46:12.673Z,87.60
2018-07-16T08:47:44.190Z,89.20
2018-07-16T08:49:15.758Z,92.10
2018-07-16T08:50:47.327Z,80.40
2018-07-16T08:52:18.896Z,96.40
2018-07-16T08:53:50.464Z,91.30
2018-07-16T08:55:22.032Z,94.00
2018-07-16T08:56:53.701Z,95.80
2018-07-16T08:58:25.169Z,95.00
2018-07-16T08:59:56.740Z,93.40
2018-07-16T09:01:28.305Z,95.90
2018-07-16T09:03:00.029Z,105.30
2018-07-16T09:04:31.442Z,108.70
2018-07-16T09:06:03.010Z,114.30
2018-07-16T09:07:34.578Z,111.80
2018-07-16T09:09:06.146Z,116.20
2018-07-16T09:10:37.715Z,113.90
2018-07-16T09:12:09.282Z,115.60
2018-07-16T09:13:41.011Z,113.00
2018-07-16T09:15:12.518Z,114.50
2018-07-16T09:16:44.054Z,111.90
2018-07-16T09:18:15.554Z,113.10
2018-07-16T09:19:47.125Z,113.60
2018-07-16T09:21:18.690Z,112.10
2018-07-16T09:22:50.257Z,115.20
2018-07-16T09:24:21.825Z,113.80
2018-07-16T09:25:53.393Z,112.10
2018-07-16T09:27:24.961Z,117.40
2018-07-16T09:28:56.539Z,118.10
2018-07-16T09:30:28.097Z,109.70
2018-07-16T09:31:59.665Z,114.80
2018-07-16T09:33:31.333Z,110.60
2018-07-16T09:35:02.805Z,113.80
2018-07-16T09:36:34.369Z,118.00
2018-07-16T09:38:05.938Z,117.00
2018-07-16T09:39:37.654Z,117.40
2018-07-16T09:41:09.072Z,112.80
2018-07-16T09:42:40.686Z,114.50
2018-07-16T09:44:12.207Z,128.70
2018-07-16T09:45:43.775Z,112.50
2018-07-16T09:47:15.343Z,122.40
2018-07-16T09:48:46.910Z,122.70
2018-07-16T09:50:18.640Z,108.50
2018-07-16T09:51:50.146Z,112.00
2018-07-16T09:53:21.715Z,110.00
2018-07-16T09:54:53.181Z,111.10
2018-07-16T09:56:24.915Z,115.90
2018-07-16T09:57:56.640Z,114.90
2018-07-16T09:59:27.884Z,112.30
2018-07-16T10:00:59.453Z,109.70
2018-07-16T10:02:31.020Z,110.90
2018-07-16T10:04:02.839Z,116.00
2018-07-16T10:07:06.453Z,117.20
2018-07-16T10:08:37.524Z,115.10
2018-07-16T10:10:08.959Z,103.30
2018-07-16T10:11:40.438Z,108.00
2018-07-16T10:13:11.996Z,125.50
2018-07-16T10:16:15.518Z,105.60
2018-07-16T10:17:46.703Z,91.70
2018-07-16T10:19:18.455Z,104.20
2018-07-16T10:20:49.842Z,95.50
2018-07-16T10:22:21.414Z,95.10
2018-07-16T10:23:52.980Z,101.00
2018-07-16T10:25:24.555Z,90.40
2018-07-16T10:26:56.348Z,89.60
2018-07-16T10:28:27.806Z,84.80
2018-07-16T10:31:30.835Z,85.10
2018-07-16T10:33:02.710Z,86.00
2018-07-16T10:36:05.578Z,70.20
2018-07-16T10:37:37.122Z,75.20
2018-07-16T10:39:08.843Z,73.10
2018-07-16T10:40:40.272Z,67.70
2018-07-16T10:43:44.248Z,68.70
2018-07-16T10:45:14.986Z,64.70
2018-07-16T10:48:18.184Z,60.60
2018-07-16T10:49:49.860Z,64.60
2018-07-16T10:51:21.283Z,61.10
2018-07-16T10:52:52.868Z,59.90
2018-07-16T10:54:24.579Z,61.90
2018-07-16T10:55:56.161Z,59.30
2018-07-16T10:57:27.733Z,57.70
2018-07-16T10:58:59.155Z,60.30
2018-07-16T11:00:31.261Z,57.70
2018-07-16T11:02:03.450Z,56.70
2018-07-16T11:03:34.189Z,57.20
2018-07-16T11:05:05.659Z,57.60
2018-07-16T11:06:37.031Z,59.50
2018-07-16T11:08:08.608Z,57.10
2018-07-16T11:09:40.719Z,58.20
2018-07-16T11:12:43.338Z,56.60
2018-07-16T11:15:47.159Z,57.80
2018-07-16T11:17:18.069Z,53.90
2018-07-16T11:20:21.476Z,54.10
2018-07-16T11:21:53.072Z,53.90
2018-07-16T11:26:27.738Z,53.20
2018-07-16T11:27:59.529Z,54.30
2018-07-16T11:31:02.468Z,53.10
2018-07-16T11:32:33.844Z,54.40
2018-07-16T11:34:06.447Z,53.20
2018-07-16T11:35:37.364Z,54.20
2018-07-16T11:37:08.881Z,52.10
2018-07-16T11:40:11.962Z,51.80
2018-07-16T11:41:43.531Z,48.70
2018-07-16T11:43:14.931Z,47.60
2018-07-16T11:46:18.479Z,46.10
2018-07-16T11:47:49.861Z,45.80
2018-07-16T11:49:21.219Z,47.40
2018-07-16T11:50:52.798Z,46.60
2018-07-16T11:52:24.412Z,46.30
2018-07-16T11:53:55.955Z,45.70
2018-07-16T11:55:27.737Z,46.00
2018-07-16T11:56:59.147Z,45.40
2018-07-16T11:58:32.211Z,47.10
2018-07-16T12:01:33.879Z,44.90
2018-07-16T12:04:37.012Z,47.00
2018-07-16T12:06:08.592Z,44.90
2018-07-16T12:07:40.221Z,46.50
2018-07-16T12:09:11.764Z,44.90
2018-07-16T12:10:43.333Z,46.20
2018-07-16T12:12:14.979Z,44.40
2018-07-16T12:15:18.073Z,45.50
2018-07-16T12:18:21.537Z,43.60
2018-07-16T12:19:52.814Z,45.80
2018-07-16T12:21:24.838Z,45.00
2018-07-16T12:22:55.976Z,44.50
2018-07-16T12:26:00.352Z,45.50
2018-07-16T12:27:30.776Z,44.00
2018-07-16T12:30:33.913Z,43.90
2018-07-16T12:32:05.769Z,43.40
2018-07-16T12:33:37.043Z,44.00
2018-07-16T12:35:08.755Z,43.90
2018-07-16T12:36:40.290Z,44.00
2018-07-16T12:38:12.088Z,44.00
2018-07-16T12:39:43.531Z,42.30
2018-07-16T12:41:15.692Z,43.40
2018-07-16T12:42:46.533Z,42.80
2018-07-16T12:44:18.110Z,38.20
2018-07-16T12:45:49.717Z,42.40
2018-07-16T12:47:21.276Z,42.50
2018-07-16T12:48:52.856Z,42.10
2018-07-16T12:50:24.503Z,39.90
2018-07-16T12:53:27.604Z,42.00
2018-07-16T12:56:30.867Z,41.00
2018-07-16T12:58:02.351Z,41.90
2018-07-16T12:59:34.135Z,42.90
2018-07-16T13:02:37.191Z,43.00
2018-07-16T13:04:08.890Z,37.30
2018-07-16T13:05:40.569Z,36.80
2018-07-16T13:07:11.870Z,37.30
2018-07-16T13:10:15.015Z,39.80
2018-07-16T13:11:46.615Z,40.50
2018-07-16T13:13:18.920Z,42.00
2018-07-16T13:17:53.617Z,44.40
2018-07-16T13:19:24.510Z,41.00
2018-07-16T13:20:56.092Z,41.00
2018-07-16T13:22:27.678Z,41.30
2018-07-16T13:25:30.869Z,43.30
2018-07-16T13:27:02.429Z,39.40
2018-07-16T13:28:34.029Z,40.60
2018-07-16T13:30:05.592Z,41.20
2018-07-16T13:31:37.258Z,41.70
2018-07-16T13:33:08.811Z,40.00
2018-07-16T13:34:41.214Z,38.10
2018-07-16T13:36:11.924Z,39.80
2018-07-16T13:37:43.921Z,37.10
2018-07-16T13:39:15.396Z,38.50
2018-07-16T13:40:46.674Z,36.80
2018-07-16T13:42:18.462Z,37.90
2018-07-16T13:43:49.842Z,37.60
2018-07-16T13:45:21.426Z,36.10
2018-07-16T13:46:53.141Z,35.70
2018-07-16T13:48:24.854Z,35.60
2018-07-16T13:49:56.176Z,34.40
2018-07-16T13:51:27.961Z,34.00
2018-07-16T13:53:00.044Z,34.10
2018-07-16T13:54:30.928Z,33.60
2018-07-16T13:56:02.637Z,33.80
2018-07-16T13:57:34.096Z,32.30
2018-07-16T13:59:05.685Z,33.60
2018-07-16T14:00:37.272Z,34.30
2018-07-16T14:02:08.861Z,33.40
2018-07-16T14:03:40.974Z,33.40
2018-07-16T14:05:12.013Z,32.70
2018-07-16T14:06:43.600Z,30.70
2018-07-16T14:09:46.765Z,32.00
2018-07-16T14:11:18.349Z,31.40
2018-07-16T14:12:49.993Z,31.20
2018-07-16T14:14:21.518Z,29.30
2018-07-16T14:15:53.204Z,30.40
2018-07-16T14:17:26.325Z,31.70
2018-07-16T14:18:56.441Z,30.50
2018-07-16T14:20:28.423Z,29.70
2018-07-16T14:21:59.671Z,31.00
2018-07-16T14:23:31.655Z,28.20
2018-07-16T14:25:02.700Z,26.40
2018-07-16T14:26:34.194Z,26.00
2018-07-16T14:28:05.921Z,26.70
2018-07-16T14:29:37.364Z,26.90
2018-07-16T14:31:08.953Z,26.90
2018-07-16T14:32:40.744Z,26.10
2018-07-16T14:34:12.219Z,27.10
2018-07-16T14:35:43.703Z,26.90
2018-07-16T14:37:15.292Z,26.60
2018-07-16T14:38:47.077Z,28.80
2018-07-16T14:40:18.610Z,24.90
2018-07-16T14:41:50.045Z,24.30
2018-07-16T14:43:21.629Z,24.00
2018-07-16T14:44:53.293Z,26.20
2018-07-16T14:46:25.339Z,24.30
2018-07-16T14:47:56.387Z,23.60
2018-07-16T14:49:28.174Z,22.20
2018-07-16T14:50:59.557Z,22.40
2018-07-16T14:52:31.548Z,22.90
2018-07-16T14:54:02.728Z,21.60
2018-07-16T14:55:34.519Z,21.90
2018-07-16T14:57:05.967Z,18.80
2018-07-16T14:58:37.584Z,17.30
2018-07-16T15:00:09.273Z,16.30
2018-07-16T15:01:41.194Z,18.10
2018-07-16T15:03:13.425Z,16.80
2018-07-16T15:04:44.186Z,16.60
2018-07-16T15:07:47.202Z,17.60
2018-07-16T15:09:18.583Z,15.50
2018-07-16T15:10:50.398Z,16.10
2018-07-16T15:12:21.803Z,15.40
2018-07-16T15:13:53.567Z,15.40
2018-07-16T15:15:24.924Z,16.50
2018-07-16T15:16:56.510Z,15.80
2018-07-16T15:18:28.096Z,16.10
2018-07-16T15:19:59.826Z,12.30
2018-07-16T15:23:03.392Z,9.10
2018-07-16T15:24:34.979Z,4.70
2018-07-16T15:26:06.440Z,6.10
2018-07-16T15:27:37.611Z,5.90
2018-07-16T15:29:09.358Z,6.80
2018-07-16T15:35:15.937Z,8.60
2018-07-16T15:38:18.711Z,8.40
2018-07-16T15:39:50.414Z,8.70
2018-07-16T15:41:21.942Z,9.50
2018-07-16T15:42:54.053Z,9.80
2018-07-16T15:44:25.263Z,10.20
2018-07-16T15:45:56.945Z,10.40
2018-07-16T15:47:29.854Z,9.70
2018-07-16T15:48:59.840Z,9.80
2018-07-16T15:52:02.985Z,8.30
2018-07-16T15:53:35.048Z,8.10
2018-07-16T15:55:06.270Z,8.30
2018-07-16T15:56:37.778Z,8.50
2018-07-16T15:58:09.479Z,9.10
2018-07-16T15:59:40.998Z,9.90
2018-07-16T16:01:12.555Z,8.70
2018-07-16T16:02:44.109Z,10.00
2018-07-16T16:04:15.887Z,9.20
2018-07-16T16:05:47.365Z,9.80
2018-07-16T16:08:50.711Z,9.40
2018-07-16T16:11:53.610Z,11.30
2018-07-16T16:13:25.399Z,11.00
2018-07-16T16:14:57.523Z,10.40
2018-07-16T16:16:28.435Z,11.20
2018-07-16T16:18:00.083Z,9.60
2018-07-16T16:19:31.543Z,9.70
2018-07-16T16:22:35.021Z,9.10
2018-07-16T16:25:38.401Z,8.70
2018-07-16T16:27:09.522Z,9.00
2018-07-16T16:28:41.268Z,8.00
2018-07-16T16:30:12.663Z,6.90
2018-07-16T16:31:44.239Z,6.70
2018-07-16T16:33:15.828Z,6.50
2018-07-16T16:36:19.010Z,5.90
2018-07-16T16:39:22.415Z,6.10
2018-07-16T16:40:53.966Z,5.90
2018-07-16T16:43:58.081Z,6.30
2018-07-16T16:45:28.740Z,6.20
2018-07-16T16:47:00.115Z,5.80
2018-07-16T16:48:32.055Z,6.80
2018-07-16T16:50:03.291Z,6.30
2018-07-16T16:51:35.193Z,6.60
2018-07-16T16:53:06.462Z,6.20
2018-07-16T16:54:38.051Z,5.50
2018-07-16T16:56:09.788Z,5.50
2018-07-16T16:57:41.288Z,5.00
2018-07-16T16:59:12.817Z,3.90
2018-07-16T17:00:44.404Z,3.60
2018-07-16T17:02:15.989Z,4.30
2018-07-16T17:05:19.617Z,3.80
2018-07-16T17:06:50.816Z,3.80
2018-07-16T17:08:22.361Z,3.20
2018-07-16T17:09:53.929Z,3.80
2018-07-16T17:12:57.593Z,3.20
2018-07-16T17:16:00.278Z,3.50
2018-07-16T17:17:31.863Z,3.70
2018-07-16T17:19:03.663Z,4.00
2018-07-16T17:22:06.835Z,3.80
2018-07-16T17:23:38.261Z,4.70
2018-07-16T17:25:10.537Z,5.00
2018-07-16T17:26:47.362Z,4.10
2018-07-16T17:28:13.214Z,4.20
2018-07-16T17:29:44.560Z,4.50
2018-07-16T17:31:17.093Z,4.50
2018-07-16T17:34:19.319Z,4.40
2018-07-16T17:35:50.905Z,4.70
2018-07-16T17:37:22.501Z,4.60
2018-07-16T17:38:54.079Z,4.90
2018-07-16T17:40:25.688Z,4.80
2018-07-16T17:41:57.312Z,4.50
2018-07-16T17:43:28.940Z,3.80
2018-07-16T17:45:00.425Z,4.40
2018-07-16T17:46:32.012Z,4.70
2018-07-16T17:49:35.193Z,4.70
2018-07-16T17:51:06.770Z,4.70
2018-07-16T17:52:38.356Z,4.80
2018-07-16T17:54:09.941Z,4.70
2018-07-16T17:55:41.555Z,5.30
2018-07-16T17:57:13.112Z,4.70
2018-07-16T17:58:44.733Z,4.90
2018-07-16T18:00:16.307Z,5.30
2018-07-16T18:01:47.974Z,3.60
2018-07-16T18:03:19.654Z,3.60
2018-07-16T18:04:51.037Z,3.40
2018-07-16T18:06:22.621Z,3.50
2018-07-16T18:07:54.208Z,3.40
2018-07-16T18:09:25.794Z,4.70
2018-07-16T18:10:57.376Z,4.00
2018-07-16T18:12:28.960Z,4.80
2018-07-16T18:14:00.545Z,5.30
2018-07-16T18:15:32.129Z,4.90
2018-07-16T18:17:03.714Z,4.90
2018-07-16T18:18:35.307Z,5.20
2018-07-16T18:20:06.985Z,5.10
2018-07-16T18:21:38.467Z,4.60
2018-07-16T18:23:10.053Z,4.50
2018-07-16T18:24:41.637Z,4.90
2018-07-16T18:26:13.221Z,5.20
2018-07-16T18:27:44.838Z,5.20
2018-07-16T18:29:16.390Z,5.20
2018-07-16T18:30:47.974Z,4.70
2018-07-16T18:32:19.558Z,4.20
2018-07-16T18:33:51.449Z,4.10
2018-07-16T18:35:22.733Z,4.70
2018-07-16T18:36:54.311Z,4.80
2018-07-16T18:38:26.166Z,4.80
2018-07-16T18:41:29.113Z,5.70
2018-07-16T18:43:00.851Z,6.30
2018-07-16T18:44:32.405Z,5.30
2018-07-16T18:46:03.815Z,5.40
2018-07-16T18:47:35.400Z,5.50
2018-07-16T18:49:06.985Z,5.10
2018-07-16T18:50:38.569Z,5.50
2018-07-16T18:52:10.468Z,5.80
2018-07-16T18:53:41.735Z,5.50
2018-07-16T18:55:13.540Z,5.50
2018-07-16T18:56:45.024Z,5.80
2018-07-16T18:58:16.486Z,5.90
2018-07-16T18:59:48.110Z,6.50
2018-07-16T19:02:51.445Z,6.00
2018-07-16T19:04:22.821Z,6.70
2018-07-16T19:05:54.431Z,6.20
2018-07-16T19:07:25.988Z,6.30
2018-07-16T19:10:29.358Z,6.20
2018-07-16T19:13:32.325Z,6.00
2018-07-16T19:15:03.908Z,6.20
2018-07-16T19:16:35.592Z,6.50
2018-07-16T19:18:07.072Z,5.60
2018-07-16T19:19:38.655Z,6.40
2018-07-16T19:21:10.238Z,6.60
2018-07-16T19:22:41.820Z,6.40
2018-07-16T19:24:13.410Z,6.50
2018-07-16T19:25:45.191Z,7.30
2018-07-16T19:27:16.572Z,6.80
2018-07-16T19:28:48.153Z,6.60
2018-07-16T19:30:19.737Z,6.30
2018-07-16T19:31:51.319Z,6.20
2018-07-16T19:33:23.205Z,6.40
2018-07-16T19:34:54.586Z,7.30
2018-07-16T19:36:26.077Z,6.70
2018-07-16T19:37:57.649Z,6.60
2018-07-16T19:39:29.252Z,7.10
2018-07-16T19:41:01.120Z,7.10
2018-07-16T19:42:32.397Z,7.50
2018-07-16T19:44:03.978Z,7.00
2018-07-16T19:45:35.647Z,7.60
2018-07-16T19:47:07.142Z,7.20
2018-07-16T19:50:10.305Z,7.40
2018-07-16T19:51:41.886Z,7.90
2018-07-16T19:53:13.567Z,7.70
2018-07-16T19:54:45.050Z,7.00
2018-07-16T19:57:48.219Z,7.10
2018-07-16T19:59:19.791Z,6.50
2018-07-16T20:00:51.372Z,7.30
2018-07-16T20:02:22.952Z,7.00
2018-07-16T20:03:54.761Z,5.80
2018-07-16T20:05:26.116Z,7.10
2018-07-16T20:06:57.700Z,6.70
2018-07-16T20:08:29.280Z,6.90
2018-07-16T20:10:00.938Z,6.80
2018-07-16T20:11:32.533Z,7.10
2018-07-16T20:13:04.099Z,6.60
2018-07-16T20:14:35.592Z,7.20
2018-07-16T20:16:07.172Z,7.10
2018-07-16T20:17:38.752Z,7.60
2018-07-16T20:19:10.332Z,7.90
2018-07-16T20:20:41.912Z,7.00
2018-07-16T20:22:13.489Z,8.30
2018-07-16T20:23:45.134Z,8.80
2018-07-16T20:25:16.649Z,8.00
2018-07-16T20:26:48.237Z,9.00
2018-07-16T20:28:19.804Z,8.70
2018-07-16T20:29:51.483Z,9.10
2018-07-16T20:31:23.012Z,8.80
2018-07-16T20:32:54.844Z,8.50
2018-07-16T20:34:26.118Z,8.50
2018-07-16T20:35:57.696Z,9.00
2018-07-16T20:37:29.275Z,9.10
2018-07-16T20:39:00.852Z,7.90
2018-07-16T20:40:32.430Z,8.80
2018-07-16T20:42:04.009Z,8.70
2018-07-16T20:43:35.584Z,8.50
2018-07-16T20:45:07.162Z,7.50
2018-07-16T20:46:38.739Z,8.40
2018-07-16T20:48:10.421Z,7.90
2018-07-16T20:49:41.894Z,7.40
2018-07-16T20:51:13.470Z,8.40
2018-07-16T20:52:45.049Z,7.80
2018-07-16T20:54:16.624Z,7.60
2018-07-16T20:55:48.201Z,7.90
2018-07-16T20:57:19.778Z,7.20
2018-07-16T20:58:51.354Z,7.60
2018-07-16T21:00:22.931Z,8.20
2018-07-16T21:01:54.510Z,8.20
2018-07-16T21:03:26.145Z,8.10
2018-07-16T21:04:57.671Z,7.70
2018-07-16T21:06:29.337Z,7.00
2018-07-16T21:08:00.813Z,7.40