createdAt,value
2018-07-06T00:00:08.766Z,68.60
2018-07-06T00:01:09.240Z,68.79
2018-07-06T00:02:09.717Z,68.84
2018-07-06T00:03:10.193Z,68.68
2018-07-06T00:04:10.663Z,68.84
2018-07-06T00:05:11.135Z,68.81
2018-07-06T00:06:11.609Z,68.89
2018-07-06T00:07:12.082Z,68.81
2018-07-06T00:08:12.556Z,68.83
2018-07-06T00:09:13.085Z,68.89
2018-07-06T00:10:13.500Z,68.99
2018-07-06T00:11:13.974Z,69.02
2018-07-06T00:12:14.451Z,69.02
2018-07-06T00:13:14.919Z,69.01
2018-07-06T00:14:15.391Z,69.07
2018-07-06T00:15:15.863Z,69.23
2018-07-06T00:16:16.336Z,69.14
2018-07-06T00:17:16.807Z,69.12
2018-07-06T00:18:17.278Z,69.22
2018-07-06T00:19:17.753Z,69.09
2018-07-06T00:20:18.225Z,69.17
2018-07-06T00:21:18.692Z,69.09
2018-07-06T00:22:19.162Z,69.17
2018-07-06T00:23:19.634Z,69.24
2018-07-06T00:24:20.105Z,69.21
2018-07-06T00:25:20.573Z,69.19
2018-07-06T00:26:21.048Z,69.18
2018-07-06T00:27:21.520Z,69.27
2018-07-06T00:29:22.460Z,69.32
2018-07-06T00:30:22.929Z,69.26
2018-07-06T00:31:23.399Z,69.26
2018-07-06T00:32:23.869Z,69.15
2018-07-06T00:33:24.344Z,69.23
2018-07-06T00:34:24.813Z,69.31
2018-07-06T00:35:25.284Z,69.20
2018-07-06T00:36:25.754Z,69.18
2018-07-06T00:37:26.224Z,69.36
2018-07-06T00:38:26.694Z,69.41
2018-07-06T00:39:27.168Z,69.30
2018-07-06T00:40:27.639Z,69.33
2018-07-06T00:41:28.108Z,69.30
2018-07-06T00:42:28.581Z,69.38
2018-07-06T00:43:29.051Z,69.52
2018-07-06T00:44:29.524Z,69.48
2018-07-06T00:45:29.997Z,69.51
2018-07-06T00:46:30.472Z,69.48
2018-07-06T00:47:30.940Z,69.61
2018-07-06T00:48:31.414Z,69.64
2018-07-06T00:49:32.086Z,69.51
2018-07-06T00:50:32.361Z,69.56
2018-07-06T00:51:32.831Z,69.64
2018-07-06T00:52:33.308Z,69.72
2018-07-06T00:53:33.774Z,69.74
2018-07-06T00:54:34.249Z,69.74
2018-07-06T00:55:34.723Z,69.74
2018-07-06T00:56:35.196Z,69.79
2018-07-06T00:57:35.671Z,69.90
2018-07-06T00:58:36.144Z,69.77
2018-07-06T00:59:36.620Z,69.87
2018-07-06T01:00:37.090Z,69.87
2018-07-06T01:01:37.633Z,69.95
2018-07-06T01:02:38.037Z,70.05
2018-07-06T01:03:38.513Z,70.03
2018-07-06T01:04:38.986Z,69.92
2018-07-06T01:05:39.461Z,69.84
2018-07-06T01:06:39.937Z,69.84
2018-07-06T01:07:40.460Z,69.89
2018-07-06T01:08:40.883Z,69.94
2018-07-06T01:09:41.356Z,69.94
2018-07-06T01:10:41.831Z,69.97
2018-07-06T01:11:42.307Z,69.94
2018-07-06T01:12:42.781Z,69.99
2018-07-06T01:13:43.253Z,69.91
2018-07-06T01:14:43.727Z,69.86
2018-07-06T01:15:44.204Z,69.94
2018-07-06T01:16:44.675Z,69.99
2018-07-06T01:17:45.349Z,70.06
2018-07-06T01:18:45.621Z,70.14
2018-07-06T01:19:46.095Z,70.19
2018-07-06T01:20:46.566Z,70.16
2018-07-06T01:21:47.039Z,70.24
2018-07-06T01:22:47.514Z,70.29
2018-07-06T01:23:47.984Z,70.29
2018-07-06T01:24:48.456Z,70.37
2018-07-06T01:25:48.931Z,70.29
2018-07-06T01:27:49.871Z,70.32
2018-07-06T01:28:50.341Z,70.34
2018-07-06T01:29:50.817Z,70.34
2018-07-06T01:30:51.284Z,70.13
2018-07-06T01:31:51.755Z,70.15
2018-07-06T01:32:52.226Z,70.29
2018-07-06T01:33:52.701Z,70.21
2018-07-06T01:34:53.168Z,70.36
2018-07-06T01:35:53.639Z,70.36
2018-07-06T01:36:54.110Z,70.34
2018-07-06T01:37:54.780Z,70.30
2018-07-06T01:38:55.050Z,70.46
2018-07-06T01:39:55.521Z,70.54
2018-07-06T01:40:55.992Z,70.51
2018-07-06T01:41:56.464Z,70.49
2018-07-06T01:42:56.934Z,70.46
2018-07-06T01:43:57.404Z,70.56
2018-07-06T01:44:57.877Z,70.72
2018-07-06T01:45:58.348Z,70.64
2018-07-06T01:46:58.814Z,70.61
2018-07-06T01:47:59.288Z,70.61
2018-07-06T01:48:59.758Z,70.71
2018-07-06T01:50:00.228Z,70.56
2018-07-06T01:51:00.702Z,70.71
2018-07-06T01:52:01.172Z,70.74
2018-07-06T01:53:01.644Z,70.87
2018-07-06T01:54:02.115Z,70.74
2018-07-06T01:55:02.590Z,70.73
2018-07-06T01:56:03.059Z,70.76
2018-07-06T01:57:03.531Z,70.97
2018-07-06T01:58:04.053Z,71.00
2018-07-06T01:59:04.474Z,70.99
2018-07-06T02:00:04.948Z,70.88
2018-07-06T02:01:05.422Z,71.02
2018-07-06T02:02:05.895Z,70.96
2018-07-06T02:03:06.367Z,71.09
2018-07-06T02:04:06.841Z,70.99
2018-07-06T02:05:07.317Z,71.07
2018-07-06T02:06:07.785Z,71.17
2018-07-06T02:07:08.259Z,71.17
2018-07-06T02:08:08.733Z,71.01
2018-07-06T02:09:09.206Z,71.01
2018-07-06T02:10:09.680Z,71.04
2018-07-06T02:11:10.153Z,71.01
2018-07-06T02:12:10.628Z,71.06
2018-07-06T02:14:11.578Z,71.22
2018-07-06T02:15:12.049Z,71.30
2018-07-06T02:16:12.556Z,71.35
2018-07-06T02:17:12.999Z,71.40
2018-07-06T02:18:13.472Z,71.27
2018-07-06T02:19:13.946Z,71.35
2018-07-06T02:20:14.421Z,71.32
2018-07-06T02:21:14.898Z,71.27
2018-07-06T02:22:15.370Z,71.32
2018-07-06T02:23:15.845Z,71.34
2018-07-06T02:24:16.316Z,71.42
2018-07-06T02:25:16.795Z,71.47
2018-07-06T02:26:17.262Z,71.42
2018-07-06T02:27:17.738Z,71.44
2018-07-06T02:28:18.219Z,71.47
2018-07-06T02:29:18.687Z,71.52
2018-07-06T02:30:19.159Z,71.55
2018-07-06T02:31:19.630Z,71.37
2018-07-06T02:32:20.102Z,71.42
2018-07-06T02:33:20.575Z,71.47
2018-07-06T02:34:21.049Z,71.46
2018-07-06T02:35:21.517Z,71.44
2018-07-06T02:36:21.990Z,71.49
2018-07-06T02:38:22.932Z,71.51
2018-07-06T02:39:23.408Z,71.59
2018-07-06T02:40:23.875Z,71.59
2018-07-06T02:41:24.351Z,71.59
2018-07-06T02:42:24.816Z,71.35
2018-07-06T02:43:25.288Z,71.51
2018-07-06T02:44:25.760Z,71.53
2018-07-06T02:45:26.233Z,71.54
2018-07-06T02:46:26.703Z,71.61
2018-07-06T02:47:27.168Z,71.61
2018-07-06T02:48:27.640Z,71.61
2018-07-06T02:49:28.115Z,71.59
2018-07-06T02:50:28.581Z,71.71
2018-07-06T02:51:29.052Z,71.74
2018-07-06T02:52:29.522Z,71.76
2018-07-06T02:53:29.993Z,71.77
2018-07-06T02:54:30.467Z,71.77
2018-07-06T02:55:30.938Z,71.84
2018-07-06T02:56:31.414Z,71.87
2018-07-06T02:57:31.877Z,71.79
2018-07-06T02:58:32.347Z,71.89
2018-07-06T02:59:32.817Z,71.92
2018-07-06T03:00:33.288Z,71.91
2018-07-06T03:01:33.761Z,71.99
2018-07-06T03:02:34.232Z,72.12
2018-07-06T03:03:34.704Z,72.12
2018-07-06T03:04:35.175Z,72.07
2018-07-06T03:05:35.648Z,72.07
2018-07-06T03:06:36.117Z,72.04
2018-07-06T03:07:36.593Z,72.01
2018-07-06T03:08:37.063Z,72.07
2018-07-06T03:09:37.536Z,72.04
2018-07-06T03:10:38.009Z,71.93
2018-07-06T03:11:38.478Z,71.91
2018-07-06T03:12:38.953Z,71.88
2018-07-06T03:13:39.434Z,72.01
2018-07-06T03:14:39.896Z,72.03
2018-07-06T03:15:40.371Z,72.11
2018-07-06T03:16:40.850Z,72.06
2018-07-06T03:17:41.317Z,72.08
2018-07-06T03:18:41.790Z,72.11
2018-07-06T03:19:42.267Z,72.13
2018-07-06T03:20:42.739Z,72.08
2018-07-06T03:21:43.212Z,72.13
2018-07-06T03:22:43.684Z,72.19
2018-07-06T03:23:44.162Z,72.26
2018-07-06T03:24:44.634Z,72.42
2018-07-06T03:25:45.109Z,72.39
2018-07-06T03:26:45.579Z,72.36
2018-07-06T03:27:46.104Z,72.36
2018-07-06T03:28:46.783Z,72.36
2018-07-06T03:29:47.004Z,72.44
2018-07-06T03:30:47.479Z,72.46
2018-07-06T03:31:47.956Z,72.46
2018-07-06T03:32:48.428Z,72.52
2018-07-06T03:33:48.901Z,72.49
2018-07-06T03:34:49.374Z,72.57
2018-07-06T03:35:49.847Z,72.59
2018-07-06T03:36:50.322Z,72.62
2018-07-06T03:37:50.796Z,72.62
2018-07-06T03:38:51.268Z,72.61
2018-07-06T03:39:51.745Z,72.72
2018-07-06T03:40:52.214Z,72.77
2018-07-06T03:41:52.687Z,72.69
2018-07-06T03:42:53.158Z,72.74
2018-07-06T03:43:53.631Z,72.77
2018-07-06T03:44:54.104Z,72.66
2018-07-06T03:45:54.579Z,72.59
2018-07-06T03:46:55.048Z,72.63
2018-07-06T03:47:55.520Z,72.63
2018-07-06T03:48:55.991Z,72.61
2018-07-06T03:49:56.466Z,72.68
2018-07-06T03:50:56.935Z,72.81
2018-07-06T03:51:57.404Z,72.81
2018-07-06T03:52:57.876Z,72.73
2018-07-06T03:53:58.398Z,72.50
2018-07-06T03:54:58.835Z,72.58
2018-07-06T03:55:59.287Z,72.66
2018-07-06T03:56:59.758Z,72.68
2018-07-06T03:58:00.232Z,72.65
2018-07-06T03:59:00.698Z,72.65
2018-07-06T04:00:01.170Z,72.67
2018-07-06T04:01:01.646Z,72.67
2018-07-06T04:02:02.114Z,72.62
2018-07-06T04:03:02.583Z,72.57
2018-07-06T04:04:03.055Z,72.62
2018-07-06T04:05:03.522Z,72.62
2018-07-06T04:06:03.994Z,72.62
2018-07-06T04:07:04.472Z,72.56
2018-07-06T04:08:04.934Z,72.66
2018-07-06T04:09:05.403Z,72.61
2018-07-06T04:10:05.876Z,72.69
2018-07-06T04:11:06.348Z,72.74
2018-07-06T04:12:06.817Z,72.74
2018-07-06T04:13:07.292Z,72.82
2018-07-06T04:14:07.761Z,72.92
2018-07-06T04:15:08.233Z,72.97
2018-07-06T04:16:08.833Z,73.00
2018-07-06T04:17:09.180Z,73.02
2018-07-06T04:18:09.646Z,72.97
2018-07-06T04:19:10.120Z,72.91
2018-07-06T04:20:10.591Z,72.97
2018-07-06T04:21:11.063Z,72.94
2018-07-06T04:22:11.537Z,72.99
2018-07-06T04:23:12.008Z,72.89
2018-07-06T04:24:12.479Z,72.91
2018-07-06T04:25:12.951Z,72.84
2018-07-06T04:26:13.424Z,72.94
2018-07-06T04:27:13.897Z,73.02
2018-07-06T04:28:14.372Z,72.99
2018-07-06T04:29:14.845Z,72.94
2018-07-06T04:30:15.521Z,72.88
2018-07-06T04:31:15.792Z,72.99
2018-07-06T04:32:16.265Z,72.91
2018-07-06T04:33:16.749Z,72.91
2018-07-06T04:34:17.216Z,72.86
2018-07-06T04:35:17.688Z,72.91
2018-07-06T04:36:18.160Z,72.83
2018-07-06T04:37:18.635Z,72.91
2018-07-06T04:38:19.109Z,72.88
2018-07-06T04:39:19.581Z,72.85
2018-07-06T04:40:20.055Z,72.83
2018-07-06T04:41:20.530Z,72.91
2018-07-06T04:42:21.004Z,72.88
2018-07-06T04:43:21.479Z,72.95
2018-07-06T04:44:22.027Z,73.01
2018-07-06T04:45:22.428Z,73.03
2018-07-06T04:46:22.901Z,73.06
2018-07-06T04:47:23.377Z,73.08
2018-07-06T04:48:23.849Z,73.03
2018-07-06T04:49:24.320Z,73.11
2018-07-06T04:50:24.795Z,73.16
2018-07-06T04:51:25.268Z,73.18
2018-07-06T04:52:25.740Z,73.18
2018-07-06T04:53:26.215Z,73.15
2018-07-06T04:54:26.686Z,73.18
2018-07-06T04:55:27.164Z,73.23
2018-07-06T04:56:27.633Z,73.28
2018-07-06T04:57:28.108Z,73.25
2018-07-06T04:58:28.576Z,73.18
2018-07-06T04:59:29.048Z,73.13
2018-07-06T05:00:29.523Z,73.15
2018-07-06T05:01:29.991Z,73.15
2018-07-06T05:02:30.466Z,73.18
2018-07-06T05:03:30.933Z,73.15
2018-07-06T05:04:31.404Z,73.18
2018-07-06T05:05:31.874Z,73.15
2018-07-06T05:06:32.347Z,73.15
2018-07-06T05:07:32.822Z,73.07
2018-07-06T05:08:33.287Z,73.07
2018-07-06T05:09:33.808Z,73.02
2018-07-06T05:10:34.232Z,72.97
2018-07-06T05:11:34.699Z,73.02
2018-07-06T05:12:35.169Z,72.99
2018-07-06T05:13:35.640Z,72.94
2018-07-06T05:14:36.110Z,73.04
2018-07-06T05:15:36.579Z,72.99
2018-07-06T05:16:37.056Z,72.91
2018-07-06T05:17:37.521Z,73.04
2018-07-06T05:18:37.992Z,73.12
2018-07-06T05:19:38.462Z,73.12
2018-07-06T05:20:38.934Z,73.04
2018-07-06T05:21:39.404Z,73.01
2018-07-06T05:22:39.932Z,73.04
2018-07-06T05:23:40.345Z,73.04
2018-07-06T05:24:40.818Z,73.12
2018-07-06T05:25:41.289Z,73.14
2018-07-06T05:26:41.763Z,72.96
2018-07-06T05:27:42.231Z,72.93
2018-07-06T05:28:42.705Z,72.99
2018-07-06T05:29:43.174Z,72.96
2018-07-06T05:30:43.646Z,72.93
2018-07-06T05:31:44.119Z,72.99
2018-07-06T05:32:44.590Z,73.04
2018-07-06T05:33:45.065Z,73.06
2018-07-06T05:34:45.535Z,72.98
2018-07-06T05:35:46.007Z,72.98
2018-07-06T05:36:46.479Z,73.03
2018-07-06T05:37:46.986Z,73.01
2018-07-06T05:38:47.425Z,73.06
2018-07-06T05:39:47.898Z,73.06
2018-07-06T05:40:48.370Z,73.16
2018-07-06T05:41:48.845Z,73.06
2018-07-06T05:42:49.318Z,73.11
2018-07-06T05:43:49.791Z,73.11
2018-07-06T05:44:50.263Z,73.11
2018-07-06T05:45:50.738Z,73.06
2018-07-06T05:46:51.212Z,73.00
2018-07-06T05:47:51.745Z,73.08
2018-07-06T05:48:52.159Z,73.11
2018-07-06T05:49:52.636Z,73.01
2018-07-06T05:50:53.109Z,73.05
2018-07-06T05:51:53.583Z,73.06
2018-07-06T05:52:54.056Z,73.14
2018-07-06T05:53:54.535Z,73.11
2018-07-06T05:54:55.006Z,73.11
2018-07-06T05:55:55.478Z,73.16
2018-07-06T05:56:55.955Z,73.26
2018-07-06T05:57:56.426Z,73.24
2018-07-06T05:58:56.903Z,73.26
2018-07-06T05:59:57.377Z,73.24
2018-07-06T06:00:57.849Z,73.24
2018-07-06T06:01:58.324Z,73.26
2018-07-06T06:02:58.796Z,73.21
2018-07-06T06:03:59.268Z,73.21
2018-07-06T06:04:59.743Z,73.21
2018-07-06T06:06:00.214Z,73.21
2018-07-06T06:07:00.688Z,73.21
2018-07-06T06:08:01.159Z,73.29
2018-07-06T06:09:01.633Z,73.18
2018-07-06T06:10:02.131Z,73.13
2018-07-06T06:11:02.578Z,73.24
2018-07-06T06:12:03.047Z,73.34
2018-07-06T06:13:03.521Z,73.34
2018-07-06T06:14:03.992Z,73.34
2018-07-06T06:15:04.464Z,73.39
2018-07-06T06:16:04.940Z,73.44
2018-07-06T06:17:05.410Z,73.39
2018-07-06T06:18:05.876Z,73.36
2018-07-06T06:19:06.349Z,73.44
2018-07-06T06:20:06.818Z,73.59
2018-07-06T06:21:07.289Z,73.64
2018-07-06T06:22:07.758Z,73.72
2018-07-06T06:23:08.229Z,73.67
2018-07-06T06:24:08.699Z,73.69
2018-07-06T06:25:09.169Z,73.72
2018-07-06T06:26:09.639Z,73.77
2018-07-06T06:27:10.111Z,73.72
2018-07-06T06:28:10.580Z,73.72
2018-07-06T06:29:11.051Z,73.64
2018-07-06T06:30:11.523Z,73.64
2018-07-06T06:31:11.994Z,73.62
2018-07-06T06:32:12.466Z,73.66
2018-07-06T06:33:12.943Z,73.77
2018-07-06T06:34:13.408Z,73.67
2018-07-06T06:35:13.927Z,73.66
2018-07-06T06:36:14.349Z,73.69
2018-07-06T06:37:14.819Z,73.61
2018-07-06T06:38:15.290Z,73.64
2018-07-06T06:39:15.762Z,73.61
2018-07-06T06:40:16.233Z,73.59
2018-07-06T06:41:16.702Z,73.62
2018-07-06T06:42:17.174Z,73.59
2018-07-06T06:43:17.647Z,73.61
2018-07-06T06:44:18.117Z,73.59
2018-07-06T06:45:18.596Z,73.59
2018-07-06T06:46:19.066Z,73.54
2018-07-06T06:47:19.538Z,73.62
2018-07-06T06:48:20.008Z,73.67
2018-07-06T06:49:20.480Z,73.59
2018-07-06T06:50:20.968Z,73.54
2018-07-06T06:51:21.426Z,73.54
2018-07-06T06:52:21.899Z,73.56
2018-07-06T06:53:22.371Z,73.51
2018-07-06T06:54:22.846Z,73.51
2018-07-06T06:55:23.319Z,73.52
2018-07-06T06:56:23.792Z,73.49
2018-07-06T06:57:24.264Z,73.54
2018-07-06T06:58:24.738Z,73.57
2018-07-06T06:59:25.235Z,73.57
2018-07-06T07:00:27.662Z,73.54
2018-07-06T07:01:26.159Z,73.59
2018-07-06T07:02:26.637Z,73.65
2018-07-06T07:03:27.116Z,73.67
2018-07-06T07:04:27.582Z,73.57
2018-07-06T07:05:28.056Z,73.49
2018-07-06T07:06:28.530Z,73.46
2018-07-06T07:07:29.066Z,73.47
2018-07-06T07:08:29.479Z,73.49
2018-07-06T07:09:29.952Z,73.47
2018-07-06T07:10:30.430Z,73.47
2018-07-06T07:11:30.902Z,73.49
2018-07-06T07:12:31.374Z,73.52
2018-07-06T07:13:31.848Z,73.55
2018-07-06T07:14:32.323Z,73.57
2018-07-06T07:15:32.797Z,73.63
2018-07-06T07:16:33.270Z,73.68
2018-07-06T07:17:33.742Z,73.75
2018-07-06T07:18:34.217Z,73.65
2018-07-06T07:19:34.695Z,73.65
2018-07-06T07:20:35.162Z,73.63
2018-07-06T07:21:35.634Z,73.63
2018-07-06T07:22:36.108Z,73.60
2018-07-06T07:23:36.591Z,73.63
2018-07-06T07:24:37.051Z,73.66
2018-07-06T07:25:37.523Z,73.68
2018-07-06T07:26:37.995Z,73.63
2018-07-06T07:27:38.467Z,73.71
2018-07-06T07:28:38.941Z,73.71
2018-07-06T07:29:39.415Z,73.71
2018-07-06T07:30:39.884Z,73.66
2018-07-06T07:31:40.351Z,73.63
2018-07-06T07:32:40.822Z,73.69
2018-07-06T07:33:41.294Z,73.71
2018-07-06T07:34:41.763Z,73.84
2018-07-06T07:35:42.235Z,73.87
2018-07-06T07:36:42.705Z,73.94
2018-07-06T07:37:43.180Z,73.97
2018-07-06T07:38:43.645Z,74.02
2018-07-06T07:39:44.118Z,74.00
2018-07-06T07:40:44.638Z,74.00
2018-07-06T07:41:45.065Z,74.02
2018-07-06T07:42:45.529Z,74.07
2018-07-06T07:43:45.999Z,74.15
2018-07-06T07:44:46.469Z,74.15
2018-07-06T07:45:46.941Z,74.12
2018-07-06T07:46:47.614Z,74.05
2018-07-06T07:47:47.886Z,74.05
2018-07-06T07:48:48.355Z,74.02
2018-07-06T07:49:48.823Z,74.10
2018-07-06T07:50:49.296Z,74.00
2018-07-06T07:51:49.767Z,74.11
2018-07-06T07:52:50.237Z,74.16
2018-07-06T07:53:50.717Z,74.16
2018-07-06T07:54:51.188Z,74.23
2018-07-06T07:55:51.709Z,74.28
2018-07-06T07:56:52.128Z,74.31
2018-07-06T07:57:52.597Z,74.26
2018-07-06T07:58:53.071Z,74.16
2018-07-06T07:59:53.566Z,74.21
2018-07-06T08:00:54.110Z,74.26
2018-07-06T08:01:54.487Z,74.26
2018-07-06T08:02:54.960Z,74.19
2018-07-06T08:03:55.433Z,74.16
2018-07-06T08:04:55.904Z,74.16
2018-07-06T08:05:56.380Z,74.16
2018-07-06T08:06:56.855Z,74.21
2018-07-06T08:07:57.324Z,74.21
2018-07-06T08:08:57.799Z,74.19
2018-07-06T08:09:58.270Z,74.16
2018-07-06T08:10:58.746Z,74.16
2018-07-06T08:11:59.220Z,74.11
2018-07-06T08:12:59.694Z,74.16
2018-07-06T08:14:04.909Z,74.14
2018-07-06T08:15:00.644Z,74.22
2018-07-06T08:16:01.115Z,74.27
2018-07-06T08:17:01.589Z,74.22
2018-07-06T08:18:02.064Z,74.24
2018-07-06T08:19:02.537Z,74.16
2018-07-06T08:20:03.017Z,74.11
2018-07-06T08:21:03.487Z,74.06
2018-07-06T08:22:03.959Z,74.09
2018-07-06T08:23:04.434Z,74.19
2018-07-06T08:24:05.016Z,74.09
2018-07-06T08:25:05.384Z,74.04
2018-07-06T08:26:05.855Z,74.02
2018-07-06T08:27:06.334Z,74.04
2018-07-06T08:28:06.804Z,74.06
2018-07-06T08:29:07.278Z,74.19
2018-07-06T08:30:07.751Z,74.19
2018-07-06T08:31:08.222Z,74.04
2018-07-06T08:32:08.697Z,74.02
2018-07-06T08:33:09.169Z,74.07
2018-07-06T08:34:09.642Z,74.07
2018-07-06T08:35:10.115Z,74.02
2018-07-06T08:36:10.639Z,74.02
2018-07-06T08:37:11.058Z,73.99
2018-07-06T08:38:11.533Z,74.02
2018-07-06T08:39:12.004Z,74.02
2018-07-06T08:40:12.475Z,74.05
2018-07-06T08:41:12.996Z,74.02
2018-07-06T08:42:13.418Z,74.00
2018-07-06T08:43:13.887Z,73.97
2018-07-06T08:44:14.358Z,73.95
2018-07-06T08:45:14.829Z,73.98
2018-07-06T08:46:15.299Z,74.03
2018-07-06T08:47:15.771Z,73.98
2018-07-06T08:48:16.240Z,74.10
2018-07-06T08:49:16.714Z,74.10
2018-07-06T08:50:17.406Z,74.10
2018-07-06T08:51:17.704Z,74.03
2018-07-06T08:52:18.124Z,74.08
2018-07-06T08:53:18.595Z,74.05
2018-07-06T08:54:19.066Z,74.03
2018-07-06T08:55:19.536Z,74.01
2018-07-06T08:56:20.008Z,74.08
2018-07-06T08:57:20.489Z,74.06
2018-07-06T08:58:21.028Z,74.01
2018-07-06T08:59:21.431Z,74.08
2018-07-06T09:00:21.891Z,74.11
2018-07-06T09:01:22.363Z,74.11
2018-07-06T09:02:22.833Z,74.11
2018-07-06T09:03:23.304Z,74.14
2018-07-06T09:04:23.910Z,74.19
2018-07-06T09:05:24.247Z,74.19
2018-07-06T09:07:25.190Z,74.17
2018-07-06T09:08:25.662Z,74.14
2018-07-06T09:09:26.178Z,74.27
2018-07-06T09:10:26.606Z,74.09
2018-07-06T09:11:27.079Z,74.04
2018-07-06T09:12:27.551Z,73.99
2018-07-06T09:13:28.028Z,74.02
2018-07-06T09:14:28.495Z,73.94
2018-07-06T09:15:28.972Z,73.99
2018-07-06T09:16:29.442Z,74.04
2018-07-06T09:17:29.913Z,74.04
2018-07-06T09:18:30.389Z,74.05
2018-07-06T09:19:30.916Z,74.10
2018-07-06T09:20:31.340Z,74.00
2018-07-06T09:21:31.809Z,74.10
2018-07-06T09:22:32.283Z,74.07
2018-07-06T09:23:32.757Z,74.10
2018-07-06T09:24:33.503Z,74.10
2018-07-06T09:25:33.808Z,74.05
2018-07-06T09:26:34.179Z,74.08
2018-07-06T09:27:34.654Z,74.00
2018-07-06T09:28:35.126Z,74.00
2018-07-06T09:29:35.601Z,74.03
2018-07-06T09:30:36.084Z,74.11
2018-07-06T09:31:36.548Z,74.13
2018-07-06T09:32:37.023Z,74.21
2018-07-06T09:33:37.498Z,74.26
2018-07-06T09:34:37.971Z,74.21
2018-07-06T09:35:38.446Z,74.24
2018-07-06T09:36:38.920Z,74.37
2018-07-06T09:37:39.394Z,74.39
2018-07-06T09:38:39.869Z,74.42
2018-07-06T09:39:40.343Z,74.42
2018-07-06T09:40:40.817Z,74.42
2018-07-06T09:41:41.289Z,74.40
2018-07-06T09:42:41.761Z,74.35
2018-07-06T09:43:42.237Z,74.30
2018-07-06T09:44:42.708Z,74.19
2018-07-06T09:45:43.180Z,74.17
2018-07-06T09:46:43.653Z,74.27
2018-07-06T09:47:44.126Z,74.30
2018-07-06T09:48:44.599Z,74.25
2018-07-06T09:49:45.069Z,74.27
2018-07-06T09:50:45.540Z,74.25
2018-07-06T09:51:46.014Z,74.30
2018-07-06T09:52:46.484Z,74.38
2018-07-06T09:53:46.954Z,74.45
2018-07-06T09:54:47.429Z,74.38
2018-07-06T09:55:47.897Z,74.43
2018-07-06T09:56:48.368Z,74.43
2018-07-06T09:57:48.837Z,74.46
2018-07-06T09:58:49.310Z,74.43
2018-07-06T09:59:49.782Z,74.51
2018-07-06T10:00:50.251Z,74.43
2018-07-06T10:01:50.720Z,74.38
2018-07-06T10:02:51.196Z,74.36
2018-07-06T10:03:51.661Z,74.36
2018-07-06T10:04:52.139Z,74.43
2018-07-06T10:05:52.603Z,74.39
2018-07-06T10:06:53.130Z,74.56
2018-07-06T10:07:53.544Z,74.59
2018-07-06T10:08:54.016Z,74.67
2018-07-06T10:09:54.502Z,74.59
2018-07-06T10:10:54.959Z,74.54
2018-07-06T10:11:55.630Z,74.54
2018-07-06T10:12:56.102Z,74.56
2018-07-06T10:13:56.373Z,74.54
2018-07-06T10:14:56.844Z,74.55
2018-07-06T10:15:57.315Z,74.52
2018-07-06T10:16:57.836Z,74.57
2018-07-06T10:17:58.256Z,74.55
2018-07-06T10:18:58.730Z,74.62
2018-07-06T10:19:59.200Z,74.60
2018-07-06T10:20:59.675Z,74.55
2018-07-06T10:22:00.220Z,74.57
2018-07-06T10:23:00.616Z,74.65
2018-07-06T10:24:01.089Z,74.63
2018-07-06T10:25:01.563Z,74.55
2018-07-06T10:26:02.033Z,74.53
2018-07-06T10:27:02.506Z,74.53
2018-07-06T10:28:03.009Z,74.50
2018-07-06T10:29:03.451Z,74.48
2018-07-06T10:30:03.932Z,74.55
2018-07-06T10:31:04.397Z,74.50
2018-07-06T10:32:04.873Z,74.53
2018-07-06T10:33:05.387Z,74.48
2018-07-06T10:34:05.818Z,74.51
2018-07-06T10:35:06.292Z,74.51
2018-07-06T10:36:06.766Z,74.51
2018-07-06T10:37:07.241Z,74.53
2018-07-06T10:38:07.764Z,74.48
2018-07-06T10:39:08.188Z,74.51
2018-07-06T10:40:08.694Z,74.46
2018-07-06T10:41:09.141Z,74.51
2018-07-06T10:42:09.611Z,74.51
2018-07-06T10:43:10.085Z,74.59
2018-07-06T10:44:10.561Z,74.51
2018-07-06T10:45:11.035Z,74.42
2018-07-06T10:46:11.511Z,74.29
2018-07-06T10:47:11.983Z,74.31
2018-07-06T10:48:12.457Z,74.34
2018-07-06T10:49:12.930Z,74.34
2018-07-06T10:50:13.404Z,74.44
2018-07-06T10:51:13.877Z,74.37
2018-07-06T10:52:14.352Z,74.39
2018-07-06T10:53:14.829Z,74.42
2018-07-06T10:54:15.297Z,74.36
2018-07-06T10:55:15.771Z,74.32
2018-07-06T10:56:16.250Z,74.32
2018-07-06T10:57:16.718Z,74.24
2018-07-06T10:58:17.188Z,74.24
2018-07-06T10:59:17.690Z,74.14
2018-07-06T11:00:18.134Z,74.22
2018-07-06T11:01:18.606Z,74.16
2018-07-06T11:02:19.080Z,74.27
2018-07-06T11:03:19.547Z,74.32
2018-07-06T11:04:20.021Z,74.27
2018-07-06T11:05:20.496Z,74.22
2018-07-06T11:06:20.961Z,74.22
2018-07-06T11:07:21.433Z,74.25
2018-07-06T11:08:21.910Z,74.20
2018-07-06T11:09:22.378Z,74.22
2018-07-06T11:10:22.846Z,74.17
2018-07-06T11:11:23.317Z,74.15
2018-07-06T11:12:23.788Z,74.17
2018-07-06T11:13:24.260Z,74.20
2018-07-06T11:14:24.730Z,74.20
2018-07-06T11:15:25.208Z,74.25
2018-07-06T11:16:25.671Z,74.22
2018-07-06T11:17:26.141Z,74.22
2018-07-06T11:18:26.611Z,74.23
2018-07-06T11:19:27.083Z,74.28
2018-07-06T11:20:27.554Z,74.13
2018-07-06T11:21:28.027Z,74.20
2018-07-06T11:22:28.495Z,74.10
2018-07-06T11:23:28.967Z,74.10
2018-07-06T11:24:29.438Z,74.07
2018-07-06T11:25:29.976Z,74.10
2018-07-06T11:26:30.381Z,74.10
2018-07-06T11:27:30.856Z,74.08
2018-07-06T11:28:31.324Z,74.08
2018-07-06T11:29:31.799Z,74.18
2018-07-06T11:30:32.267Z,74.16
2018-07-06T11:31:32.739Z,74.18
2018-07-06T11:32:33.211Z,74.08
2018-07-06T11:33:33.684Z,74.03
2018-07-06T11:34:34.156Z,74.01
2018-07-06T11:35:34.628Z,73.98
2018-07-06T11:36:35.101Z,74.04
2018-07-06T11:37:35.577Z,74.08
2018-07-06T11:38:36.046Z,74.16
2018-07-06T11:39:36.519Z,74.19
2018-07-06T11:40:36.996Z,74.19
2018-07-06T11:41:37.465Z,74.14
2018-07-06T11:42:37.937Z,74.19
2018-07-06T11:43:38.412Z,74.19
2018-07-06T11:44:38.886Z,74.12
2018-07-06T11:45:39.380Z,74.09
2018-07-06T11:46:39.836Z,74.14
2018-07-06T11:47:40.367Z,74.14
2018-07-06T11:48:40.783Z,74.17
2018-07-06T11:49:41.268Z,74.20
2018-07-06T11:50:41.733Z,74.25
2018-07-06T11:51:42.206Z,74.27
2018-07-06T11:52:42.680Z,74.25
2018-07-06T11:53:43.156Z,74.25
2018-07-06T11:54:43.628Z,74.20
2018-07-06T11:55:44.103Z,74.20
2018-07-06T11:56:44.576Z,74.25
2018-07-06T11:57:45.054Z,74.28
2018-07-06T11:58:45.526Z,74.20
2018-07-06T11:59:46.000Z,74.20
2018-07-06T12:00:46.478Z,74.13
2018-07-06T12:01:46.975Z,74.18
2018-07-06T12:02:47.420Z,74.10
2018-07-06T12:03:47.894Z,74.15
2018-07-06T12:04:48.368Z,74.23
2018-07-06T12:05:48.841Z,74.18
2018-07-06T12:06:49.312Z,74.15
2018-07-06T12:07:49.837Z,74.16
2018-07-06T12:08:50.259Z,74.23
2018-07-06T12:09:50.732Z,74.16
2018-07-06T12:10:51.204Z,74.16
2018-07-06T12:11:51.675Z,74.11
2018-07-06T12:12:52.148Z,74.06
2018-07-06T12:13:52.620Z,74.03
2018-07-06T12:14:53.091Z,74.00
2018-07-06T12:15:53.597Z,74.13
2018-07-06T12:16:54.032Z,74.19
2018-07-06T12:17:54.505Z,74.18
2018-07-06T12:18:54.974Z,74.18
2018-07-06T12:19:55.446Z,74.14
2018-07-06T12:20:55.928Z,74.13
2018-07-06T12:21:56.387Z,74.00
2018-07-06T12:22:56.857Z,74.03
2018-07-06T12:23:57.327Z,74.06
2018-07-06T12:24:57.801Z,74.03
2018-07-06T12:25:58.271Z,74.06
2018-07-06T12:26:58.740Z,73.98
2018-07-06T12:27:59.212Z,74.00
2018-07-06T12:28:59.730Z,73.93
2018-07-06T12:30:00.155Z,73.90
2018-07-06T12:31:00.625Z,73.88
2018-07-06T12:32:01.094Z,73.95
2018-07-06T12:33:01.567Z,73.90
2018-07-06T12:34:02.041Z,73.87
2018-07-06T12:35:02.508Z,73.88
2018-07-06T12:36:02.980Z,73.88
2018-07-06T12:37:03.452Z,73.93
2018-07-06T12:38:03.922Z,73.90
2018-07-06T12:39:04.394Z,73.90
2018-07-06T12:40:04.865Z,73.90
2018-07-06T12:41:05.347Z,73.80
2018-07-06T12:42:05.812Z,73.78
2018-07-06T12:43:06.281Z,73.78
2018-07-06T12:44:06.753Z,73.80
2018-07-06T12:45:07.230Z,73.77
2018-07-06T12:46:07.698Z,73.75
2018-07-06T12:47:08.203Z,73.78
2018-07-06T12:48:08.693Z,73.78
2018-07-06T12:49:09.117Z,73.78
2018-07-06T12:50:09.589Z,73.75
2018-07-06T12:51:10.064Z,73.75
2018-07-06T12:52:10.536Z,73.75
2018-07-06T12:53:11.061Z,73.70
2018-07-06T12:54:11.485Z,73.78
2018-07-06T12:55:11.955Z,73.75
2018-07-06T12:56:12.428Z,73.75
2018-07-06T12:57:12.904Z,73.78
2018-07-06T12:58:13.472Z,73.78
2018-07-06T12:59:13.852Z,73.86
2018-07-06T13:00:14.326Z,73.83
2018-07-06T13:01:14.803Z,73.80
2018-07-06T13:02:15.275Z,73.80
2018-07-06T13:03:15.756Z,73.76