createdAt,value
2023-03-05T00:01:34.251Z,80.60
2023-03-05T00:04:03.506Z,80.10
2023-03-05T00:06:40.440Z,80.10
2023-03-05T00:09:08.871Z,79.00
2023-03-05T00:11:37.238Z,79.40
2023-03-05T00:14:07.203Z,79.40
2023-03-05T00:16:37.908Z,80.90
2023-03-05T00:19:10.077Z,82.30
2023-03-05T00:21:41.219Z,82.20
2023-03-05T00:24:12.509Z,80.40
2023-03-05T00:26:41.112Z,81.40
2023-03-05T00:29:10.631Z,81.70
2023-03-05T00:31:39.399Z,82.00
2023-03-05T00:34:09.534Z,82.30
2023-03-05T00:36:42.820Z,82.10
2023-03-05T00:39:11.391Z,83.10
2023-03-05T00:41:39.700Z,84.20
2023-03-05T00:44:08.098Z,81.90
2023-03-05T00:46:36.181Z,83.00
2023-03-05T00:49:04.808Z,82.00
2023-03-05T00:51:33.380Z,80.80
2023-03-05T00:54:02.799Z,80.40
2023-03-05T00:56:31.076Z,80.80
2023-03-05T00:58:59.199Z,81.00
2023-03-05T01:01:29.319Z,81.20
2023-03-05T01:03:58.128Z,80.80
2023-03-05T01:06:26.400Z,80.70
2023-03-05T01:08:54.406Z,81.20
2023-03-05T01:11:23.878Z,82.30
2023-03-05T01:13:51.806Z,81.20
2023-03-05T01:16:20.013Z,83.30
2023-03-05T01:18:48.002Z,82.10
2023-03-05T01:21:16.281Z,81.30
2023-03-05T01:23:44.361Z,82.00
2023-03-05T01:26:12.440Z,80.80
2023-03-05T01:28:42.061Z,82.90
2023-03-05T01:31:10.864Z,82.00
2023-03-05T01:33:38.939Z,84.10
2023-03-05T01:36:12.551Z,84.00
2023-03-05T01:38:40.776Z,85.10
2023-03-05T01:41:09.332Z,83.60
2023-03-05T01:43:37.552Z,83.70
2023-03-05T01:46:42.043Z,82.60
2023-03-05T01:49:19.477Z,82.80
2023-03-05T01:52:00.798Z,83.30
2023-03-05T06:22:54.101Z,85.80
2023-03-05T06:25:21.964Z,85.10
2023-03-05T06:27:51.992Z,84.60
2023-03-05T06:30:20.093Z,85.40
2023-03-05T07:16:41.337Z,84.10
2023-03-05T07:19:11.951Z,83.10
2023-03-05T07:21:40.223Z,83.60
2023-03-05T07:24:08.992Z,83.40
2023-03-05T07:26:37.196Z,82.80
2023-03-05T07:29:05.532Z,82.80
2023-03-05T07:31:33.424Z,83.00
2023-03-05T07:34:03.703Z,82.90
2023-03-05T07:36:33.911Z,83.60
2023-03-05T07:39:02.237Z,82.90
2023-03-05T07:41:30.163Z,83.00
2023-03-05T07:43:58.002Z,83.50
2023-03-05T07:46:28.572Z,82.80
2023-03-05T07:49:06.757Z,83.90
2023-03-05T07:51:34.711Z,83.20
2023-03-05T07:54:02.900Z,83.80
2023-03-05T08:06:14.623Z,84.70
2023-03-05T08:08:42.831Z,84.70
2023-03-05T08:11:12.744Z,86.80
2023-03-05T08:13:41.266Z,85.30
2023-03-05T08:16:12.281Z,84.90
2023-03-05T08:18:40.302Z,85.20
2023-03-05T08:21:08.247Z,84.90
2023-03-05T08:23:37.440Z,85.40
2023-03-05T08:26:13.535Z,86.20
2023-03-05T08:28:41.461Z,85.90
2023-03-05T08:31:13.291Z,86.10
2023-03-05T08:33:41.533Z,85.80
2023-03-05T08:36:10.027Z,85.80
2023-03-05T08:38:39.191Z,85.70
2023-03-05T08:41:08.766Z,85.50
2023-03-05T08:43:36.667Z,85.40
2023-03-05T08:46:05.133Z,85.30
2023-03-05T08:48:34.467Z,85.40
2023-03-05T08:51:06.778Z,86.00
2023-03-05T08:53:34.786Z,85.40
2023-03-05T08:56:04.612Z,85.30
2023-03-05T08:58:32.996Z,85.40
2023-03-05T09:01:01.186Z,85.40
2023-03-05T09:03:29.318Z,85.80
2023-03-05T09:06:01.009Z,85.50
2023-03-05T09:08:29.289Z,85.40
2023-03-05T09:10:57.296Z,85.50
2023-03-05T09:13:26.610Z,85.40
2023-03-05T09:15:58.145Z,85.70
2023-03-05T09:18:26.150Z,85.80
2023-03-05T09:20:54.302Z,86.00
2023-03-05T09:23:22.503Z,86.00
2023-03-05T09:25:50.428Z,86.80
2023-03-05T09:28:18.375Z,86.40
2023-03-05T09:30:47.691Z,86.90
2023-03-05T09:33:15.750Z,86.80
2023-03-05T09:35:43.928Z,86.70
2023-03-05T09:38:11.775Z,86.80
2023-03-05T09:40:46.682Z,87.00
2023-03-05T09:43:26.789Z,87.60
2023-03-05T09:46:14.509Z,87.50
2023-03-05T09:48:51.754Z,85.20
2023-03-05T09:51:27.420Z,81.30
2023-03-05T09:54:03.023Z,83.90
2023-03-05T09:56:34.205Z,85.90
2023-03-05T09:59:08.923Z,85.10
2023-03-05T10:01:42.114Z,85.20
2023-03-05T10:04:13.648Z,84.00
2023-03-05T10:06:49.712Z,85.90
2023-03-05T10:09:28.194Z,86.30
2023-03-05T10:11:58.528Z,86.50
2023-03-05T10:14:28.883Z,86.60
2023-03-05T10:17:23.525Z,86.00
2023-03-05T10:20:18.404Z,84.20
2023-03-05T10:23:05.517Z,85.70
2023-03-05T10:25:49.652Z,84.80
2023-03-05T10:28:22.645Z,84.50
2023-03-05T10:31:05.846Z,84.80
2023-03-05T10:33:44.124Z,84.20
2023-03-05T10:36:41.556Z,85.00
2023-03-05T10:39:43.325Z,82.60
2023-03-05T10:42:21.147Z,84.30
2023-03-05T10:44:53.816Z,83.90
2023-03-05T10:47:26.287Z,82.80
2023-03-05T10:49:58.737Z,82.30
2023-03-05T10:52:32.708Z,80.50
2023-03-05T10:55:00.662Z,83.30
2023-03-05T10:57:31.658Z,83.10
2023-03-05T11:00:58.576Z,83.30
2023-03-05T11:03:22.900Z,83.60
2023-03-05T11:34:54.805Z,83.00
2023-03-05T11:52:17.885Z,80.50
2023-03-05T11:55:00.229Z,82.50
2023-03-05T11:57:30.015Z,82.10
2023-03-05T12:00:00.136Z,82.10
2023-03-05T12:02:29.234Z,83.60
2023-03-05T12:04:59.520Z,81.20
2023-03-05T12:07:35.292Z,81.20
2023-03-05T12:10:04.133Z,83.10
2023-03-05T12:12:42.159Z,84.30
2023-03-05T12:15:34.875Z,82.00
2023-03-05T12:18:13.636Z,81.30
2023-03-05T12:20:49.477Z,80.50
2023-03-05T12:23:20.203Z,83.10
2023-03-05T12:25:50.426Z,82.20
2023-03-05T12:28:38.563Z,82.20
2023-03-05T12:31:07.271Z,81.00
2023-03-05T12:33:38.156Z,81.80
2023-03-05T12:36:36.431Z,82.40
2023-03-05T12:39:50.806Z,81.80
2023-03-05T12:42:44.998Z,81.70
2023-03-05T12:45:30.020Z,82.60
2023-03-05T12:48:42.751Z,81.70
2023-03-05T12:51:31.012Z,82.00
2023-03-05T12:54:39.906Z,79.60
2023-03-05T12:57:21.300Z,81.80
2023-03-05T12:59:54.474Z,80.50
2023-03-05T13:02:29.604Z,82.00
2023-03-05T13:05:01.669Z,81.20
2023-03-05T13:07:29.643Z,81.20
2023-03-05T13:10:00.257Z,81.70
2023-03-05T13:12:30.505Z,80.10
2023-03-05T13:15:04.245Z,80.80
2023-03-05T13:17:39.146Z,80.40
2023-03-05T13:20:26.828Z,81.40
2023-03-05T13:23:15.011Z,79.30
2023-03-05T13:25:44.470Z,80.20
2023-03-05T13:28:14.740Z,80.90
2023-03-05T13:30:46.771Z,81.10
2023-03-05T13:33:19.644Z,81.40
2023-03-05T13:35:48.490Z,79.70
2023-03-05T13:38:24.474Z,80.90
2023-03-05T13:41:18.107Z,80.00
2023-03-05T13:43:47.521Z,81.20
2023-03-05T13:46:23.788Z,81.20
2023-03-05T13:48:51.733Z,80.60
2023-03-05T13:51:19.972Z,80.60
2023-03-05T13:53:48.378Z,80.10
2023-03-05T14:23:41.024Z,80.00
2023-03-05T14:26:35.488Z,79.00
2023-03-05T14:29:39.815Z,79.30
2023-03-05T14:36:29.836Z,79.70
2023-03-05T14:43:17.009Z,78.90
2023-03-05T15:15:22.005Z,80.00
2023-03-05T15:18:06.359Z,80.30
2023-03-05T15:46:20.931Z,80.10
2023-03-05T15:49:09.125Z,79.90
2023-03-05T15:54:48.594Z,79.60
2023-03-05T15:57:16.581Z,79.90
2023-03-05T15:59:44.456Z,79.90
2023-03-05T16:02:13.725Z,80.10
2023-03-05T16:04:41.640Z,80.10
2023-03-05T16:07:12.809Z,79.90
2023-03-05T16:09:49.085Z,79.90
2023-03-05T16:12:25.362Z,79.70
2023-03-05T16:14:53.450Z,79.90
2023-03-05T16:17:25.226Z,79.90
2023-03-05T16:19:58.600Z,80.00
2023-03-05T16:22:26.485Z,80.20
2023-03-05T16:24:54.340Z,79.90
2023-03-05T16:27:24.345Z,79.80
2023-03-05T16:29:53.891Z,79.60
2023-03-05T16:32:25.617Z,80.00
2023-03-05T16:34:53.566Z,80.30
2023-03-05T16:37:22.679Z,80.10
2023-03-05T16:39:53.672Z,80.00
2023-03-05T16:42:24.767Z,80.00
2023-03-05T16:44:52.721Z,79.80
2023-03-05T16:47:22.020Z,79.80
2023-03-05T16:49:49.948Z,79.70
2023-03-05T16:52:19.772Z,79.80
2023-03-05T16:54:49.297Z,79.90
2023-03-05T16:57:17.408Z,79.80
2023-03-05T16:59:45.456Z,80.50
2023-03-05T17:02:15.205Z,80.40
2023-03-05T17:04:45.181Z,80.40
2023-03-05T17:07:13.291Z,80.40
2023-03-05T17:09:41.590Z,80.20
2023-03-05T17:12:09.770Z,80.60
2023-03-05T17:14:37.819Z,80.40
2023-03-05T17:17:05.804Z,79.90
2023-03-05T17:19:33.793Z,79.80
2023-03-05T17:22:03.402Z,80.60
2023-03-05T17:24:32.925Z,81.10
2023-03-05T17:27:02.961Z,81.90
2023-03-05T17:29:31.330Z,81.20
2023-03-05T17:32:02.571Z,81.10
2023-03-05T17:34:36.781Z,80.50
2023-03-05T17:37:06.751Z,81.20
2023-03-05T17:39:35.093Z,81.30
2023-03-05T17:42:03.292Z,80.70
2023-03-05T17:44:34.468Z,81.40
2023-03-05T17:47:02.616Z,80.90
2023-03-05T17:49:31.064Z,80.20
2023-03-05T17:51:58.996Z,80.40
2023-03-05T17:54:28.236Z,82.00
2023-03-05T17:56:58.740Z,82.10
2023-03-05T17:59:26.992Z,83.10
2023-03-05T18:01:55.066Z,82.90
2023-03-05T18:04:22.996Z,83.00
2023-03-05T18:06:50.887Z,83.40
2023-03-05T18:09:18.770Z,83.30
2023-03-05T18:11:48.946Z,82.70
2023-03-05T18:14:17.227Z,82.60
2023-03-05T18:16:45.413Z,81.50
2023-03-05T18:19:13.331Z,81.20
2023-03-05T18:21:42.000Z,80.90
2023-03-05T18:24:10.195Z,80.90
2023-03-05T18:26:39.217Z,81.50
2023-03-05T18:29:08.525Z,82.30
2023-03-05T18:31:36.374Z,82.00
2023-03-05T18:34:04.248Z,81.50
2023-03-05T18:36:32.163Z,82.30
2023-03-05T18:39:01.211Z,82.50
2023-03-05T18:43:00.512Z,82.60
2023-03-05T18:45:34.333Z,82.90
2023-03-05T18:48:08.645Z,82.00
2023-03-05T18:50:36.629Z,82.20
2023-03-05T18:53:04.607Z,83.10
2023-03-05T18:55:32.614Z,83.20
2023-03-05T18:58:00.510Z,81.50
2023-03-05T19:00:32.069Z,81.10
2023-03-05T19:03:00.660Z,82.20
2023-03-05T19:05:29.311Z,83.50
2023-03-05T19:07:57.424Z,82.40
2023-03-05T19:10:26.394Z,82.00
2023-03-05T19:13:40.740Z,82.20
2023-03-05T19:16:12.831Z,83.60
2023-03-05T19:19:16.555Z,82.00
2023-03-05T19:21:46.221Z,82.40
2023-03-05T19:24:14.689Z,82.20
2023-03-05T19:26:44.201Z,83.70
2023-03-05T19:29:13.114Z,83.80
2023-03-05T19:31:42.901Z,83.90
2023-03-05T19:34:11.740Z,82.70
2023-03-05T19:36:39.684Z,83.50
2023-03-05T19:39:09.059Z,82.70
2023-03-05T19:41:41.921Z,82.70
