createdAt,value
2018-07-15T00:00:18.888Z,979.20
2018-07-15T00:01:18.814Z,979.20
2018-07-15T00:02:18.760Z,979.19
2018-07-15T00:03:18.668Z,979.24
2018-07-15T00:04:18.601Z,979.20
2018-07-15T00:05:18.557Z,979.18
2018-07-15T00:06:18.446Z,979.18
2018-07-15T00:07:18.381Z,979.19
2018-07-15T00:08:18.300Z,979.17
2018-07-15T00:09:18.234Z,979.16
2018-07-15T00:10:18.153Z,979.19
2018-07-15T00:11:18.073Z,979.19
2018-07-15T00:12:18.012Z,979.17
2018-07-15T00:13:17.926Z,979.16
2018-07-15T00:14:17.860Z,979.18
2018-07-15T00:15:17.801Z,979.17
2018-07-15T00:16:17.705Z,979.19
2018-07-15T00:17:17.633Z,979.20
2018-07-15T00:18:17.558Z,979.24
2018-07-15T00:19:17.488Z,979.20
2018-07-15T00:20:17.472Z,979.19
2018-07-15T00:21:17.337Z,979.21
2018-07-15T00:22:17.262Z,979.21
2018-07-15T00:23:17.186Z,979.24
2018-07-15T00:24:17.113Z,979.23
2018-07-15T00:25:17.039Z,979.22
2018-07-15T00:26:16.963Z,979.21
2018-07-15T00:27:16.889Z,979.22
2018-07-15T00:28:16.815Z,979.22
2018-07-15T00:29:16.745Z,979.23
2018-07-15T00:30:16.688Z,979.23
2018-07-15T00:31:16.594Z,979.19
2018-07-15T00:32:16.521Z,979.18
2018-07-15T00:33:16.444Z,979.20
2018-07-15T00:34:16.379Z,979.19
2018-07-15T00:35:16.319Z,979.17
2018-07-15T00:36:16.222Z,979.15
2018-07-15T00:37:16.149Z,979.17
2018-07-15T00:38:16.077Z,979.15
2018-07-15T00:39:16.002Z,979.16
2018-07-15T00:40:15.925Z,979.16
2018-07-15T00:41:15.866Z,979.14
2018-07-15T00:42:15.777Z,979.15
2018-07-15T00:43:15.702Z,979.16
2018-07-15T00:44:15.632Z,979.16
2018-07-15T00:45:15.563Z,979.15
2018-07-15T00:46:15.478Z,979.14
2018-07-15T00:47:15.403Z,979.12
2018-07-15T00:48:15.331Z,979.13
2018-07-15T00:49:15.256Z,979.09
2018-07-15T00:50:15.192Z,979.11
2018-07-15T00:51:15.109Z,979.11
2018-07-15T00:52:15.035Z,979.11
2018-07-15T00:53:14.959Z,979.06
2018-07-15T00:54:14.885Z,979.05
2018-07-15T00:55:14.852Z,979.03
2018-07-15T00:56:14.737Z,979.04
2018-07-15T00:57:14.660Z,979.03
2018-07-15T00:58:14.586Z,979.01
2018-07-15T00:59:14.513Z,979.04
2018-07-15T01:00:14.440Z,979.03
2018-07-15T01:01:14.365Z,979.02
2018-07-15T01:02:14.287Z,978.98
2018-07-15T01:03:14.214Z,979.00
2018-07-15T01:04:14.142Z,979.03
2018-07-15T01:05:14.067Z,979.02
2018-07-15T01:06:13.990Z,978.98
2018-07-15T01:07:13.914Z,979.00
2018-07-15T01:08:13.842Z,979.00
2018-07-15T01:09:13.767Z,978.95
2018-07-15T01:10:13.690Z,979.00
2018-07-15T01:11:13.614Z,978.95
2018-07-15T01:12:13.544Z,978.95
2018-07-15T01:13:13.466Z,978.93
2018-07-15T01:14:13.421Z,978.92
2018-07-15T01:15:13.321Z,978.93
2018-07-15T01:16:13.244Z,978.89
2018-07-15T01:17:13.168Z,978.91
2018-07-15T01:18:13.125Z,978.95
2018-07-15T01:19:13.017Z,978.92
2018-07-15T01:20:12.945Z,978.92
2018-07-15T01:21:12.939Z,978.91
2018-07-15T01:22:12.795Z,978.92
2018-07-15T01:23:12.719Z,978.91
2018-07-15T01:24:12.662Z,978.88
2018-07-15T01:25:12.568Z,978.87
2018-07-15T01:26:12.494Z,978.87
2018-07-15T01:27:12.420Z,978.89
2018-07-15T01:28:12.347Z,978.91
2018-07-15T01:29:12.274Z,978.93
2018-07-15T01:30:12.194Z,978.93
2018-07-15T01:31:12.122Z,978.89
2018-07-15T01:32:12.047Z,978.92
2018-07-15T01:33:11.993Z,978.86
2018-07-15T01:34:11.894Z,978.88
2018-07-15T01:35:11.825Z,978.89
2018-07-15T01:36:11.748Z,978.91
2018-07-15T01:37:11.673Z,978.90
2018-07-15T01:38:11.604Z,978.87
2018-07-15T01:39:11.524Z,978.88
2018-07-15T01:40:11.452Z,978.88
2018-07-15T01:41:11.376Z,978.87
2018-07-15T01:42:11.296Z,978.92
2018-07-15T01:43:11.243Z,978.90
2018-07-15T01:44:11.147Z,978.89
2018-07-15T01:45:11.073Z,978.84
2018-07-15T01:46:10.996Z,978.85
2018-07-15T01:47:10.926Z,978.84
2018-07-15T01:48:10.872Z,978.84
2018-07-15T01:49:10.786Z,978.83
2018-07-15T01:50:10.698Z,978.83
2018-07-15T01:51:10.622Z,978.81
2018-07-15T01:52:11.327Z,978.81
2018-07-15T01:53:10.473Z,978.78
2018-07-15T01:54:10.401Z,978.77
2018-07-15T01:55:10.326Z,978.75
2018-07-15T01:56:10.254Z,978.80
2018-07-15T01:57:10.174Z,978.78
2018-07-15T01:58:10.121Z,978.75
2018-07-15T01:59:10.029Z,978.74
2018-07-15T02:00:09.954Z,978.72
2018-07-15T02:01:09.873Z,978.75
2018-07-15T02:02:09.819Z,978.72
2018-07-15T02:03:09.725Z,978.72
2018-07-15T02:04:09.651Z,978.75
2018-07-15T02:05:09.575Z,978.70
2018-07-15T02:06:09.499Z,978.67
2018-07-15T02:07:09.428Z,978.68
2018-07-15T02:08:09.350Z,978.67
2018-07-15T02:09:09.286Z,978.68
2018-07-15T02:10:09.256Z,978.68
2018-07-15T02:11:09.127Z,978.68
2018-07-15T02:12:09.056Z,978.67
2018-07-15T02:13:08.987Z,978.68
2018-07-15T02:14:08.905Z,978.69
2018-07-15T02:15:08.827Z,978.69
2018-07-15T02:16:08.751Z,978.66
2018-07-15T02:17:08.701Z,978.68
2018-07-15T02:18:08.605Z,978.66
2018-07-15T02:19:08.534Z,978.65
2018-07-15T02:20:08.452Z,978.68
2018-07-15T02:21:08.378Z,978.67
2018-07-15T02:22:08.306Z,978.68
2018-07-15T02:23:08.236Z,978.65
2018-07-15T02:24:08.151Z,978.67
2018-07-15T02:25:08.077Z,978.68
2018-07-15T02:26:08.004Z,978.70
2018-07-15T02:27:07.927Z,978.68
2018-07-15T02:28:07.854Z,978.67
2018-07-15T02:29:07.791Z,978.67
2018-07-15T02:30:07.715Z,978.70
2018-07-15T02:31:07.626Z,978.67
2018-07-15T02:32:07.552Z,978.64
2018-07-15T02:33:07.480Z,978.65
2018-07-15T02:34:07.407Z,978.63
2018-07-15T02:35:07.329Z,978.65
2018-07-15T02:36:07.258Z,978.64
2018-07-15T02:37:07.179Z,978.63
2018-07-15T02:38:07.106Z,978.61
2018-07-15T02:39:07.028Z,978.62
2018-07-15T02:40:06.957Z,978.63
2018-07-15T02:41:06.877Z,978.64
2018-07-15T02:42:06.801Z,978.63
2018-07-15T02:43:06.729Z,978.62
2018-07-15T02:44:06.655Z,978.59
2018-07-15T02:45:06.581Z,978.62
2018-07-15T02:46:06.504Z,978.64
2018-07-15T02:47:06.436Z,978.60
2018-07-15T02:48:06.355Z,978.63
2018-07-15T02:49:06.276Z,978.63
2018-07-15T02:50:06.205Z,978.60
2018-07-15T02:51:06.127Z,978.60
2018-07-15T02:52:06.050Z,978.56
2018-07-15T02:53:05.976Z,978.58
2018-07-15T02:54:05.900Z,978.57
2018-07-15T02:55:05.831Z,978.59
2018-07-15T02:56:05.751Z,978.58
2018-07-15T02:57:05.676Z,978.60
2018-07-15T02:58:05.613Z,978.59
2018-07-15T02:59:05.526Z,978.56
2018-07-15T03:00:05.449Z,978.60
2018-07-15T03:01:05.373Z,978.62
2018-07-15T03:02:05.299Z,978.64
2018-07-15T03:03:05.227Z,978.64
2018-07-15T03:04:05.149Z,978.66
2018-07-15T03:05:05.073Z,978.65
2018-07-15T03:06:04.996Z,978.66
2018-07-15T03:07:04.923Z,978.65
2018-07-15T03:08:04.854Z,978.64
2018-07-15T03:09:04.774Z,978.66
2018-07-15T03:10:04.696Z,978.70
2018-07-15T03:11:04.622Z,978.70
2018-07-15T03:12:04.545Z,978.67
2018-07-15T03:13:04.478Z,978.61
2018-07-15T03:14:04.396Z,978.64
2018-07-15T03:15:04.320Z,978.65
2018-07-15T03:16:04.246Z,978.61
2018-07-15T03:17:04.170Z,978.62
2018-07-15T03:18:04.095Z,978.59
2018-07-15T03:19:04.018Z,978.63
2018-07-15T03:20:03.946Z,978.63
2018-07-15T03:21:03.868Z,978.61
2018-07-15T03:22:03.805Z,978.64
2018-07-15T03:23:03.736Z,978.63
2018-07-15T03:24:03.658Z,978.61
2018-07-15T03:25:03.565Z,978.59
2018-07-15T03:26:03.492Z,978.66
2018-07-15T03:27:03.417Z,978.60
2018-07-15T03:28:03.353Z,978.64
2018-07-15T03:29:03.265Z,978.67
2018-07-15T03:30:03.192Z,978.64
2018-07-15T03:31:03.112Z,978.68
2018-07-15T03:32:03.043Z,978.64
2018-07-15T03:33:02.964Z,978.66
2018-07-15T03:34:02.892Z,978.68
2018-07-15T03:35:02.813Z,978.69
2018-07-15T03:36:02.739Z,978.71
2018-07-15T03:37:02.661Z,978.72
2018-07-15T03:38:02.589Z,978.73
2018-07-15T03:39:02.511Z,978.73
2018-07-15T03:40:02.435Z,978.70
2018-07-15T03:41:02.361Z,978.73
2018-07-15T03:42:02.286Z,978.72
2018-07-15T03:43:02.232Z,978.72
2018-07-15T03:44:02.140Z,978.72
2018-07-15T03:45:02.069Z,978.72
2018-07-15T03:46:01.983Z,978.72
2018-07-15T03:47:01.910Z,978.73
2018-07-15T03:48:01.831Z,978.74
2018-07-15T03:49:01.757Z,978.74
2018-07-15T03:50:01.682Z,978.74
2018-07-15T03:51:01.633Z,978.73
2018-07-15T03:52:01.534Z,978.73
2018-07-15T03:53:01.471Z,978.72
2018-07-15T03:54:01.387Z,978.73
2018-07-15T03:55:01.306Z,978.75
2018-07-15T03:56:01.230Z,978.72
2018-07-15T03:57:01.163Z,978.70
2018-07-15T03:58:01.077Z,978.71
2018-07-15T03:59:01.004Z,978.73
2018-07-15T04:00:00.927Z,978.71
2018-07-15T04:01:00.859Z,978.75
2018-07-15T04:02:00.781Z,978.76
2018-07-15T04:03:00.720Z,978.72
2018-07-15T04:04:00.687Z,978.73
2018-07-15T04:05:00.553Z,978.72
2018-07-15T04:06:00.478Z,978.76
2018-07-15T04:07:00.432Z,978.73
2018-07-15T04:08:00.324Z,978.71
2018-07-15T04:09:00.322Z,978.72
2018-07-15T04:10:00.177Z,978.75
2018-07-15T04:11:00.106Z,978.69
2018-07-15T04:12:00.043Z,978.70
2018-07-15T04:12:59.949Z,978.71
2018-07-15T04:13:59.876Z,978.68
2018-07-15T04:14:59.799Z,978.68
2018-07-15T04:15:59.726Z,978.62
2018-07-15T04:16:59.651Z,978.65
2018-07-15T04:17:59.576Z,978.64
2018-07-15T04:18:59.503Z,978.64
2018-07-15T04:19:59.422Z,978.66
2018-07-15T04:20:59.344Z,978.64
2018-07-15T04:21:59.269Z,978.63
2018-07-15T04:22:59.204Z,978.62
2018-07-15T04:23:59.134Z,978.63
2018-07-15T04:24:59.045Z,978.64
2018-07-15T04:25:58.970Z,978.65
2018-07-15T04:26:58.894Z,978.64
2018-07-15T04:27:58.833Z,978.58
2018-07-15T04:28:58.744Z,978.59
2018-07-15T04:29:58.666Z,978.64
2018-07-15T04:30:58.602Z,978.67
2018-07-15T04:31:58.517Z,978.63
2018-07-15T04:32:58.450Z,978.63
2018-07-15T04:33:58.366Z,978.64
2018-07-15T04:34:58.295Z,978.63
2018-07-15T04:35:58.214Z,978.64
2018-07-15T04:36:58.142Z,978.62
2018-07-15T04:37:58.154Z,978.64
2018-07-15T04:38:57.993Z,978.63
2018-07-15T04:39:57.917Z,978.63
2018-07-15T04:40:57.840Z,978.64
2018-07-15T04:41:57.764Z,978.62
2018-07-15T04:42:57.693Z,978.61
2018-07-15T04:43:57.669Z,978.61
2018-07-15T04:44:57.543Z,978.59
2018-07-15T04:45:57.465Z,978.61
2018-07-15T04:46:57.392Z,978.61
2018-07-15T04:47:57.323Z,978.58
2018-07-15T04:48:57.239Z,978.61
2018-07-15T04:49:57.164Z,978.60
2018-07-15T04:50:57.088Z,978.59
2018-07-15T04:51:57.014Z,978.58
2018-07-15T04:52:56.963Z,978.56
2018-07-15T04:53:56.883Z,978.57
2018-07-15T04:54:56.791Z,978.59
2018-07-15T04:55:56.714Z,978.59
2018-07-15T04:56:56.646Z,978.60
2018-07-15T04:57:56.567Z,978.58
2018-07-15T04:58:56.501Z,978.59
2018-07-15T04:59:56.420Z,978.58
2018-07-15T05:00:56.342Z,978.61
2018-07-15T05:01:56.306Z,978.60
2018-07-15T05:02:56.192Z,978.60
2018-07-15T05:03:56.134Z,978.59
2018-07-15T05:04:56.042Z,978.59
2018-07-15T05:05:55.968Z,978.62
2018-07-15T05:06:55.893Z,978.63
2018-07-15T05:07:55.819Z,978.61
2018-07-15T05:08:55.746Z,978.60
2018-07-15T05:09:55.669Z,978.61
2018-07-15T05:10:55.592Z,978.61
2018-07-15T05:11:55.521Z,978.57
2018-07-15T05:12:55.463Z,978.61
2018-07-15T05:13:55.370Z,978.53
2018-07-15T05:14:55.298Z,978.58
2018-07-15T05:15:55.220Z,978.58
2018-07-15T05:16:55.147Z,978.60
2018-07-15T05:17:55.088Z,978.60
2018-07-15T05:18:55.013Z,978.60
2018-07-15T05:19:54.923Z,978.59
2018-07-15T05:20:54.852Z,978.61
2018-07-15T05:21:54.773Z,978.61
2018-07-15T05:22:54.699Z,978.59
2018-07-15T05:23:54.628Z,978.66
2018-07-15T05:24:54.561Z,978.63
2018-07-15T05:25:54.479Z,978.65
2018-07-15T05:26:54.404Z,978.64
2018-07-15T05:27:54.333Z,978.66
2018-07-15T05:28:54.258Z,978.69
2018-07-15T05:29:54.181Z,978.65
2018-07-15T05:30:54.117Z,978.70
2018-07-15T05:31:54.084Z,978.67
2018-07-15T05:32:53.976Z,978.69
2018-07-15T05:33:53.884Z,978.69
2018-07-15T05:34:53.835Z,978.68
2018-07-15T05:35:53.736Z,978.70
2018-07-15T05:36:53.661Z,978.73
2018-07-15T05:37:53.586Z,978.73
2018-07-15T05:38:53.514Z,978.73
2018-07-15T05:39:53.444Z,978.76
2018-07-15T05:40:53.363Z,978.77
2018-07-15T05:41:53.292Z,978.79
2018-07-15T05:42:53.214Z,978.77
2018-07-15T05:43:53.143Z,978.78
2018-07-15T05:44:53.068Z,978.76
2018-07-15T05:45:53.013Z,978.75
2018-07-15T05:46:52.927Z,978.77
2018-07-15T05:47:52.850Z,978.79
2018-07-15T05:48:52.772Z,978.74
2018-07-15T05:49:52.723Z,978.78
2018-07-15T05:50:52.645Z,978.76
2018-07-15T05:51:52.554Z,978.79
2018-07-15T05:52:52.475Z,978.80
2018-07-15T05:53:52.399Z,978.80
2018-07-15T05:54:52.328Z,978.79
2018-07-15T05:55:52.275Z,978.80
2018-07-15T05:56:52.182Z,978.81
2018-07-15T05:57:52.130Z,978.80
2018-07-15T05:58:52.035Z,978.81
2018-07-15T05:59:51.959Z,978.85
2018-07-15T06:00:51.890Z,978.80
2018-07-15T06:01:51.817Z,978.82
2018-07-15T06:02:51.751Z,978.81
2018-07-15T06:03:51.669Z,978.78
2018-07-15T06:04:51.592Z,978.81
2018-07-15T06:05:51.517Z,978.82
2018-07-15T06:06:51.445Z,978.78
2018-07-15T06:07:51.373Z,978.82
2018-07-15T06:08:51.296Z,978.79
2018-07-15T06:09:51.229Z,978.81
2018-07-15T06:10:51.185Z,978.83
2018-07-15T06:11:51.079Z,978.81
2018-07-15T06:12:51.005Z,978.79
2018-07-15T06:13:50.930Z,978.80
2018-07-15T06:14:50.866Z,978.78
2018-07-15T06:15:50.784Z,978.79
2018-07-15T06:16:50.709Z,978.80
2018-07-15T06:17:50.636Z,978.81
2018-07-15T06:18:50.559Z,978.83
2018-07-15T06:19:50.490Z,978.83
2018-07-15T06:20:50.416Z,978.85
2018-07-15T06:21:50.348Z,978.83
2018-07-15T06:22:50.327Z,978.85
2018-07-15T06:23:50.211Z,978.89
2018-07-15T06:24:50.122Z,978.88
2018-07-15T06:25:50.049Z,978.89
2018-07-15T06:26:49.986Z,978.90
2018-07-15T06:27:49.914Z,978.87
2018-07-15T06:28:49.830Z,978.86
2018-07-15T06:29:49.757Z,978.85
2018-07-15T06:30:49.684Z,978.84
2018-07-15T06:31:49.644Z,978.80
2018-07-15T06:32:49.551Z,978.86
2018-07-15T06:33:49.465Z,978.86
2018-07-15T06:34:49.397Z,978.82
2018-07-15T06:35:49.325Z,978.81
2018-07-15T06:36:49.246Z,978.87
2018-07-15T06:37:49.174Z,978.85
2018-07-15T06:38:49.120Z,978.86
2018-07-15T06:39:49.030Z,978.86
2018-07-15T06:40:48.957Z,978.85
2018-07-15T06:41:48.898Z,978.85
2018-07-15T06:42:48.811Z,978.86
2018-07-15T06:43:48.735Z,978.84
2018-07-15T06:44:48.663Z,978.84
2018-07-15T06:45:48.591Z,978.83
2018-07-15T06:46:48.517Z,978.88
2018-07-15T06:47:48.450Z,978.88
2018-07-15T06:48:48.374Z,978.92
2018-07-15T06:49:48.321Z,978.86
2018-07-15T06:50:48.225Z,978.89
2018-07-15T06:51:48.156Z,978.86
2018-07-15T06:52:48.082Z,978.89
2018-07-15T06:53:48.057Z,978.88
2018-07-15T06:54:47.937Z,978.88
2018-07-15T06:55:47.892Z,978.94
2018-07-15T06:56:47.791Z,978.92
2018-07-15T06:57:47.726Z,978.92
2018-07-15T06:58:47.652Z,978.91
2018-07-15T06:59:47.574Z,978.93
2018-07-15T07:00:47.503Z,978.94
2018-07-15T07:01:47.428Z,978.96
2018-07-15T07:02:47.357Z,978.95
2018-07-15T07:03:47.289Z,978.92
2018-07-15T07:04:47.219Z,978.95
2018-07-15T07:05:47.139Z,978.93
2018-07-15T07:06:47.069Z,978.95
2018-07-15T07:07:47.013Z,978.92
2018-07-15T07:08:46.921Z,978.93
2018-07-15T07:09:46.855Z,978.92
2018-07-15T07:10:46.776Z,978.87
2018-07-15T07:11:46.707Z,978.88
2018-07-15T07:12:46.636Z,978.89
2018-07-15T07:13:46.565Z,978.91
2018-07-15T07:14:46.491Z,978.88
2018-07-15T07:15:46.418Z,978.87
2018-07-15T07:16:46.349Z,978.92
2018-07-15T07:17:46.273Z,978.93
2018-07-15T07:18:46.205Z,978.92
2018-07-15T07:19:46.128Z,978.96
2018-07-15T07:20:46.072Z,978.91
2018-07-15T07:21:45.984Z,978.89
2018-07-15T07:22:45.910Z,978.91
2018-07-15T07:23:45.839Z,978.88
2018-07-15T07:24:45.777Z,978.88
2018-07-15T07:25:45.710Z,978.89
2018-07-15T07:26:45.623Z,978.90
2018-07-15T07:27:45.552Z,978.93
2018-07-15T07:28:45.539Z,978.87
2018-07-15T07:29:45.411Z,978.87
2018-07-15T07:30:45.334Z,978.88
2018-07-15T07:31:45.265Z,978.86
2018-07-15T07:32:45.193Z,978.87
2018-07-15T07:33:45.122Z,978.79
2018-07-15T07:34:45.062Z,978.83
2018-07-15T07:35:44.977Z,978.85
2018-07-15T07:36:44.906Z,978.81
2018-07-15T07:37:44.836Z,978.84
2018-07-15T07:38:44.851Z,978.85
2018-07-15T07:39:44.691Z,978.85
2018-07-15T07:40:44.616Z,978.87
2018-07-15T07:41:44.584Z,978.89
2018-07-15T07:42:44.476Z,978.87
2018-07-15T07:43:44.406Z,978.83
2018-07-15T07:44:44.335Z,978.82
2018-07-15T07:45:44.269Z,978.82
2018-07-15T07:46:44.187Z,978.81
2018-07-15T07:47:44.116Z,978.84
2018-07-15T07:48:44.048Z,978.81
2018-07-15T07:49:43.972Z,978.82
2018-07-15T07:50:43.901Z,978.87
2018-07-15T07:51:43.831Z,978.84
2018-07-15T07:52:43.766Z,978.82
2018-07-15T07:53:43.687Z,978.86
2018-07-15T07:54:43.612Z,978.87
2018-07-15T07:55:43.542Z,978.86
2018-07-15T07:56:43.473Z,978.82
2018-07-15T07:57:43.401Z,978.86
2018-07-15T07:58:43.329Z,978.85
2018-07-15T07:59:43.261Z,978.85
2018-07-15T08:00:43.184Z,978.83
2018-07-15T08:01:43.114Z,978.84
2018-07-15T08:02:43.041Z,978.84
2018-07-15T08:03:42.971Z,978.83
2018-07-15T08:04:42.899Z,978.84
2018-07-15T08:05:42.827Z,978.80
2018-07-15T08:06:42.757Z,978.83
2018-07-15T08:07:42.834Z,978.84
2018-07-15T08:08:42.616Z,978.85
2018-07-15T08:09:42.542Z,978.84
2018-07-15T08:10:42.473Z,978.85
2018-07-15T08:11:42.402Z,978.80
2018-07-15T08:12:42.340Z,978.83
2018-07-15T08:13:42.401Z,978.81
2018-07-15T08:14:42.197Z,978.80
2018-07-15T08:15:42.115Z,978.80
2018-07-15T08:16:42.053Z,978.78
2018-07-15T08:17:41.974Z,978.80
2018-07-15T08:18:41.902Z,978.82
2018-07-15T08:19:41.831Z,978.79
2018-07-15T08:20:41.791Z,978.78
2018-07-15T08:21:41.733Z,978.78
2018-07-15T08:22:41.658Z,978.79
2018-07-15T08:23:41.546Z,978.79
2018-07-15T08:24:41.513Z,978.82
2018-07-15T08:25:41.411Z,978.80
2018-07-15T08:26:41.333Z,978.82
2018-07-15T08:27:41.264Z,978.80
2018-07-15T08:28:41.275Z,978.80
2018-07-15T08:29:41.121Z,978.81
2018-07-15T08:30:41.052Z,978.82
2018-07-15T08:31:40.983Z,978.79
2018-07-15T08:32:40.910Z,978.77
2018-07-15T08:33:40.849Z,978.78
2018-07-15T08:34:40.769Z,978.76
2018-07-15T08:35:40.701Z,978.78
2018-07-15T08:36:40.638Z,978.78
2018-07-15T08:37:40.560Z,978.80
2018-07-15T08:38:40.486Z,978.81
2018-07-15T08:39:40.415Z,978.80
2018-07-15T08:40:40.368Z,978.79
2018-07-15T08:41:40.272Z,978.77
2018-07-15T08:42:40.205Z,978.78
2018-07-15T08:43:40.137Z,978.76
2018-07-15T08:44:40.077Z,978.76
2018-07-15T08:45:40.016Z,978.74
2018-07-15T08:46:39.924Z,978.74
2018-07-15T08:47:39.852Z,978.76
2018-07-15T08:48:39.781Z,978.75
2018-07-15T08:49:39.726Z,978.77
2018-07-15T08:50:39.640Z,978.75
2018-07-15T08:51:39.569Z,978.72
2018-07-15T08:52:39.498Z,978.72
2018-07-15T08:53:39.439Z,978.73
2018-07-15T08:54:39.422Z,978.72
2018-07-15T08:55:39.289Z,978.77
2018-07-15T08:56:39.218Z,978.75
2018-07-15T08:57:39.147Z,978.75
2018-07-15T08:58:39.078Z,978.71
2018-07-15T08:59:39.007Z,978.74
2018-07-15T09:00:38.941Z,978.75
2018-07-15T09:01:38.875Z,978.73
2018-07-15T09:02:38.794Z,978.70
2018-07-15T09:03:38.725Z,978.72
2018-07-15T09:04:38.658Z,978.70
2018-07-15T09:05:38.585Z,978.67
2018-07-15T09:06:38.515Z,978.67
2018-07-15T09:07:38.447Z,978.70
2018-07-15T09:08:38.374Z,978.71
2018-07-15T09:09:38.316Z,978.69
2018-07-15T09:10:38.235Z,978.70
2018-07-15T09:11:38.166Z,978.68
2018-07-15T09:12:38.106Z,978.67
2018-07-15T09:13:38.036Z,978.65
2018-07-15T09:14:37.960Z,978.68
2018-07-15T09:15:37.891Z,978.68
2018-07-15T09:16:37.818Z,978.64
2018-07-15T09:17:37.744Z,978.64
2018-07-15T09:18:37.680Z,978.60
2018-07-15T09:19:37.607Z,978.59
2018-07-15T09:20:37.538Z,978.61
2018-07-15T09:21:37.482Z,978.62
2018-07-15T09:22:37.399Z,978.59
2018-07-15T09:23:37.326Z,978.58
2018-07-15T09:24:37.258Z,978.54
2018-07-15T09:25:37.188Z,978.55
2018-07-15T09:26:37.116Z,978.50
2018-07-15T09:27:37.062Z,978.50
2018-07-15T09:28:36.979Z,978.51
2018-07-15T09:29:36.905Z,978.52
2018-07-15T09:30:36.848Z,978.47
2018-07-15T09:31:36.768Z,978.47
2018-07-15T09:32:36.704Z,978.46
2018-07-15T09:33:36.635Z,978.45
2018-07-15T09:34:36.559Z,978.47
2018-07-15T09:35:36.520Z,978.41
2018-07-15T09:36:36.422Z,978.40
2018-07-15T09:37:36.348Z,978.38
2018-07-15T09:38:36.282Z,978.32
2018-07-15T09:39:36.226Z,978.33
2018-07-15T09:40:36.143Z,978.32
2018-07-15T09:41:36.074Z,978.32
2018-07-15T09:42:36.001Z,978.30
2018-07-15T09:43:35.990Z,978.31
2018-07-15T09:44:35.874Z,978.24
2018-07-15T09:45:35.807Z,978.26
2018-07-15T09:46:35.724Z,978.27
2018-07-15T09:47:35.671Z,978.23
2018-07-15T09:48:35.591Z,978.19
2018-07-15T09:49:35.527Z,978.17
2018-07-15T09:50:35.449Z,978.16
2018-07-15T09:51:35.382Z,978.17
2018-07-15T09:52:35.310Z,978.17
2018-07-15T09:53:35.238Z,978.14
2018-07-15T09:54:35.172Z,978.12
2018-07-15T09:55:35.104Z,978.12
2018-07-15T09:56:35.034Z,978.07
2018-07-15T09:57:34.965Z,978.12
2018-07-15T09:58:34.894Z,978.06
2018-07-15T09:59:34.837Z,978.07
2018-07-15T10:00:34.772Z,978.05
2018-07-15T10:01:34.684Z,978.05
2018-07-15T10:02:34.628Z,978.02
2018-07-15T10:03:34.549Z,978.00
2018-07-15T10:04:34.539Z,978.03
2018-07-15T10:05:34.432Z,977.96
2018-07-15T10:06:34.340Z,977.93
2018-07-15T10:07:34.334Z,977.93
2018-07-15T10:08:34.223Z,977.89
2018-07-15T10:09:34.134Z,977.87
2018-07-15T10:10:34.184Z,977.84
2018-07-15T10:11:33.998Z,977.84
2018-07-15T10:12:33.940Z,977.85
2018-07-15T10:13:33.859Z,977.85
2018-07-15T10:14:33.804Z,977.87
2018-07-15T10:15:33.723Z,977.84
2018-07-15T10:16:33.657Z,977.83
2018-07-15T10:17:33.594Z,977.81
2018-07-15T10:18:33.517Z,977.78
2018-07-15T10:19:33.461Z,977.80
2018-07-15T10:22:15.998Z,977.74
2018-07-15T10:23:15.884Z,977.77
2018-07-15T10:24:15.811Z,977.72
2018-07-15T10:25:15.742Z,977.67
2018-07-15T10:26:15.676Z,977.66
2018-07-15T10:27:15.605Z,977.67
2018-07-15T10:28:15.537Z,977.65
2018-07-15T10:29:15.470Z,977.62
2018-07-15T10:30:15.400Z,977.61
2018-07-15T10:31:15.332Z,977.60
2018-07-15T10:32:15.264Z,977.60
2018-07-15T10:33:15.268Z,977.58
2018-07-15T10:34:15.136Z,977.58
2018-07-15T10:35:15.061Z,977.53
2018-07-15T10:36:14.999Z,977.57
2018-07-15T10:37:14.950Z,977.52
2018-07-15T10:38:14.864Z,977.53
2018-07-15T10:39:14.788Z,977.49
2018-07-15T10:40:14.722Z,977.46
2018-07-15T10:41:14.651Z,977.48
2018-07-15T10:42:14.584Z,977.46
2018-07-15T10:43:14.583Z,977.47
2018-07-15T10:44:14.448Z,977.51
2018-07-15T10:45:14.400Z,977.49
2018-07-15T10:46:14.313Z,977.46
2018-07-15T10:47:14.247Z,977.43
2018-07-15T10:48:14.193Z,977.45
2018-07-15T10:49:14.123Z,977.45
2018-07-15T10:50:14.051Z,977.46
2018-07-15T10:51:13.981Z,977.47
2018-07-15T10:52:13.907Z,977.43
2018-07-15T10:53:13.843Z,977.42
2018-07-15T10:54:13.774Z,977.41
2018-07-15T10:55:13.705Z,977.38
2018-07-15T10:56:13.649Z,977.35
2018-07-15T10:57:13.583Z,977.35
2018-07-15T10:58:13.537Z,977.35
2018-07-15T10:59:13.456Z,977.34
2018-07-15T11:00:13.420Z,977.36
2018-07-15T11:01:13.303Z,977.36
2018-07-15T11:02:13.239Z,977.35
2018-07-15T11:03:13.169Z,977.37
2018-07-15T11:04:13.102Z,977.36
2018-07-15T11:05:13.039Z,977.32
2018-07-15T11:06:12.971Z,977.32
2018-07-15T11:07:12.899Z,977.31
2018-07-15T11:08:12.833Z,977.32
2018-07-15T11:09:12.773Z,977.29
2018-07-15T11:10:12.709Z,977.30
2018-07-15T11:11:12.634Z,977.28
2018-07-15T11:12:12.565Z,977.28
2018-07-15T11:13:12.553Z,977.27
2018-07-15T11:14:12.446Z,977.30
2018-07-15T11:15:12.365Z,977.31
2018-07-15T11:16:12.295Z,977.29
2018-07-15T11:17:12.235Z,977.29
2018-07-15T11:18:12.179Z,977.31
2018-07-15T11:19:12.101Z,977.30
2018-07-15T11:20:12.036Z,977.26
2018-07-15T11:21:11.971Z,977.31
2018-07-15T11:22:11.894Z,977.26
2018-07-15T11:23:11.829Z,977.28
2018-07-15T11:24:11.760Z,977.27
2018-07-15T11:25:11.706Z,977.30
2018-07-15T11:26:11.684Z,977.35
2018-07-15T11:27:11.575Z,977.36
2018-07-15T11:28:11.488Z,977.40
2018-07-15T11:29:11.421Z,977.44
2018-07-15T11:30:11.356Z,977.49
2018-07-15T11:31:11.367Z,977.66
2018-07-15T11:32:11.220Z,977.77
2018-07-15T11:33:11.150Z,977.78
2018-07-15T11:34:11.082Z,977.73
2018-07-15T11:35:11.020Z,977.64
2018-07-15T11:36:10.946Z,977.78
2018-07-15T11:37:10.878Z,977.78
2018-07-15T11:38:10.814Z,977.67
2018-07-15T11:39:10.895Z,977.59
2018-07-15T11:40:10.675Z,977.72
2018-07-15T11:41:10.604Z,977.60
2018-07-15T11:42:10.536Z,977.59
2018-07-15T11:43:10.492Z,977.61
2018-07-15T11:44:10.399Z,977.66
2018-07-15T11:45:10.330Z,977.69
2018-07-15T11:46:10.267Z,977.71
2018-07-15T11:47:10.203Z,977.79
2018-07-15T11:48:10.185Z,977.81
2018-07-15T11:49:10.053Z,977.72
2018-07-15T11:50:09.985Z,977.71
2018-07-15T11:51:09.914Z,977.63
2018-07-15T11:52:09.846Z,977.66
2018-07-15T11:53:09.776Z,977.65
2018-07-15T11:54:09.704Z,977.58
2018-07-15T11:55:09.635Z,977.54
2018-07-15T11:56:09.566Z,977.57
2018-07-15T11:57:09.494Z,977.62
2018-07-15T11:58:09.424Z,977.63
2018-07-15T11:59:09.356Z,977.65
2018-07-15T12:00:09.285Z,977.65
2018-07-15T12:01:09.217Z,977.62
2018-07-15T12:02:09.146Z,977.65
2018-07-15T12:03:09.075Z,977.73
2018-07-15T12:04:09.005Z,977.64
2018-07-15T12:05:08.941Z,977.65
2018-07-15T12:06:08.864Z,977.62
2018-07-15T12:07:08.807Z,977.65
2018-07-15T12:08:08.724Z,977.68
2018-07-15T12:09:08.650Z,977.69
2018-07-15T12:10:08.631Z,977.69
2018-07-15T12:11:08.529Z,977.76
2018-07-15T12:12:08.440Z,977.77
2018-07-15T12:13:08.365Z,977.74
2018-07-15T12:14:08.294Z,977.73
2018-07-15T12:15:08.241Z,977.77
2018-07-15T12:16:08.152Z,977.75
2018-07-15T12:17:08.084Z,977.81
2018-07-15T12:18:08.011Z,977.80
2018-07-15T12:19:07.939Z,977.86
2018-07-15T12:20:07.871Z,977.88
2018-07-15T12:21:07.795Z,977.92
2018-07-15T12:22:07.723Z,977.93
2018-07-15T12:23:07.673Z,977.94
2018-07-15T12:24:07.596Z,977.96
2018-07-15T12:25:07.515Z,977.93
2018-07-15T12:26:07.432Z,977.93
2018-07-15T12:27:07.364Z,977.95
2018-07-15T12:28:07.293Z,977.94
2018-07-15T12:29:07.218Z,977.93