createdAt,value
2018-11-21T00:01:45.782Z,3.00
2018-11-21T00:04:14.770Z,3.00
2018-11-21T00:06:43.788Z,3.00
2018-11-21T00:09:12.748Z,2.90
2018-11-21T00:11:41.864Z,2.90
2018-11-21T00:14:10.891Z,2.90
2018-11-21T00:16:39.984Z,2.90
2018-11-21T00:19:09.158Z,2.90
2018-11-21T00:21:38.256Z,2.90
2018-11-21T00:24:07.244Z,2.90
2018-11-21T00:26:36.217Z,2.90
2018-11-21T00:29:05.230Z,2.90
2018-11-21T00:31:34.226Z,2.90
2018-11-21T00:34:03.191Z,2.90
2018-11-21T00:36:32.280Z,2.90
2018-11-21T00:39:01.324Z,2.90
2018-11-21T00:41:30.419Z,2.90
2018-11-21T00:43:59.512Z,2.90
2018-11-21T00:46:28.609Z,2.90
2018-11-21T00:48:57.673Z,2.80
2018-11-21T00:51:26.795Z,2.90
2018-11-21T00:53:55.844Z,2.90
2018-11-21T00:56:24.844Z,2.90
2018-11-21T00:58:53.853Z,2.90
2018-11-21T01:01:22.836Z,3.00
2018-11-21T01:03:51.812Z,3.00
2018-11-21T01:06:20.828Z,3.00
2018-11-21T01:08:49.808Z,3.00
2018-11-21T01:11:18.936Z,3.10
2018-11-21T01:13:48.235Z,3.10
2018-11-21T01:16:17.280Z,3.10
2018-11-21T01:18:46.278Z,3.20
2018-11-21T01:21:15.290Z,3.20
2018-11-21T01:23:44.365Z,3.20
2018-11-21T01:26:13.364Z,3.20
2018-11-21T01:28:42.369Z,3.20
2018-11-21T01:31:11.341Z,3.30
2018-11-21T01:33:40.344Z,3.20
2018-11-21T01:36:09.353Z,3.20
2018-11-21T01:38:38.329Z,3.20
2018-11-21T01:41:07.302Z,3.20
2018-11-21T01:43:36.329Z,3.20
2018-11-21T01:46:05.301Z,3.20
2018-11-21T01:48:34.282Z,3.20
2018-11-21T01:51:05.676Z,3.20
2018-11-21T01:53:34.715Z,3.10
2018-11-21T01:56:03.638Z,3.10
2018-11-21T01:58:32.844Z,3.10
2018-11-21T02:01:01.797Z,3.10
2018-11-21T02:03:30.748Z,3.10
2018-11-21T02:05:59.868Z,3.10
2018-11-21T02:08:28.880Z,3.10
2018-11-21T02:10:57.887Z,3.10
2018-11-21T02:13:26.899Z,3.10
2018-11-21T02:15:55.872Z,3.10
2018-11-21T02:18:24.896Z,3.10
2018-11-21T02:20:53.968Z,3.10
2018-11-21T02:23:22.944Z,3.00
2018-11-21T02:25:51.925Z,3.10
2018-11-21T02:28:21.070Z,3.10
2018-11-21T02:30:50.109Z,3.10
2018-11-21T02:33:19.102Z,3.10
2018-11-21T02:35:48.125Z,3.10
2018-11-21T02:38:16.989Z,3.20
2018-11-21T02:40:45.896Z,3.20
2018-11-21T02:43:14.898Z,3.20
2018-11-21T02:45:43.866Z,3.20
2018-11-21T02:48:13.080Z,3.10
2018-11-21T02:50:42.081Z,3.20
2018-11-21T02:53:11.060Z,3.10
2018-11-21T02:55:40.036Z,3.10
2018-11-21T02:58:09.052Z,3.10
2018-11-21T03:00:38.044Z,3.10
2018-11-21T03:03:07.020Z,3.00
2018-11-21T03:05:36.157Z,3.10
2018-11-21T03:08:05.201Z,3.00
2018-11-21T03:10:34.242Z,3.10
2018-11-21T03:13:03.358Z,3.00
2018-11-21T03:15:32.371Z,3.00
2018-11-21T03:18:01.392Z,3.00
2018-11-21T03:20:30.392Z,3.00
2018-11-21T03:22:59.356Z,3.00
2018-11-21T03:25:28.368Z,3.00
2018-11-21T03:27:57.375Z,3.10
2018-11-21T03:30:26.456Z,3.10
2018-11-21T03:32:55.429Z,3.20
2018-11-21T03:35:24.452Z,3.20
2018-11-21T03:37:53.437Z,3.20
2018-11-21T03:40:22.410Z,3.20
2018-11-21T03:42:51.449Z,3.20
2018-11-21T03:45:23.074Z,3.30
2018-11-21T03:47:52.035Z,3.20
2018-11-21T03:50:21.068Z,3.30
2018-11-21T03:52:50.129Z,3.30
2018-11-21T03:55:19.133Z,3.30
2018-11-21T03:57:48.141Z,3.30
2018-11-21T04:00:19.075Z,3.30
2018-11-21T04:02:48.056Z,3.30
2018-11-21T04:05:17.057Z,3.40
2018-11-21T04:07:46.026Z,3.40
2018-11-21T04:10:15.035Z,3.40
2018-11-21T04:12:44.037Z,3.40
2018-11-21T04:15:14.033Z,3.40
2018-11-21T04:17:43.041Z,3.40
2018-11-21T04:20:11.952Z,3.40
2018-11-21T04:22:41.001Z,3.40
2018-11-21T04:25:11.249Z,3.40
2018-11-21T04:27:40.368Z,3.30
2018-11-21T04:30:10.896Z,3.30
2018-11-21T04:32:39.837Z,3.30
2018-11-21T04:35:09.483Z,3.30
2018-11-21T04:37:38.504Z,3.30
2018-11-21T04:40:07.785Z,3.30
2018-11-21T04:42:37.090Z,3.30
2018-11-21T04:45:07.100Z,3.40
2018-11-21T04:47:36.197Z,3.40
2018-11-21T04:50:05.777Z,3.40
2018-11-21T04:52:34.846Z,3.40
2018-11-21T04:55:03.872Z,3.40
2018-11-21T04:57:32.961Z,3.40
2018-11-21T05:00:01.925Z,3.50
2018-11-21T05:02:30.931Z,3.40
2018-11-21T05:04:59.944Z,3.50
2018-11-21T05:07:28.911Z,3.40
2018-11-21T05:09:57.889Z,3.40
2018-11-21T05:12:27.022Z,3.40
2018-11-21T05:14:55.927Z,3.40
2018-11-21T05:17:24.970Z,3.40
2018-11-21T05:19:54.168Z,3.40
2018-11-21T05:22:23.161Z,3.40
2018-11-21T05:24:52.147Z,3.40
2018-11-21T05:27:23.525Z,3.40
2018-11-21T05:29:52.595Z,3.40
2018-11-21T05:32:24.299Z,3.40
2018-11-21T05:34:55.391Z,3.50
2018-11-21T05:37:24.389Z,3.50
2018-11-21T05:39:53.412Z,3.50
2018-11-21T05:42:22.464Z,3.50
2018-11-21T05:44:51.478Z,3.50
2018-11-21T05:47:20.481Z,3.60
2018-11-21T05:49:49.455Z,3.50
2018-11-21T05:52:18.461Z,3.50
2018-11-21T05:54:47.457Z,3.50
2018-11-21T05:57:16.539Z,3.50
2018-11-21T05:59:45.566Z,3.50
2018-11-21T06:02:14.660Z,3.50
2018-11-21T06:04:43.758Z,3.60
2018-11-21T06:07:12.912Z,3.60
2018-11-21T06:09:41.943Z,3.60
2018-11-21T06:12:10.921Z,3.60
2018-11-21T06:14:39.872Z,3.60
2018-11-21T06:17:08.898Z,3.60
2018-11-21T06:19:37.914Z,3.70
2018-11-21T06:22:07.007Z,3.70
2018-11-21T06:24:36.013Z,3.70
2018-11-21T06:27:05.045Z,3.70
2018-11-21T06:29:34.058Z,3.70
2018-11-21T06:32:03.068Z,3.70
2018-11-21T06:34:32.828Z,3.80
2018-11-21T06:37:01.011Z,3.70
2018-11-21T06:39:30.036Z,3.70
2018-11-21T06:41:59.119Z,3.70
2018-11-21T06:44:28.139Z,3.70
2018-11-21T06:46:57.235Z,3.80
2018-11-21T06:49:26.281Z,3.70
2018-11-21T06:51:55.321Z,3.70
2018-11-21T06:54:24.393Z,3.70
2018-11-21T06:56:53.353Z,3.70
2018-11-21T06:59:22.365Z,3.80
2018-11-21T07:01:51.472Z,3.80
2018-11-21T07:04:20.436Z,3.80
2018-11-21T07:06:49.448Z,3.80
2018-11-21T07:09:18.548Z,3.80
2018-11-21T07:11:47.532Z,3.70
2018-11-21T07:14:16.404Z,3.80
2018-11-21T07:16:45.455Z,3.80
2018-11-21T07:19:14.505Z,3.80
2018-11-21T07:21:43.487Z,3.90
2018-11-21T07:24:12.551Z,3.90
2018-11-21T07:26:41.570Z,3.90
2018-11-21T07:29:10.560Z,3.90
2018-11-21T07:31:39.580Z,3.90
2018-11-21T07:34:08.597Z,3.90
2018-11-21T07:36:37.692Z,4.00
2018-11-21T07:39:09.317Z,4.00
2018-11-21T07:41:38.279Z,4.00
2018-11-21T07:44:07.305Z,3.90
2018-11-21T07:46:36.297Z,3.90
2018-11-21T07:49:05.381Z,3.90
2018-11-21T07:51:34.360Z,4.00
2018-11-21T07:54:03.603Z,4.00
2018-11-21T07:57:20.711Z,3.90
2018-11-21T08:00:38.546Z,4.00
2018-11-21T08:03:07.620Z,4.00
2018-11-21T08:05:37.416Z,4.10
2018-11-21T08:08:18.084Z,4.10
2018-11-21T08:11:06.080Z,4.10
2018-11-21T08:13:53.292Z,4.20
2018-11-21T08:16:40.198Z,4.20
2018-11-21T08:19:48.359Z,4.30
2018-11-21T08:22:48.596Z,4.40
2018-11-21T08:25:36.774Z,4.40
2018-11-21T08:28:24.818Z,4.40
2018-11-21T08:30:53.900Z,4.40
2018-11-21T08:33:22.992Z,4.40
2018-11-21T08:35:52.059Z,4.30
2018-11-21T08:38:21.089Z,4.40
2018-11-21T08:40:50.187Z,4.40
2018-11-21T08:43:19.179Z,4.40
2018-11-21T08:45:48.363Z,4.50
2018-11-21T08:48:18.261Z,4.60
2018-11-21T08:50:47.276Z,4.60
2018-11-21T08:53:16.478Z,4.60
2018-11-21T08:55:45.539Z,4.70
2018-11-21T08:58:14.565Z,4.70
2018-11-21T09:00:43.766Z,4.70
2018-11-21T09:03:13.388Z,4.80
2018-11-21T09:05:42.412Z,4.80
2018-11-21T09:08:11.434Z,4.90
2018-11-21T09:10:40.443Z,4.90
2018-11-21T09:13:09.538Z,5.00
2018-11-21T09:15:38.629Z,5.00
2018-11-21T09:20:36.155Z,5.00
2018-11-21T09:23:05.203Z,5.00
2018-11-21T09:25:34.394Z,5.00
2018-11-21T09:28:03.439Z,5.00
2018-11-21T09:30:32.740Z,5.00
2018-11-21T09:33:01.937Z,5.00
2018-11-21T09:35:31.227Z,5.00
2018-11-21T09:38:00.485Z,5.10
2018-11-21T09:40:29.423Z,5.10
2018-11-21T09:42:58.414Z,5.10
2018-11-21T09:45:27.432Z,5.20
2018-11-21T09:47:56.401Z,5.20
2018-11-21T09:50:26.832Z,5.30
2018-11-21T09:52:55.855Z,5.30
2018-11-21T09:55:25.006Z,5.30
2018-11-21T09:57:54.079Z,5.30
2018-11-21T10:00:59.580Z,5.30
2018-11-21T10:03:30.026Z,5.30
2018-11-21T10:06:04.541Z,5.20
2018-11-21T10:08:35.900Z,5.30
2018-11-21T10:11:04.877Z,5.30
2018-11-21T10:13:34.077Z,5.30
2018-11-21T10:16:04.158Z,5.30
2018-11-21T10:18:33.969Z,5.30
2018-11-21T10:21:03.302Z,5.20
2018-11-21T10:23:32.568Z,5.30
2018-11-21T10:26:01.565Z,5.30
2018-11-21T10:28:30.586Z,5.20
2018-11-21T10:30:59.695Z,5.30
2018-11-21T10:33:28.738Z,5.40
2018-11-21T10:35:57.761Z,5.30
2018-11-21T10:38:26.716Z,5.30
2018-11-21T10:40:55.711Z,5.30
2018-11-21T10:43:28.337Z,5.40
2018-11-21T10:45:53.700Z,5.40
2018-11-21T10:48:22.719Z,5.40
2018-11-21T10:50:51.716Z,5.40
2018-11-21T10:53:20.675Z,5.40
2018-11-21T10:55:49.693Z,5.40
2018-11-21T10:58:18.640Z,5.40
2018-11-21T11:01:05.622Z,5.40
2018-11-21T11:03:43.317Z,5.30
2018-11-21T11:06:37.397Z,5.30
2018-11-21T11:09:27.692Z,5.30
2018-11-21T11:12:18.696Z,5.30
2018-11-21T11:15:09.389Z,5.30
2018-11-21T11:18:15.469Z,5.20
2018-11-21T11:21:02.273Z,5.20
2018-11-21T11:23:48.982Z,5.10
2018-11-21T11:26:36.092Z,5.00
2018-11-21T11:29:26.999Z,5.00
2018-11-21T11:32:17.699Z,5.00
2018-11-21T11:35:20.836Z,5.00
2018-11-21T11:38:07.503Z,5.00
2018-11-21T11:41:07.825Z,5.10
2018-11-21T11:44:11.044Z,5.10
2018-11-21T11:46:51.656Z,5.10
2018-11-21T11:49:38.391Z,5.10
2018-11-21T11:52:44.657Z,5.00
2018-11-21T11:55:29.303Z,5.00
2018-11-21T11:58:22.454Z,4.90
2018-11-21T12:01:09.283Z,4.90
2018-11-21T12:03:57.887Z,4.90
2018-11-21T12:06:43.110Z,4.90
2018-11-21T12:09:43.229Z,4.90
2018-11-21T12:12:39.988Z,4.90
2018-11-21T12:15:20.944Z,4.80
2018-11-21T12:18:08.186Z,4.70
2018-11-21T12:21:11.462Z,4.70
2018-11-21T12:23:57.963Z,4.70
2018-11-21T12:26:46.108Z,4.50
2018-11-21T12:29:32.822Z,4.50
2018-11-21T12:32:19.933Z,4.50
2018-11-21T12:35:20.050Z,4.50
2018-11-21T12:38:11.472Z,4.40
2018-11-21T12:40:58.278Z,4.30
2018-11-21T12:43:48.549Z,4.30
2018-11-21T12:46:51.867Z,4.20
2018-11-21T12:49:38.980Z,4.20
2018-11-21T12:52:31.943Z,4.20
2018-11-21T12:55:35.242Z,4.20
2018-11-21T12:58:22.040Z,4.10
2018-11-21T13:01:07.430Z,4.10
2018-11-21T13:03:58.116Z,4.10
2018-11-21T13:06:51.789Z,4.10
2018-11-21T13:09:56.702Z,4.10
2018-11-21T13:12:39.956Z,4.10
2018-11-21T13:15:43.631Z,4.20
2018-11-21T13:18:46.596Z,4.20
2018-11-21T13:21:33.691Z,4.20
2018-11-21T13:24:20.372Z,4.20
2018-11-21T13:27:06.141Z,4.20
2018-11-21T13:29:48.227Z,4.10
2018-11-21T13:32:38.231Z,4.10
2018-11-21T13:35:24.200Z,4.00
2018-11-21T13:38:23.356Z,3.90
2018-11-21T13:41:16.174Z,3.90
2018-11-21T13:44:09.984Z,3.80
2018-11-21T13:46:57.063Z,3.70
2018-11-21T13:49:34.952Z,3.60
2018-11-21T13:52:25.870Z,3.60
2018-11-21T13:54:59.369Z,3.60
2018-11-21T13:57:28.946Z,3.60
2018-11-21T13:59:57.979Z,3.60
2018-11-21T14:02:29.721Z,3.60
2018-11-21T14:04:58.815Z,3.60
2018-11-21T14:07:27.812Z,3.60
2018-11-21T14:09:56.907Z,3.60
2018-11-21T14:12:25.965Z,3.40
2018-11-21T14:14:55.000Z,3.30
2018-11-21T14:17:27.673Z,3.30
2018-11-21T14:19:53.096Z,3.40
2018-11-21T14:22:22.221Z,3.40
2018-11-21T14:24:51.475Z,5.20
2018-11-21T14:27:20.511Z,3.30
2018-11-21T14:29:49.528Z,3.30
2018-11-21T14:32:25.693Z,3.40
2018-11-21T14:34:54.708Z,3.40
2018-11-21T14:37:23.701Z,3.50
2018-11-21T14:39:52.780Z,3.50
2018-11-21T14:42:21.860Z,3.50
2018-11-21T14:44:50.841Z,3.50
2018-11-21T14:47:19.874Z,3.50
2018-11-21T14:49:52.844Z,3.60
2018-11-21T14:52:22.054Z,3.60
2018-11-21T14:54:51.146Z,3.60
2018-11-21T14:57:20.206Z,3.50
2018-11-21T14:59:49.203Z,3.60
2018-11-21T15:02:18.216Z,3.60
2018-11-21T15:04:47.271Z,3.60
2018-11-21T15:07:16.317Z,3.60
2018-11-21T15:09:45.388Z,3.50
2018-11-21T15:12:14.364Z,3.60
2018-11-21T15:14:43.307Z,3.60
2018-11-21T15:17:12.266Z,3.60
2018-11-21T15:19:41.247Z,3.70
2018-11-21T15:22:10.215Z,3.70
2018-11-21T15:24:39.223Z,3.70
2018-11-21T15:27:08.149Z,3.70
2018-11-21T15:29:37.151Z,3.70
2018-11-21T15:32:06.179Z,3.60
2018-11-21T15:34:35.130Z,3.70
2018-11-21T15:37:04.154Z,3.70
2018-11-21T15:39:33.142Z,3.70
2018-11-21T15:42:02.104Z,3.70
2018-11-21T15:44:31.122Z,3.60
2018-11-21T15:47:00.123Z,3.50
2018-11-21T15:49:29.115Z,3.60
2018-11-21T15:52:01.465Z,3.50
2018-11-21T15:54:27.098Z,3.50
2018-11-21T15:56:56.191Z,3.40
2018-11-21T15:59:25.046Z,3.20
2018-11-21T16:01:54.336Z,3.10
2018-11-21T16:04:23.429Z,3.10
2018-11-21T16:06:52.447Z,3.10
2018-11-21T16:09:21.513Z,3.10
2018-11-21T16:11:50.524Z,3.10
2018-11-21T16:14:19.535Z,3.10
2018-11-21T16:16:48.538Z,3.10
2018-11-21T16:19:17.494Z,3.10
2018-11-21T16:21:46.411Z,3.10
2018-11-21T16:24:15.410Z,3.10
2018-11-21T16:26:44.390Z,3.20
2018-11-21T16:29:13.366Z,3.20
2018-11-21T16:31:42.386Z,3.10
2018-11-21T16:34:11.377Z,3.10
2018-11-21T16:36:40.342Z,3.10
2018-11-21T16:39:11.454Z,3.10
2018-11-21T16:41:40.280Z,3.10
2018-11-21T16:44:09.263Z,3.20
2018-11-21T16:46:38.322Z,3.20
2018-11-21T16:49:07.243Z,3.20
2018-11-21T16:51:36.260Z,3.20
2018-11-21T16:54:05.163Z,3.10
2018-11-21T16:56:34.023Z,3.20
2018-11-21T16:59:02.938Z,3.20
2018-11-21T17:01:31.939Z,3.10
2018-11-21T17:04:00.920Z,3.00
2018-11-21T17:06:29.995Z,2.90
2018-11-21T17:08:59.110Z,2.90
2018-11-21T17:11:28.094Z,2.90
2018-11-21T17:13:57.196Z,2.80
2018-11-21T17:16:26.262Z,2.80
2018-11-21T17:18:57.427Z,2.70
2018-11-21T17:21:28.854Z,2.70
2018-11-21T17:23:57.879Z,2.60
2018-11-21T17:26:26.862Z,2.50
2018-11-21T17:28:55.851Z,2.50
2018-11-21T17:31:24.785Z,2.40
2018-11-21T17:33:53.712Z,2.40
2018-11-21T17:36:22.726Z,2.40
2018-11-21T17:38:51.739Z,2.40
2018-11-21T17:41:20.708Z,2.40
2018-11-21T17:43:49.674Z,2.50
2018-11-21T17:46:18.701Z,2.50
2018-11-21T17:48:47.683Z,2.60
2018-11-21T17:51:16.659Z,2.60
2018-11-21T17:53:45.706Z,2.60
2018-11-21T17:56:14.640Z,2.70
2018-11-21T17:58:46.119Z,2.70
2018-11-21T18:01:15.084Z,2.70
2018-11-21T18:03:44.074Z,2.70
2018-11-21T18:06:13.105Z,2.70
2018-11-21T18:08:42.064Z,2.70
2018-11-21T18:11:11.073Z,2.70
2018-11-21T18:13:40.074Z,2.80
2018-11-21T18:16:09.035Z,2.80
2018-11-21T18:18:38.065Z,2.80
2018-11-21T18:21:07.048Z,2.90
2018-11-21T18:23:36.035Z,2.90
2018-11-21T18:26:05.001Z,2.90
2018-11-21T18:28:34.053Z,3.00
2018-11-21T18:31:03.025Z,3.00
2018-11-21T18:33:31.977Z,3.00
2018-11-21T18:36:01.010Z,3.10
2018-11-21T18:38:29.992Z,3.10
2018-11-21T18:40:58.958Z,3.10
2018-11-21T18:43:28.039Z,3.10
2018-11-21T18:45:57.062Z,3.20
2018-11-21T18:48:26.037Z,3.20
2018-11-21T18:50:55.064Z,3.30
2018-11-21T18:53:24.038Z,3.30
2018-11-21T18:56:07.924Z,3.30
2018-11-21T18:58:45.985Z,3.30
2018-11-21T19:01:15.119Z,3.30
2018-11-21T19:03:44.064Z,3.30
2018-11-21T19:06:13.043Z,3.30
2018-11-21T19:08:42.063Z,3.30
2018-11-21T19:11:11.022Z,3.30
2018-11-21T19:13:40.040Z,3.40
2018-11-21T19:16:09.044Z,3.40
2018-11-21T19:18:38.002Z,3.40
2018-11-21T19:21:07.028Z,3.40
2018-11-21T19:23:36.024Z,3.40
2018-11-21T19:26:05.008Z,3.50
2018-11-21T19:28:33.971Z,3.60
2018-11-21T19:31:03.000Z,3.50
2018-11-21T19:33:31.979Z,3.50
2018-11-21T19:36:00.957Z,3.50
2018-11-21T19:38:29.894Z,3.50
2018-11-21T19:40:58.947Z,3.50
2018-11-21T19:43:27.778Z,3.50
2018-11-21T19:45:59.306Z,3.50
2018-11-21T19:48:28.282Z,3.50
2018-11-21T19:50:59.734Z,3.50
2018-11-21T19:53:28.795Z,3.50
2018-11-21T19:55:57.820Z,3.50
2018-11-21T19:58:26.828Z,3.60
2018-11-21T20:00:55.815Z,3.60
2018-11-21T20:03:24.795Z,3.70
2018-11-21T20:05:53.768Z,3.60
2018-11-21T20:08:22.801Z,3.70
2018-11-21T20:10:51.782Z,3.60
2018-11-21T20:13:20.739Z,3.60
2018-11-21T20:15:49.839Z,3.60
2018-11-21T20:18:18.847Z,3.70
2018-11-21T20:20:47.823Z,3.70
2018-11-21T20:23:16.851Z,3.70
2018-11-21T20:25:45.808Z,3.70
2018-11-21T20:28:14.821Z,3.70
2018-11-21T20:30:43.818Z,3.60
2018-11-21T20:33:12.788Z,3.50
2018-11-21T20:35:41.790Z,3.40
2018-11-21T20:38:10.794Z,3.40
2018-11-21T20:40:40.401Z,3.30
2018-11-21T20:43:09.368Z,3.40
2018-11-21T20:45:38.397Z,3.30
