createdAt,value
2023-05-14T00:00:22.421Z,17.41
2023-05-14T00:02:49.107Z,17.35
2023-05-14T00:05:15.770Z,17.35
2023-05-14T00:07:42.219Z,17.32
2023-05-14T00:10:08.981Z,17.28
2023-05-14T00:12:35.455Z,17.23
2023-05-14T00:15:02.393Z,17.21
2023-05-14T00:17:28.870Z,17.17
2023-05-14T00:19:55.873Z,17.12
2023-05-14T00:22:22.308Z,17.07
2023-05-14T00:24:48.778Z,17.04
2023-05-14T00:27:15.220Z,17.03
2023-05-14T00:29:41.624Z,16.91
2023-05-14T00:32:08.247Z,16.95
2023-05-14T00:34:35.008Z,16.92
2023-05-14T00:37:01.848Z,16.88
2023-05-14T00:39:28.267Z,16.85
2023-05-14T00:41:54.741Z,16.83
2023-05-14T00:44:21.172Z,16.75
2023-05-14T00:46:47.716Z,16.77
2023-05-14T00:49:14.799Z,16.73
2023-05-14T00:51:42.148Z,16.69
2023-05-14T00:54:09.240Z,16.67
2023-05-14T00:56:36.013Z,16.64
2023-05-14T00:59:02.608Z,16.59
2023-05-14T01:01:29.141Z,16.57
2023-05-14T01:03:57.867Z,16.55
2023-05-14T01:06:33.931Z,16.50
2023-05-14T01:09:28.187Z,16.46
2023-05-14T01:12:02.981Z,16.43
2023-05-14T01:14:36.889Z,16.39
2023-05-14T01:17:04.915Z,16.37
2023-05-14T01:19:41.805Z,16.33
2023-05-14T01:22:08.471Z,16.27
2023-05-14T01:24:34.970Z,16.27
2023-05-14T01:27:15.737Z,16.23
2023-05-14T01:29:49.620Z,16.21
2023-05-14T01:32:17.742Z,16.15
2023-05-14T01:34:47.202Z,16.15
2023-05-14T01:37:15.428Z,16.12
2023-05-14T01:39:42.537Z,16.06
2023-05-14T01:42:10.187Z,16.07
2023-05-14T01:44:36.638Z,16.01
2023-05-14T01:47:03.539Z,15.98
2023-05-14T01:49:30.015Z,15.97
2023-05-14T01:51:56.471Z,15.93
2023-05-14T01:54:23.148Z,15.91
2023-05-14T01:56:49.912Z,15.88
2023-05-14T01:59:16.959Z,15.84
2023-05-14T02:01:43.426Z,15.80
2023-05-14T02:04:10.250Z,15.77
2023-05-14T02:06:36.793Z,15.76
2023-05-14T02:09:04.826Z,15.73
2023-05-14T02:11:31.401Z,15.68
2023-05-14T02:13:57.882Z,15.66
2023-05-14T02:16:24.465Z,15.63
2023-05-14T02:18:51.510Z,15.59
2023-05-14T02:21:17.915Z,15.56
2023-05-14T02:23:44.332Z,15.52
2023-05-14T02:26:11.446Z,15.50
2023-05-14T02:28:38.056Z,15.48
2023-05-14T02:31:04.594Z,15.40
2023-05-14T02:33:31.194Z,15.41
2023-05-14T02:35:58.432Z,15.38
2023-05-14T02:38:26.347Z,15.37
2023-05-14T02:40:52.925Z,15.32
2023-05-14T02:43:19.422Z,15.29
2023-05-14T02:45:45.839Z,15.27
2023-05-14T02:48:12.396Z,15.21
2023-05-14T02:50:38.848Z,15.18
2023-05-14T02:53:05.382Z,15.16
2023-05-14T02:55:31.817Z,15.12
2023-05-14T02:57:58.428Z,15.11
2023-05-14T03:00:26.138Z,15.09
2023-05-14T03:02:53.163Z,15.05
2023-05-14T03:05:20.606Z,15.03
2023-05-14T03:07:46.992Z,14.99
2023-05-14T03:10:13.433Z,14.87
2023-05-14T03:12:39.893Z,14.93
2023-05-14T03:15:06.741Z,14.91
2023-05-14T03:17:33.648Z,14.88
2023-05-14T03:20:00.628Z,14.85
2023-05-14T03:22:27.143Z,14.81
2023-05-14T03:24:53.679Z,14.80
2023-05-14T03:27:20.715Z,14.77
2023-05-14T03:29:47.135Z,14.74
2023-05-14T03:32:13.604Z,14.69
2023-05-14T03:34:40.225Z,14.66
2023-05-14T03:37:07.015Z,14.64
2023-05-14T03:39:33.578Z,14.64
2023-05-14T03:42:00.113Z,14.59
2023-05-14T03:44:26.619Z,14.58
2023-05-14T03:46:53.262Z,14.55
2023-05-14T03:49:20.220Z,14.50
2023-05-14T03:51:46.641Z,14.51
2023-05-14T03:54:13.261Z,14.46
2023-05-14T03:56:39.705Z,14.46
2023-05-14T03:59:06.280Z,14.44
2023-05-14T04:01:32.794Z,14.41
2023-05-14T04:03:59.340Z,14.38
2023-05-14T04:06:26.402Z,14.35
2023-05-14T04:08:52.797Z,14.34
2023-05-14T04:11:19.301Z,14.32
2023-05-14T04:13:45.742Z,14.30
2023-05-14T04:16:12.205Z,14.29
2023-05-14T04:18:38.718Z,14.27
2023-05-14T04:21:05.231Z,14.26
2023-05-14T04:23:34.745Z,14.24
2023-05-14T04:26:01.185Z,14.22
2023-05-14T04:28:27.674Z,14.21
2023-05-14T04:30:54.228Z,14.19
2023-05-14T04:33:20.692Z,14.17
2023-05-14T04:35:47.180Z,14.16
2023-05-14T04:38:14.426Z,14.14
2023-05-14T04:40:44.190Z,14.15
2023-05-14T04:43:10.757Z,14.14
2023-05-14T04:45:37.252Z,14.12
2023-05-14T04:48:04.925Z,14.11
2023-05-14T04:50:31.483Z,14.10
2023-05-14T04:52:57.901Z,14.11
2023-05-14T04:55:24.412Z,14.09
2023-05-14T04:57:50.899Z,14.10
2023-05-14T05:00:17.899Z,14.09
2023-05-14T05:02:44.415Z,14.09
2023-05-14T05:05:10.881Z,14.09
2023-05-14T05:07:37.354Z,14.08
2023-05-14T05:10:04.292Z,14.08
2023-05-14T05:12:32.505Z,14.11
2023-05-14T05:14:59.226Z,14.10
2023-05-14T05:17:25.991Z,14.11
2023-05-14T05:19:52.751Z,14.11
2023-05-14T05:22:20.298Z,14.14
2023-05-14T05:24:47.989Z,14.16
2023-05-14T05:27:15.684Z,14.17
2023-05-14T05:29:42.096Z,14.18
2023-05-14T05:32:08.505Z,14.20
2023-05-14T05:34:35.887Z,14.22
2023-05-14T05:37:02.491Z,14.21
2023-05-14T05:39:34.593Z,14.25
2023-05-14T05:42:04.851Z,14.27
2023-05-14T05:44:31.432Z,14.29
2023-05-14T05:46:58.125Z,14.33
2023-05-14T05:49:24.682Z,14.35
2023-05-14T05:51:51.836Z,14.37
2023-05-14T05:54:18.586Z,14.41
2023-05-14T05:56:44.977Z,14.40
2023-05-14T05:59:11.425Z,14.44
2023-05-14T06:01:38.081Z,14.48
2023-05-14T06:04:06.234Z,14.51
2023-05-14T06:06:33.011Z,14.53
2023-05-14T06:11:49.077Z,14.61
2023-05-14T06:14:15.516Z,14.65
2023-05-14T06:16:41.983Z,14.67
2023-05-14T06:19:08.498Z,14.72
2023-05-14T06:21:35.224Z,14.74
2023-05-14T06:24:01.652Z,14.79
2023-05-14T06:26:28.058Z,14.81
2023-05-14T06:28:54.618Z,14.86
2023-05-14T06:31:21.064Z,14.90
2023-05-14T06:33:47.495Z,14.93
2023-05-14T06:36:13.905Z,14.98
2023-05-14T06:38:40.400Z,15.04
2023-05-14T06:41:06.882Z,15.08
2023-05-14T06:43:33.328Z,15.12
2023-05-14T06:46:00.180Z,15.17
2023-05-14T06:48:27.886Z,15.20
2023-05-14T06:50:54.464Z,15.22
2023-05-14T06:53:20.851Z,15.28
2023-05-14T06:55:48.159Z,15.31
2023-05-14T06:58:14.601Z,15.37
2023-05-14T07:00:41.165Z,15.41
2023-05-14T07:03:07.649Z,15.43
2023-05-14T07:05:34.105Z,15.48
2023-05-14T07:08:00.605Z,15.50
2023-05-14T07:10:27.165Z,15.56
2023-05-14T07:12:53.627Z,15.58
2023-05-14T07:15:20.484Z,15.64
2023-05-14T07:17:47.009Z,15.66
2023-05-14T07:20:13.480Z,15.72
2023-05-14T07:22:39.915Z,15.76
2023-05-14T07:25:06.547Z,15.80
2023-05-14T07:27:32.981Z,15.85
2023-05-14T07:29:59.401Z,15.89
2023-05-14T07:32:25.954Z,15.92
2023-05-14T07:34:52.422Z,15.95
2023-05-14T07:37:18.944Z,15.99
2023-05-14T07:39:45.529Z,16.02
2023-05-14T07:42:19.381Z,16.06
2023-05-14T07:44:51.918Z,16.13
2023-05-14T07:47:18.445Z,16.15
2023-05-14T07:49:44.974Z,16.20
2023-05-14T07:52:11.429Z,16.24
2023-05-14T07:54:37.914Z,16.29
2023-05-14T07:57:04.640Z,16.33
2023-05-14T07:59:31.230Z,16.37
2023-05-14T08:01:57.797Z,16.39
2023-05-14T08:04:24.366Z,16.42
2023-05-14T08:06:51.273Z,16.46
2023-05-14T08:09:17.755Z,16.52
2023-05-14T08:11:44.244Z,16.55
2023-05-14T08:14:10.674Z,16.59
2023-05-14T08:16:37.164Z,16.63
2023-05-14T08:19:03.616Z,16.65
2023-05-14T08:21:30.165Z,16.71
2023-05-14T08:23:56.548Z,16.73
2023-05-14T08:26:23.019Z,16.77
2023-05-14T08:28:49.454Z,16.81
2023-05-14T08:31:16.076Z,16.86
2023-05-14T08:33:42.494Z,16.88
2023-05-14T08:36:09.222Z,16.90
2023-05-14T08:38:35.657Z,16.98
2023-05-14T08:41:05.444Z,17.02
2023-05-14T08:44:09.261Z,17.03
2023-05-14T08:46:38.142Z,17.09
2023-05-14T08:49:36.710Z,17.09
2023-05-14T08:52:03.736Z,17.16
2023-05-14T08:54:32.421Z,17.18
2023-05-14T08:56:59.527Z,17.24
2023-05-14T08:59:26.338Z,17.25
2023-05-14T09:01:54.729Z,17.31
2023-05-14T09:04:23.329Z,17.36
2023-05-14T09:06:51.745Z,17.38
2023-05-14T09:09:19.021Z,17.42
2023-05-14T09:11:52.753Z,17.43
2023-05-14T09:14:19.522Z,17.46
2023-05-14T09:16:48.324Z,17.50
2023-05-14T09:19:16.011Z,17.55
2023-05-14T09:21:45.243Z,17.57
2023-05-14T09:24:23.026Z,17.62
2023-05-14T09:26:58.743Z,17.66
2023-05-14T09:29:26.402Z,17.71
2023-05-14T09:31:54.676Z,17.71
2023-05-14T09:34:29.287Z,17.77
2023-05-14T09:37:03.315Z,17.78
2023-05-14T09:39:30.766Z,17.83
2023-05-14T09:41:57.657Z,17.86
2023-05-14T09:44:25.015Z,17.93
2023-05-14T09:46:52.524Z,18.01
2023-05-14T09:49:19.496Z,18.05
2023-05-14T09:51:46.298Z,18.12
2023-05-14T09:54:12.783Z,18.18
2023-05-14T09:56:42.318Z,18.27
2023-05-14T09:59:08.773Z,18.35
2023-05-14T10:01:36.461Z,18.42
2023-05-14T10:04:06.291Z,18.50
2023-05-14T10:06:40.167Z,18.57
2023-05-14T10:09:13.752Z,18.65
2023-05-14T10:11:44.191Z,18.71
2023-05-14T10:14:18.815Z,18.77
2023-05-14T10:16:51.395Z,18.85
2023-05-14T10:19:22.859Z,18.89
2023-05-14T10:21:55.659Z,18.94
2023-05-14T10:24:23.440Z,19.01
2023-05-14T10:26:50.054Z,19.05
2023-05-14T10:29:16.487Z,19.09
2023-05-14T10:31:55.583Z,19.10
2023-05-14T10:34:32.548Z,19.15
2023-05-14T10:37:01.052Z,19.19
2023-05-14T10:39:45.450Z,19.19
2023-05-14T10:42:13.922Z,19.17
2023-05-14T10:44:47.056Z,19.23
2023-05-14T10:47:15.463Z,19.27
2023-05-14T10:49:44.054Z,19.34
2023-05-14T10:52:12.287Z,19.37
2023-05-14T10:54:39.077Z,19.42
2023-05-14T10:57:11.172Z,19.47
2023-05-14T10:59:41.905Z,19.49
2023-05-14T11:02:20.529Z,19.51
2023-05-14T11:07:29.011Z,19.65
2023-05-14T11:10:01.596Z,19.70
2023-05-14T11:12:29.095Z,19.74
2023-05-14T11:15:00.683Z,19.81
2023-05-14T11:17:28.091Z,19.85
2023-05-14T11:19:55.911Z,19.88
2023-05-14T11:22:22.585Z,19.92
2023-05-14T11:24:49.441Z,19.95
2023-05-14T11:27:16.998Z,19.97
2023-05-14T11:29:46.168Z,20.00
2023-05-14T11:32:13.468Z,20.00
2023-05-14T11:34:40.682Z,20.04
2023-05-14T11:37:08.683Z,20.06
2023-05-14T11:39:39.922Z,20.06
2023-05-14T11:42:16.838Z,20.09
2023-05-14T11:44:46.565Z,20.10
2023-05-14T11:47:13.069Z,20.09
2023-05-14T11:49:39.535Z,20.11
2023-05-14T11:52:07.387Z,20.11
2023-05-14T11:54:34.646Z,20.13
2023-05-14T11:57:10.118Z,20.13
2023-05-14T11:59:37.645Z,20.12
2023-05-14T12:02:05.451Z,20.14
2023-05-14T12:04:32.468Z,20.14
2023-05-14T12:07:00.307Z,20.15
2023-05-14T12:09:26.853Z,20.15
2023-05-14T12:11:53.319Z,20.14
2023-05-14T12:14:24.346Z,20.13
2023-05-14T12:16:51.516Z,20.12
2023-05-14T12:19:20.119Z,20.13
2023-05-14T12:21:50.929Z,20.13
2023-05-14T12:24:19.885Z,20.13
2023-05-14T12:26:50.840Z,20.15
2023-05-14T12:29:17.383Z,20.12
2023-05-14T12:31:48.250Z,20.11
2023-05-14T12:34:15.390Z,20.14
2023-05-14T12:36:42.153Z,20.15
2023-05-14T12:39:09.635Z,20.13
2023-05-14T12:41:36.570Z,20.15
2023-05-14T12:44:06.129Z,20.15
2023-05-14T12:46:34.047Z,20.16
2023-05-14T12:49:00.999Z,20.17
2023-05-14T12:51:27.532Z,20.16
2023-05-14T12:53:54.290Z,20.18
2023-05-14T12:56:21.398Z,20.18
2023-05-14T12:58:47.946Z,20.20
2023-05-14T13:01:14.434Z,20.21
2023-05-14T13:03:41.464Z,20.21
2023-05-14T13:06:07.989Z,20.23
2023-05-14T13:08:35.261Z,20.27
2023-05-14T13:11:01.755Z,20.26
2023-05-14T13:13:28.299Z,20.30
2023-05-14T13:15:55.502Z,20.30
2023-05-14T13:18:21.946Z,20.34
2023-05-14T13:20:48.456Z,20.36
2023-05-14T13:23:14.968Z,20.37
2023-05-14T13:25:41.569Z,20.39
2023-05-14T13:28:08.615Z,20.43
2023-05-14T13:30:35.050Z,20.43
2023-05-14T13:33:01.539Z,20.44
2023-05-14T13:35:28.042Z,20.48
2023-05-14T13:37:56.025Z,20.50
2023-05-14T13:40:22.623Z,20.53
2023-05-14T13:42:49.153Z,20.54
2023-05-14T13:45:15.643Z,20.54
2023-05-14T13:47:42.286Z,20.56
2023-05-14T13:50:08.956Z,20.59
2023-05-14T13:52:35.525Z,20.63
2023-05-14T13:55:01.973Z,20.65
2023-05-14T13:57:28.391Z,20.65
2023-05-14T13:59:54.844Z,20.67
2023-05-14T14:02:21.385Z,20.67
2023-05-14T14:04:49.279Z,20.68
2023-05-14T14:07:15.789Z,20.70
2023-05-14T14:09:42.195Z,20.70
2023-05-14T14:12:09.190Z,20.72
2023-05-14T14:14:35.645Z,20.72
2023-05-14T14:17:02.075Z,20.72
2023-05-14T14:19:28.482Z,20.72
2023-05-14T14:21:54.960Z,20.75
2023-05-14T14:24:21.366Z,20.75
2023-05-14T14:26:47.801Z,20.77
2023-05-14T14:29:14.305Z,20.80
2023-05-14T14:31:40.794Z,20.79
2023-05-14T14:34:07.280Z,20.81
2023-05-14T14:36:33.698Z,20.84
2023-05-14T14:39:00.134Z,20.85
2023-05-14T14:41:27.320Z,20.85
2023-05-14T14:43:53.862Z,20.89
2023-05-14T14:46:20.337Z,20.91
2023-05-14T14:48:46.825Z,20.93
2023-05-14T14:51:13.486Z,20.96
2023-05-14T14:53:40.423Z,20.99
2023-05-14T14:56:07.119Z,21.00
2023-05-14T14:58:33.612Z,21.05
2023-05-14T15:01:01.232Z,21.10
2023-05-14T15:03:28.046Z,21.13
2023-05-14T15:05:54.626Z,21.16
2023-05-14T15:08:26.272Z,21.17
2023-05-14T15:10:52.872Z,21.21
2023-05-14T15:13:19.544Z,21.25
2023-05-14T15:15:46.024Z,21.27
2023-05-14T15:18:12.633Z,21.30
2023-05-14T15:20:39.201Z,21.31
2023-05-14T15:23:06.057Z,21.38
2023-05-14T15:25:32.568Z,21.42
2023-05-14T15:27:59.002Z,21.43
2023-05-14T15:30:25.399Z,21.47
2023-05-14T15:32:52.217Z,21.51
2023-05-14T15:35:19.215Z,21.54
2023-05-14T15:37:45.651Z,21.57
2023-05-14T15:40:12.514Z,21.58
2023-05-14T15:42:43.617Z,21.64
2023-05-14T15:45:12.215Z,21.67
2023-05-14T15:47:38.863Z,21.69
2023-05-14T15:50:05.919Z,21.74
2023-05-14T15:52:32.538Z,21.78
2023-05-14T15:54:59.544Z,21.80
2023-05-14T15:57:26.215Z,21.81
2023-05-14T15:59:52.785Z,21.80
2023-05-14T16:02:19.238Z,21.87
2023-05-14T16:04:45.684Z,21.87
2023-05-14T16:07:12.326Z,21.87
2023-05-14T16:09:39.317Z,21.85
2023-05-14T16:12:06.477Z,21.87
2023-05-14T16:14:34.225Z,21.87
2023-05-14T16:17:02.006Z,21.84
2023-05-14T16:19:28.520Z,21.80
2023-05-14T16:21:55.050Z,21.80
2023-05-14T16:24:21.598Z,21.80
2023-05-14T16:26:48.162Z,21.77
2023-05-14T16:29:14.570Z,21.77
2023-05-14T16:31:41.114Z,21.75
2023-05-14T16:34:07.559Z,21.74
2023-05-14T16:36:34.033Z,21.73
2023-05-14T16:41:29.957Z,21.70
2023-05-14T16:43:56.487Z,21.66
2023-05-14T16:46:23.036Z,21.64
2023-05-14T16:48:50.598Z,21.61
2023-05-14T16:51:17.024Z,21.60
2023-05-14T16:53:43.428Z,21.57
2023-05-14T16:56:09.877Z,21.55
2023-05-14T16:58:36.363Z,21.53
2023-05-14T17:01:02.911Z,21.51
2023-05-14T17:03:29.377Z,21.48
2023-05-14T17:05:55.840Z,21.47
2023-05-14T17:08:22.281Z,21.44
2023-05-14T17:10:48.685Z,21.43
2023-05-14T17:13:15.134Z,21.42
2023-05-14T17:15:42.431Z,21.41
2023-05-14T17:18:08.999Z,21.41
2023-05-14T17:20:35.511Z,21.40
2023-05-14T17:23:01.926Z,21.39
2023-05-14T17:25:28.323Z,21.39
2023-05-14T17:27:55.049Z,21.38
2023-05-14T17:30:21.479Z,21.38
2023-05-14T17:32:50.855Z,21.36
2023-05-14T17:35:17.528Z,21.36
2023-05-14T17:37:44.084Z,21.35
2023-05-14T17:40:11.074Z,21.34
2023-05-14T17:42:37.507Z,21.33
2023-05-14T17:45:04.282Z,21.33
2023-05-14T17:47:31.437Z,21.33
2023-05-14T17:49:58.208Z,21.33
2023-05-14T17:52:24.724Z,21.34
2023-05-14T17:54:51.272Z,21.34
2023-05-14T18:14:45.703Z,20.84
2023-05-14T18:17:12.376Z,20.83
2023-05-14T18:19:40.824Z,20.86
2023-05-14T18:22:07.275Z,20.87
2023-05-14T18:24:33.688Z,20.89
2023-05-14T18:27:00.496Z,20.92
2023-05-14T18:29:26.912Z,20.96
2023-05-14T18:31:53.342Z,20.97
2023-05-14T18:34:19.863Z,20.99
2023-05-14T18:36:46.354Z,21.00
2023-05-14T18:39:12.784Z,21.01
2023-05-14T18:41:39.230Z,21.03
2023-05-14T18:44:05.658Z,21.04
2023-05-14T18:46:32.189Z,21.01
2023-05-14T18:48:58.728Z,21.04
2023-05-14T18:51:25.342Z,21.04
2023-05-14T18:53:51.908Z,21.00
2023-05-14T18:56:18.338Z,21.02
2023-05-14T18:58:44.758Z,21.02
2023-05-14T19:01:11.226Z,21.00
2023-05-14T19:03:37.766Z,21.00
2023-05-14T19:06:04.381Z,21.00
2023-05-14T19:08:30.817Z,20.97
2023-05-14T19:10:57.291Z,20.97
2023-05-14T19:13:24.074Z,20.95
2023-05-14T19:15:50.694Z,20.94
2023-05-14T19:18:17.667Z,20.92
2023-05-14T19:20:46.176Z,20.89
2023-05-14T19:23:12.934Z,20.86
2023-05-14T19:25:39.476Z,20.85
2023-05-14T19:28:06.472Z,20.84
2023-05-14T19:30:32.947Z,20.80
2023-05-14T19:32:59.591Z,20.77
2023-05-14T19:35:26.652Z,20.77
2023-05-14T19:37:53.228Z,20.75
2023-05-14T19:40:19.693Z,20.72
2023-05-14T19:42:46.509Z,20.73
2023-05-14T19:45:13.680Z,20.70
2023-05-14T19:47:40.300Z,20.67
2023-05-14T19:50:08.626Z,20.68
2023-05-14T19:52:35.158Z,20.65
2023-05-14T19:55:01.603Z,20.63
2023-05-14T19:57:28.065Z,20.62
2023-05-14T19:59:54.522Z,20.59
2023-05-14T20:02:21.601Z,20.56
2023-05-14T20:04:48.088Z,20.53
2023-05-14T20:07:15.589Z,20.52
2023-05-14T20:09:42.121Z,20.49
2023-05-14T20:12:09.118Z,20.49
2023-05-14T20:14:35.869Z,20.49
2023-05-14T20:17:02.368Z,20.45
2023-05-14T20:19:28.814Z,20.43
2023-05-14T20:21:56.201Z,20.40
2023-05-14T20:24:22.658Z,20.42
2023-05-14T20:26:49.133Z,20.39
2023-05-14T20:29:15.605Z,20.37
2023-05-14T20:31:42.079Z,20.35
2023-05-14T20:34:08.504Z,20.30
2023-05-14T20:36:35.776Z,20.28
2023-05-14T20:39:02.250Z,20.27
2023-05-14T20:41:28.712Z,20.23
2023-05-14T20:43:55.107Z,20.23
2023-05-14T20:46:21.634Z,20.19
2023-05-14T20:48:48.625Z,20.15
2023-05-14T20:51:15.083Z,20.13
2023-05-14T20:53:41.888Z,20.10
2023-05-14T20:56:08.382Z,20.10
2023-05-14T20:58:35.369Z,20.03
2023-05-14T21:01:02.153Z,20.02
2023-05-14T21:03:28.669Z,20.01
2023-05-14T21:05:56.735Z,19.97
2023-05-14T21:08:23.225Z,19.95
2023-05-14T21:10:49.926Z,19.90
2023-05-14T21:13:16.375Z,19.89
2023-05-14T21:15:42.829Z,19.85
2023-05-14T21:18:09.400Z,19.84
2023-05-14T21:20:35.933Z,19.81
2023-05-14T21:23:02.416Z,19.78
2023-05-14T21:25:28.856Z,19.75
2023-05-14T21:27:55.350Z,19.74
2023-05-14T21:30:21.788Z,19.70
2023-05-14T21:32:48.275Z,19.68
2023-05-14T21:35:14.787Z,19.64
2023-05-14T21:37:41.299Z,19.64
2023-05-14T21:40:12.279Z,19.62
2023-05-14T21:42:39.642Z,19.54
2023-05-14T21:45:06.643Z,19.54
2023-05-14T21:47:33.410Z,19.53
2023-05-14T21:50:00.185Z,19.50
2023-05-14T21:52:26.926Z,19.48
2023-05-14T21:54:53.345Z,19.46
2023-05-14T21:57:20.091Z,19.44
2023-05-14T21:59:46.541Z,19.40
2023-05-14T22:02:12.957Z,19.40
2023-05-14T22:04:39.466Z,19.37
2023-05-14T22:07:05.942Z,19.34
2023-05-14T22:09:32.383Z,19.33
2023-05-14T22:11:59.092Z,19.30
2023-05-14T22:14:27.172Z,19.24
2023-05-14T22:16:53.689Z,19.23
2023-05-14T22:19:20.308Z,19.18
2023-05-14T22:21:46.792Z,19.18
2023-05-14T22:24:13.424Z,19.15
2023-05-14T22:26:40.262Z,19.14
2023-05-14T22:29:06.720Z,19.08
2023-05-14T22:31:33.166Z,19.09
2023-05-14T22:33:59.636Z,19.07
2023-05-14T22:36:26.117Z,19.04
2023-05-14T22:38:52.594Z,19.03
2023-05-14T22:41:20.128Z,18.95
2023-05-14T22:43:48.582Z,18.97
2023-05-14T22:46:15.866Z,18.95
2023-05-14T22:48:42.371Z,18.92
2023-05-14T22:51:08.819Z,18.89
2023-05-14T22:53:35.222Z,18.83
2023-05-14T22:56:01.932Z,18.84
2023-05-14T22:58:28.363Z,18.83
2023-05-14T23:00:54.785Z,18.81
2023-05-14T23:03:21.212Z,18.78
2023-05-14T23:05:47.623Z,18.74
2023-05-14T23:08:14.513Z,18.75
2023-05-14T23:10:40.967Z,18.71
2023-05-14T23:13:07.410Z,18.70
2023-05-14T23:15:33.830Z,18.66
2023-05-14T23:18:00.542Z,18.62
2023-05-14T23:20:27.056Z,18.62
2023-05-14T23:22:54.031Z,18.62
2023-05-14T23:25:20.526Z,18.57
2023-05-14T23:27:46.974Z,18.56
2023-05-14T23:30:13.553Z,18.53
2023-05-14T23:32:40.013Z,18.52
2023-05-14T23:35:06.658Z,18.51
2023-05-14T23:37:33.664Z,18.49
2023-05-14T23:40:01.649Z,18.46
2023-05-14T23:42:28.151Z,18.45
2023-05-14T23:44:54.582Z,18.42
2023-05-14T23:47:21.016Z,18.40
2023-05-14T23:49:47.458Z,18.37
2023-05-14T23:52:13.893Z,18.37
2023-05-14T23:54:40.394Z,18.33
2023-05-14T23:57:07.017Z,18.30
2023-05-14T23:59:33.515Z,18.29
