createdAt,value
2019-03-28T00:00:09.634Z,1.98
2019-03-28T00:02:38.827Z,2.42
2019-03-28T00:05:08.357Z,1.92
2019-03-28T00:07:37.257Z,2.20
2019-03-28T00:10:06.472Z,1.77
2019-03-28T00:12:35.734Z,2.70
2019-03-28T00:15:06.928Z,1.85
2019-03-28T00:17:35.910Z,2.65
2019-03-28T00:20:05.891Z,1.90
2019-03-28T00:22:36.602Z,2.25
2019-03-28T00:25:16.879Z,2.40
2019-03-28T00:27:47.553Z,2.00
2019-03-28T00:30:18.155Z,2.35
2019-03-28T00:32:47.350Z,2.95
2019-03-28T00:35:16.820Z,2.40
2019-03-28T00:37:45.908Z,2.00
2019-03-28T00:40:15.559Z,2.30
2019-03-28T00:42:44.751Z,2.22
2019-03-28T00:45:13.839Z,2.35
2019-03-28T00:47:42.754Z,1.92
2019-03-28T00:50:11.950Z,2.42
2019-03-28T00:52:41.207Z,2.02
2019-03-28T00:55:10.347Z,2.75
2019-03-28T00:57:39.234Z,2.52
2019-03-28T01:00:08.815Z,1.80
2019-03-28T01:02:37.902Z,1.70
2019-03-28T01:05:07.419Z,1.42
2019-03-28T01:07:37.397Z,2.87
2019-03-28T01:10:07.627Z,2.55
2019-03-28T01:12:36.581Z,1.55
2019-03-28T01:15:08.051Z,1.90
2019-03-28T01:17:36.982Z,1.70
2019-03-28T01:20:10.175Z,2.17
2019-03-28T01:22:39.300Z,3.27
2019-03-28T01:25:08.268Z,2.25
2019-03-28T01:27:37.413Z,3.10
2019-03-28T01:30:08.372Z,2.90
2019-03-28T01:32:37.480Z,3.00
2019-03-28T01:35:06.483Z,2.60
2019-03-28T01:37:35.376Z,2.08
2019-03-28T01:40:05.642Z,3.00
2019-03-28T01:42:34.793Z,3.30
2019-03-28T01:45:04.625Z,2.80
2019-03-28T01:47:36.188Z,3.20
2019-03-28T01:50:06.902Z,3.50
2019-03-28T01:52:36.032Z,2.65
2019-03-28T01:55:07.065Z,2.12
2019-03-28T01:57:35.945Z,3.08
2019-03-28T02:00:07.482Z,3.12
2019-03-28T02:02:37.536Z,2.87
2019-03-28T02:05:08.524Z,1.85
2019-03-28T02:07:37.521Z,3.08
2019-03-28T02:10:07.062Z,2.30
2019-03-28T02:12:36.161Z,2.10
2019-03-28T02:15:07.266Z,2.05
2019-03-28T02:17:36.852Z,1.77
2019-03-28T02:20:09.219Z,3.10
2019-03-28T02:22:41.050Z,2.08
2019-03-28T02:25:10.072Z,2.10
2019-03-28T02:27:39.003Z,2.35
2019-03-28T02:30:09.560Z,2.85
2019-03-28T02:32:38.711Z,2.70
2019-03-28T02:35:08.316Z,2.60
2019-03-28T02:37:37.214Z,2.55
2019-03-28T02:40:07.637Z,2.50
2019-03-28T02:42:36.567Z,2.72
2019-03-28T02:45:07.369Z,3.00
2019-03-28T02:47:36.243Z,2.80
2019-03-28T02:50:06.808Z,2.20
2019-03-28T02:52:35.970Z,2.70
2019-03-28T02:55:07.259Z,2.75
2019-03-28T02:57:41.736Z,2.00
2019-03-28T03:00:08.338Z,1.90
2019-03-28T03:02:37.468Z,2.67
2019-03-28T03:05:08.721Z,2.58
2019-03-28T03:07:37.617Z,2.02
2019-03-28T03:10:08.084Z,2.05
2019-03-28T03:12:37.507Z,2.15
2019-03-28T03:15:07.585Z,2.95
2019-03-28T03:17:36.506Z,3.62
2019-03-28T03:20:08.430Z,2.50
2019-03-28T03:22:37.464Z,2.70
2019-03-28T03:25:09.761Z,2.10
2019-03-28T03:27:38.925Z,2.87
2019-03-28T03:30:09.923Z,3.35
2019-03-28T03:32:38.898Z,3.08
2019-03-28T03:35:08.192Z,3.47
2019-03-28T03:37:37.117Z,3.40
2019-03-28T03:40:08.382Z,3.37
2019-03-28T03:42:37.349Z,3.00
2019-03-28T03:45:09.037Z,3.00
2019-03-28T03:47:38.536Z,2.30
2019-03-28T03:50:07.677Z,2.00
2019-03-28T03:52:36.677Z,2.45
2019-03-28T03:55:07.116Z,2.30
2019-03-28T03:57:35.990Z,3.12
2019-03-28T04:00:07.324Z,2.20
2019-03-28T04:02:36.671Z,3.10
2019-03-28T04:05:07.043Z,3.55
2019-03-28T04:07:35.912Z,2.05
2019-03-28T04:10:06.436Z,2.80
2019-03-28T04:12:36.423Z,2.47
2019-03-28T04:15:06.395Z,3.58
2019-03-28T04:17:35.315Z,3.30
2019-03-28T04:20:09.438Z,3.72
2019-03-28T04:22:38.513Z,3.60
2019-03-28T04:25:07.546Z,3.80
2019-03-28T04:27:37.888Z,2.72
2019-03-28T04:30:09.046Z,3.45
2019-03-28T04:32:38.135Z,3.00
2019-03-28T04:35:07.181Z,2.08
2019-03-28T04:37:36.085Z,2.25
2019-03-28T04:40:07.163Z,2.62
2019-03-28T04:42:36.318Z,2.90
2019-03-28T04:45:06.380Z,2.42
2019-03-28T04:47:36.265Z,2.47
2019-03-28T04:50:06.406Z,2.33
2019-03-28T04:52:35.296Z,2.52
2019-03-28T04:55:05.114Z,2.77
2019-03-28T04:57:34.101Z,2.92
2019-03-28T05:00:03.086Z,2.83
2019-03-28T05:02:32.197Z,2.62
2019-03-28T05:05:01.091Z,2.15
2019-03-28T05:07:29.983Z,1.98
2019-03-28T05:09:58.875Z,2.52
2019-03-28T05:12:27.825Z,2.72
2019-03-28T05:14:56.752Z,3.00
2019-03-28T05:17:25.782Z,2.20
2019-03-28T05:19:54.650Z,2.00
2019-03-28T05:22:23.896Z,1.98
2019-03-28T05:24:52.832Z,2.70
2019-03-28T05:27:21.724Z,2.33
2019-03-28T05:29:50.612Z,2.55
2019-03-28T05:32:20.574Z,2.05
2019-03-28T05:34:51.013Z,2.60
2019-03-28T05:37:19.920Z,2.35
2019-03-28T05:39:50.333Z,2.47
2019-03-28T05:42:19.484Z,2.25
2019-03-28T05:44:48.326Z,3.05
2019-03-28T05:47:17.240Z,3.17
2019-03-28T05:49:47.845Z,2.42
2019-03-28T05:52:16.995Z,2.02
2019-03-28T05:54:48.354Z,2.60
2019-03-28T05:57:17.227Z,2.10
2019-03-28T05:59:46.368Z,2.50
2019-03-28T06:02:18.523Z,1.60
2019-03-28T06:04:47.398Z,1.70
2019-03-28T06:07:16.269Z,1.80
2019-03-28T06:09:45.199Z,1.87
2019-03-28T06:12:14.170Z,1.62
2019-03-28T06:14:43.065Z,2.58
2019-03-28T06:17:11.984Z,2.17
2019-03-28T06:19:40.858Z,2.40
2019-03-28T06:22:09.774Z,2.58
2019-03-28T06:24:38.828Z,1.98
2019-03-28T06:27:07.764Z,1.98
2019-03-28T06:29:36.670Z,2.00
2019-03-28T06:32:05.808Z,2.60
2019-03-28T06:34:34.688Z,2.30
2019-03-28T06:37:03.598Z,2.62
2019-03-28T06:39:45.484Z,2.72
2019-03-28T06:42:14.662Z,1.98
2019-03-28T06:44:43.534Z,1.62
2019-03-28T06:47:12.829Z,1.77
2019-03-28T06:49:41.724Z,2.80
2019-03-28T06:52:10.610Z,2.10
2019-03-28T06:54:39.533Z,2.90
2019-03-28T06:57:08.425Z,1.98
2019-03-28T06:59:38.001Z,1.92
2019-03-28T07:02:07.557Z,2.45
2019-03-28T07:04:36.438Z,2.12
2019-03-28T07:07:05.415Z,2.17
2019-03-28T07:09:34.351Z,2.00
2019-03-28T07:12:03.524Z,1.90
2019-03-28T07:14:32.407Z,2.00
2019-03-28T07:17:01.353Z,2.30
2019-03-28T07:19:30.248Z,1.62
2019-03-28T07:21:59.141Z,1.80
2019-03-28T07:24:28.398Z,1.50
2019-03-28T07:26:57.373Z,1.80
2019-03-28T07:29:26.322Z,2.10
2019-03-28T07:31:55.428Z,2.05
2019-03-28T07:34:25.133Z,1.40
2019-03-28T07:36:54.077Z,1.32
2019-03-28T07:39:35.650Z,1.40
2019-03-28T07:42:04.548Z,1.30
2019-03-28T07:44:33.479Z,1.72
2019-03-28T07:47:02.389Z,1.87
2019-03-28T07:49:31.300Z,1.70
2019-03-28T07:52:00.318Z,1.80
2019-03-28T07:54:29.214Z,1.52
2019-03-28T07:56:58.104Z,2.05
2019-03-28T07:59:30.012Z,1.47
2019-03-28T08:02:00.180Z,1.60
2019-03-28T08:04:29.068Z,2.25
2019-03-28T08:06:58.109Z,1.70
2019-03-28T08:09:36.514Z,1.40
2019-03-28T08:11:57.644Z,1.32
2019-03-28T08:14:26.588Z,1.47
2019-03-28T08:16:55.488Z,1.47
2019-03-28T08:19:25.250Z,1.30
2019-03-28T08:21:54.172Z,1.90
2019-03-28T08:24:23.081Z,1.55
2019-03-28T08:26:51.963Z,1.42
2019-03-28T08:29:21.018Z,1.50
2019-03-28T08:31:53.125Z,0.90
2019-03-28T08:34:22.004Z,1.07
2019-03-28T08:36:52.604Z,1.20
2019-03-28T08:39:24.092Z,0.90
2019-03-28T08:41:52.985Z,1.65
2019-03-28T08:44:22.835Z,1.62
2019-03-28T08:46:52.053Z,1.85
2019-03-28T08:49:20.928Z,1.25
2019-03-28T08:51:49.834Z,1.10
2019-03-28T08:54:18.781Z,1.77
2019-03-28T08:56:48.159Z,1.22
2019-03-28T08:59:17.009Z,1.57
2019-03-28T09:01:45.951Z,1.60
2019-03-28T09:04:14.884Z,1.60
2019-03-28T09:06:43.766Z,1.52
2019-03-28T09:09:12.694Z,1.60
2019-03-28T09:11:41.613Z,2.15
2019-03-28T09:14:10.499Z,1.52
2019-03-28T09:16:39.894Z,1.67
2019-03-28T09:19:08.780Z,1.70
2019-03-28T09:21:39.065Z,1.40
2019-03-28T09:24:07.993Z,1.70
2019-03-28T09:26:36.883Z,1.10
2019-03-28T09:29:05.854Z,1.50
2019-03-28T09:31:34.786Z,1.45
2019-03-28T09:34:03.677Z,2.05
2019-03-28T09:36:32.568Z,1.22
2019-03-28T09:39:01.531Z,1.70
2019-03-28T09:41:30.399Z,1.62
2019-03-28T09:43:59.318Z,1.60
2019-03-28T09:46:29.468Z,1.42
2019-03-28T09:48:58.532Z,1.85
2019-03-28T09:51:27.857Z,1.70
2019-03-28T09:53:57.059Z,1.32
2019-03-28T09:56:26.507Z,1.35
2019-03-28T09:58:55.379Z,1.62
2019-03-28T10:01:24.302Z,1.60
2019-03-28T10:03:53.239Z,1.82
2019-03-28T10:06:25.407Z,1.98
2019-03-28T10:08:54.272Z,2.40
2019-03-28T10:11:25.338Z,2.20
2019-03-28T10:13:54.226Z,1.90
2019-03-28T10:16:23.121Z,1.60
2019-03-28T10:18:52.043Z,1.60
2019-03-28T10:21:20.928Z,1.60
2019-03-28T10:23:49.828Z,1.40
2019-03-28T10:26:19.094Z,1.20
2019-03-28T10:28:48.074Z,1.35
2019-03-28T10:31:17.130Z,1.55
2019-03-28T10:33:46.527Z,1.60
2019-03-28T10:36:15.476Z,1.37
2019-03-28T10:38:44.367Z,1.40
2019-03-28T10:41:13.289Z,1.42
2019-03-28T10:43:42.240Z,1.32
2019-03-28T10:46:11.451Z,1.10
2019-03-28T10:48:40.375Z,1.20
2019-03-28T10:51:12.568Z,1.30
2019-03-28T10:53:41.455Z,1.32
2019-03-28T10:56:20.984Z,1.50
2019-03-28T10:58:41.216Z,1.52
2019-03-28T11:01:10.129Z,1.17
2019-03-28T11:03:39.084Z,1.20
2019-03-28T11:06:07.954Z,1.30
2019-03-28T11:08:36.857Z,1.37
2019-03-28T11:11:05.890Z,1.30
2019-03-28T11:13:34.762Z,1.45
2019-03-28T11:16:03.685Z,1.32
2019-03-28T11:18:32.594Z,1.37
2019-03-28T11:21:01.463Z,1.17
2019-03-28T11:23:30.355Z,1.02
2019-03-28T11:25:59.317Z,0.80
2019-03-28T11:28:28.806Z,1.50
2019-03-28T11:30:57.701Z,1.10
2019-03-28T11:33:26.611Z,1.15
2019-03-28T11:35:55.521Z,1.40
2019-03-28T11:38:24.416Z,1.10
2019-03-28T11:40:53.304Z,1.22
2019-03-28T11:43:22.257Z,1.72
2019-03-28T11:45:52.589Z,1.50
2019-03-28T11:48:21.497Z,1.80
2019-03-28T11:50:50.418Z,1.67
2019-03-28T11:53:19.321Z,1.40
2019-03-28T11:55:48.957Z,1.70
2019-03-28T11:58:18.316Z,1.95
2019-03-28T12:00:47.946Z,1.70
2019-03-28T12:03:16.828Z,1.42
2019-03-28T12:05:45.765Z,1.40
2019-03-28T12:08:14.689Z,1.45
2019-03-28T12:10:43.586Z,1.92
2019-03-28T12:13:12.527Z,1.60
2019-03-28T12:15:41.432Z,1.70
2019-03-28T12:18:10.328Z,1.50
2019-03-28T12:20:39.269Z,1.62
2019-03-28T12:23:08.145Z,1.70
2019-03-28T12:25:37.091Z,1.65
2019-03-28T12:28:05.968Z,2.00
2019-03-28T12:30:34.856Z,1.75
2019-03-28T12:33:03.801Z,2.02
2019-03-28T12:35:32.669Z,2.00
2019-03-28T12:38:02.597Z,2.33
2019-03-28T12:40:33.854Z,1.90
2019-03-28T12:43:02.842Z,1.90
2019-03-28T12:45:31.802Z,1.80
2019-03-28T12:48:00.879Z,2.05
2019-03-28T12:50:29.789Z,1.80
2019-03-28T12:52:58.696Z,2.02
2019-03-28T12:55:27.654Z,2.33
2019-03-28T12:58:01.180Z,1.95
2019-03-28T13:00:37.189Z,1.70
2019-03-28T13:03:06.274Z,2.52
2019-03-28T13:05:35.582Z,2.27
2019-03-28T13:08:04.779Z,2.27
2019-03-28T13:10:33.703Z,3.58
2019-03-28T13:13:03.146Z,4.10
2019-03-28T13:15:34.367Z,5.58
2019-03-28T13:18:03.360Z,6.78
2019-03-28T13:20:32.259Z,6.30
2019-03-28T13:23:01.208Z,6.80
2019-03-28T13:25:31.759Z,6.58
2019-03-28T13:28:00.737Z,5.12
2019-03-28T13:30:30.163Z,5.95
2019-03-28T13:32:59.241Z,5.67
2019-03-28T13:35:28.098Z,5.75
2019-03-28T13:37:57.047Z,6.05
2019-03-28T13:40:26.277Z,6.45
2019-03-28T13:42:55.661Z,6.55
2019-03-28T13:45:24.657Z,6.62
2019-03-28T13:47:54.419Z,6.37
2019-03-28T13:50:23.769Z,6.70
2019-03-28T13:52:52.696Z,5.87
2019-03-28T13:55:21.720Z,6.45
2019-03-28T13:57:52.218Z,4.55
2019-03-28T14:00:24.863Z,4.17
2019-03-28T14:02:57.268Z,3.87
2019-03-28T14:05:24.680Z,3.87
2019-03-28T14:07:53.556Z,4.15
2019-03-28T14:10:22.436Z,3.72
2019-03-28T14:12:51.420Z,3.08
2019-03-28T14:18:16.535Z,3.65
2019-03-28T14:20:45.384Z,2.90
2019-03-28T14:23:14.264Z,2.70
2019-03-28T14:25:43.209Z,2.85
2019-03-28T14:28:12.095Z,2.92
2019-03-28T14:30:41.403Z,2.60
2019-03-28T14:33:12.165Z,4.30
2019-03-28T14:35:41.479Z,3.90
2019-03-28T14:38:10.416Z,3.45
2019-03-28T14:40:39.308Z,3.35
2019-03-28T14:43:10.684Z,2.90
2019-03-28T14:45:39.124Z,3.58
2019-03-28T14:48:07.992Z,2.37
2019-03-28T14:50:39.262Z,3.50
2019-03-28T14:53:11.335Z,3.47
2019-03-28T14:55:40.378Z,3.95
2019-03-28T14:58:09.255Z,2.85
2019-03-28T15:00:47.792Z,3.50
2019-03-28T15:03:25.638Z,3.10
2019-03-28T15:05:47.518Z,4.12
2019-03-28T15:08:16.466Z,4.30
2019-03-28T15:10:45.348Z,4.37
2019-03-28T15:13:14.244Z,4.62
2019-03-28T15:15:43.173Z,3.58
2019-03-28T15:18:12.080Z,3.15
2019-03-28T15:20:41.279Z,3.45
2019-03-28T15:23:10.704Z,4.15
2019-03-28T15:25:39.673Z,4.10
2019-03-28T15:28:08.560Z,3.45
2019-03-28T15:30:37.516Z,4.12
2019-03-28T15:33:06.391Z,3.83
2019-03-28T15:35:35.272Z,4.47
2019-03-28T15:38:04.216Z,4.60
2019-03-28T15:40:33.155Z,4.47
2019-03-28T15:43:02.039Z,4.72
2019-03-28T15:45:30.992Z,4.90
2019-03-28T15:47:59.846Z,3.77
2019-03-28T15:50:28.754Z,3.85
2019-03-28T15:52:57.783Z,4.85
2019-03-28T15:55:26.663Z,3.45
2019-03-28T15:57:55.612Z,4.72
2019-03-28T16:00:30.314Z,3.25
2019-03-28T16:05:27.305Z,3.80
2019-03-28T16:07:59.127Z,3.72
2019-03-28T16:10:26.706Z,3.50
2019-03-28T16:12:55.632Z,3.87
2019-03-28T16:15:25.144Z,3.92
2019-03-28T16:17:54.028Z,3.80
2019-03-28T16:20:23.693Z,3.42
2019-03-28T16:22:52.836Z,3.67
2019-03-28T16:25:21.708Z,3.33
2019-03-28T16:27:50.635Z,3.52
2019-03-28T16:30:22.461Z,2.77
2019-03-28T16:32:51.362Z,3.27
2019-03-28T16:35:21.357Z,3.00
2019-03-28T16:37:51.041Z,3.02
2019-03-28T16:40:20.234Z,2.70
2019-03-28T16:42:49.208Z,2.30
2019-03-28T16:45:18.087Z,2.65
2019-03-28T16:47:47.004Z,2.30
2019-03-28T16:50:16.050Z,2.17
2019-03-28T16:52:48.045Z,2.27
2019-03-28T16:55:25.783Z,2.62
2019-03-28T16:57:46.066Z,3.12
2019-03-28T17:00:16.628Z,3.62
2019-03-28T17:02:45.522Z,3.40
2019-03-28T17:05:15.577Z,3.45
2019-03-28T17:07:45.567Z,3.17
2019-03-28T17:10:17.379Z,4.20
2019-03-28T17:12:46.257Z,3.77
2019-03-28T17:15:15.175Z,3.95
2019-03-28T17:17:44.096Z,4.10
2019-03-28T17:20:13.265Z,4.42
2019-03-28T17:22:42.210Z,4.67
2019-03-28T17:25:11.114Z,5.03
2019-03-28T17:27:40.167Z,5.15
2019-03-28T17:30:09.306Z,4.37
2019-03-28T17:32:38.829Z,4.50
2019-03-28T17:35:08.024Z,4.42
2019-03-28T17:37:37.266Z,5.12
2019-03-28T17:40:07.777Z,5.10
2019-03-28T17:42:36.666Z,4.30
2019-03-28T17:45:08.025Z,4.30
2019-03-28T17:47:37.419Z,4.15
2019-03-28T17:50:07.570Z,3.87
2019-03-28T17:52:36.565Z,3.50
2019-03-28T17:55:06.750Z,3.90
2019-03-28T17:57:35.862Z,3.33
2019-03-28T18:00:09.483Z,3.83
2019-03-28T18:02:38.352Z,3.10
2019-03-28T18:05:09.943Z,3.98
2019-03-28T18:07:39.150Z,3.12
2019-03-28T18:10:08.522Z,4.28
2019-03-28T18:12:37.614Z,3.90
2019-03-28T18:15:07.006Z,3.08
2019-03-28T18:17:38.718Z,3.10
2019-03-28T18:20:10.334Z,3.60
2019-03-28T18:22:39.664Z,4.08
2019-03-28T18:25:12.414Z,3.22
2019-03-28T18:27:43.219Z,3.00
2019-03-28T18:30:14.351Z,3.75
2019-03-28T18:32:45.498Z,4.45
2019-03-28T18:35:14.833Z,3.47
2019-03-28T18:37:46.899Z,3.10
2019-03-28T18:40:16.076Z,3.02
2019-03-28T18:42:45.077Z,3.15
2019-03-28T18:45:14.786Z,3.80
2019-03-28T18:47:44.632Z,3.67
2019-03-28T18:50:16.957Z,3.10
2019-03-28T18:52:51.443Z,4.70
2019-03-28T18:58:43.935Z,5.35
2019-03-28T19:05:18.657Z,4.47
2019-03-28T19:07:38.512Z,3.95
2019-03-28T19:10:44.786Z,3.30
2019-03-28T19:13:25.513Z,4.60
2019-03-28T19:15:37.414Z,3.80
2019-03-28T19:18:19.566Z,4.08
2019-03-28T19:20:46.658Z,3.08
2019-03-28T19:23:15.755Z,3.20
2019-03-28T19:25:46.864Z,3.55
2019-03-28T19:28:27.934Z,3.40
2019-03-28T19:30:45.918Z,3.58
2019-03-28T19:33:15.194Z,2.50
2019-03-28T19:35:48.156Z,3.08
2019-03-28T19:38:17.441Z,3.27
2019-03-28T19:40:46.458Z,2.98
2019-03-28T19:43:20.979Z,3.30
2019-03-28T19:45:45.891Z,2.95
2019-03-28T19:48:15.060Z,2.80
2019-03-28T19:50:43.951Z,2.45
2019-03-28T19:53:12.836Z,2.98
2019-03-28T19:55:41.740Z,2.60
2019-03-28T19:58:13.359Z,3.33
2019-03-28T20:00:41.267Z,2.47
2019-03-28T20:03:10.405Z,2.27
2019-03-28T20:05:47.433Z,3.02
2019-03-28T20:08:15.865Z,2.98
2019-03-28T20:10:41.237Z,3.05
2019-03-28T20:13:10.119Z,2.72
2019-03-28T20:15:39.002Z,3.02
2019-03-28T20:18:08.183Z,2.83
2019-03-28T20:20:37.071Z,3.20
2019-03-28T20:23:06.100Z,3.40
2019-03-28T20:25:35.045Z,3.08
2019-03-28T20:28:04.021Z,2.95
2019-03-28T20:30:33.117Z,2.75
2019-03-28T20:33:02.057Z,2.12
2019-03-28T20:35:31.074Z,2.20
2019-03-28T20:38:00.056Z,2.27
2019-03-28T20:40:30.701Z,2.83
2019-03-28T20:43:02.863Z,2.37
2019-03-28T20:45:34.040Z,2.30
2019-03-28T20:48:03.040Z,2.42
2019-03-28T20:50:31.977Z,2.30
2019-03-28T20:53:10.140Z,2.12
2019-03-28T20:55:39.149Z,2.15
2019-03-28T20:58:08.809Z,2.20
2019-03-28T21:00:42.306Z,2.30
2019-03-28T21:03:11.643Z,2.42
2019-03-28T21:05:41.039Z,1.90
2019-03-28T21:08:14.484Z,1.72
2019-03-28T21:10:43.383Z,1.72
2019-03-28T21:13:12.477Z,1.87
2019-03-28T21:15:41.436Z,1.87
2019-03-28T21:18:10.454Z,2.25
2019-03-28T21:20:39.342Z,1.92
2019-03-28T21:23:08.347Z,1.95
2019-03-28T21:25:37.265Z,1.77
2019-03-28T21:28:06.335Z,1.62
2019-03-28T21:30:46.581Z,1.67
2019-03-28T21:33:05.800Z,1.90
2019-03-28T21:35:34.688Z,2.12
2019-03-28T21:38:05.124Z,1.55
2019-03-28T21:40:35.624Z,1.75
2019-03-28T21:43:04.893Z,1.62
2019-03-28T21:45:34.708Z,1.90
2019-03-28T21:48:03.885Z,2.60
2019-03-28T21:50:32.864Z,2.58
2019-03-28T21:53:01.868Z,2.92
2019-03-28T21:55:30.779Z,2.47
2019-03-28T21:57:59.834Z,2.10
2019-03-28T22:00:28.782Z,2.08
2019-03-28T22:02:57.736Z,2.33
2019-03-28T22:05:28.793Z,1.77
2019-03-28T22:07:57.287Z,2.00
2019-03-28T22:10:26.235Z,2.05
2019-03-28T22:12:55.854Z,1.60
2019-03-28T22:15:25.036Z,2.12
2019-03-28T22:17:54.010Z,2.05
2019-03-28T22:20:22.889Z,2.00
2019-03-28T22:22:51.781Z,2.33
2019-03-28T22:25:20.741Z,1.92
2019-03-28T22:27:50.792Z,1.40
2019-03-28T22:30:19.837Z,1.50
2019-03-28T22:32:50.002Z,1.55
2019-03-28T22:35:19.083Z,1.10
2019-03-28T22:37:48.118Z,1.30
2019-03-28T22:40:16.996Z,1.57
2019-03-28T22:42:45.869Z,1.50
2019-03-28T22:45:15.798Z,1.47
2019-03-28T22:47:44.896Z,1.30
2019-03-28T22:50:14.498Z,2.75
2019-03-28T22:52:43.674Z,2.12
2019-03-28T22:55:12.963Z,2.30
2019-03-28T22:57:41.888Z,2.50
2019-03-28T23:00:14.025Z,1.65
2019-03-28T23:02:42.886Z,2.17
2019-03-28T23:05:11.951Z,1.60
2019-03-28T23:07:41.001Z,2.20
2019-03-28T23:10:10.912Z,1.50
2019-03-28T23:12:39.796Z,1.42
2019-03-28T23:15:10.851Z,1.50
2019-03-28T23:17:40.290Z,1.55
2019-03-28T23:20:09.743Z,1.47
2019-03-28T23:22:38.669Z,1.82
2019-03-28T23:25:08.187Z,1.77
2019-03-28T23:27:37.175Z,1.95
2019-03-28T23:30:09.695Z,2.20
2019-03-28T23:32:38.944Z,1.87
2019-03-28T23:35:09.467Z,1.55
2019-03-28T23:37:38.431Z,2.10
2019-03-28T23:40:08.314Z,1.32
2019-03-28T23:42:37.205Z,1.98
2019-03-28T23:45:08.489Z,1.10
2019-03-28T23:47:37.769Z,1.77
2019-03-28T23:50:07.744Z,2.00
2019-03-28T23:52:36.650Z,1.67
2019-03-28T23:55:09.846Z,2.15
2019-03-28T23:57:38.922Z,2.47
