createdAt,value
2023-02-11T00:00:09.501Z,0
2023-02-11T00:01:09.508Z,0
2023-02-11T00:02:09.542Z,0
2023-02-11T00:03:09.852Z,0
2023-02-11T00:04:10.022Z,0
2023-02-11T00:05:10.174Z,0
2023-02-11T00:06:09.510Z,0
2023-02-11T00:07:09.505Z,0
2023-02-11T00:08:09.504Z,0
2023-02-11T00:09:09.501Z,0
2023-02-11T00:10:09.574Z,0
2023-02-11T00:11:09.499Z,0
2023-02-11T00:12:09.499Z,0
2023-02-11T00:13:09.490Z,0
2023-02-11T00:14:09.507Z,0
2023-02-11T00:15:09.501Z,0
2023-02-11T00:16:09.587Z,0
2023-02-11T00:17:09.501Z,0
2023-02-11T00:18:09.508Z,0
2023-02-11T00:19:09.497Z,0
2023-02-11T00:20:09.499Z,0
2023-02-11T00:21:09.507Z,0
2023-02-11T00:22:09.505Z,0
2023-02-11T00:23:09.507Z,0
2023-02-11T00:24:09.507Z,0
2023-02-11T00:25:09.494Z,0
2023-02-11T00:26:09.507Z,0
2023-02-11T00:27:09.527Z,0
2023-02-11T00:28:09.549Z,0
2023-02-11T00:29:09.524Z,0
2023-02-11T00:30:09.488Z,0
2023-02-11T00:31:09.562Z,0
2023-02-11T00:32:09.508Z,0
2023-02-11T00:33:09.515Z,0
2023-02-11T00:34:09.507Z,0
2023-02-11T00:35:09.494Z,0
2023-02-11T00:36:09.490Z,0
2023-02-11T00:37:09.503Z,0
2023-02-11T00:38:09.661Z,0
2023-02-11T00:39:09.502Z,0
2023-02-11T00:40:09.496Z,0
2023-02-11T00:41:09.508Z,0
2023-02-11T00:42:09.490Z,0
2023-02-11T00:43:09.500Z,0
2023-02-11T00:44:09.684Z,0
2023-02-11T00:45:09.491Z,0
2023-02-11T00:46:09.517Z,0
2023-02-11T00:47:09.494Z,0
2023-02-11T00:48:09.588Z,0
2023-02-11T00:49:09.489Z,0
2023-02-11T00:50:09.492Z,0
2023-02-11T00:51:09.524Z,0
2023-02-11T00:52:09.494Z,0
2023-02-11T00:53:09.496Z,0
2023-02-11T00:54:09.503Z,0
2023-02-11T00:55:09.499Z,0
2023-02-11T00:56:09.490Z,0
2023-02-11T00:57:09.498Z,0
2023-02-11T00:58:09.636Z,0
2023-02-11T00:59:09.496Z,0
2023-02-11T01:00:09.498Z,0
2023-02-11T01:01:09.503Z,0
2023-02-11T01:02:09.514Z,0
2023-02-11T01:03:09.489Z,0
2023-02-11T01:04:09.498Z,0
2023-02-11T01:05:09.547Z,0
2023-02-11T01:06:09.495Z,0
2023-02-11T01:07:09.510Z,0
2023-02-11T01:08:09.606Z,0
2023-02-11T01:09:09.490Z,0
2023-02-11T01:10:09.507Z,0
2023-02-11T01:11:09.508Z,0
2023-02-11T01:12:09.497Z,0
2023-02-11T01:13:09.507Z,0
2023-02-11T01:14:09.505Z,0
2023-02-11T01:15:09.493Z,0
2023-02-11T01:16:09.585Z,0
2023-02-11T01:17:09.501Z,0
2023-02-11T01:18:09.501Z,0
2023-02-11T01:19:09.496Z,0
2023-02-11T01:20:09.500Z,0
2023-02-11T01:21:09.499Z,0
2023-02-11T01:22:09.499Z,0
2023-02-11T01:23:09.500Z,0
2023-02-11T01:24:09.498Z,0
2023-02-11T01:25:09.567Z,0
2023-02-11T01:26:10.040Z,0
2023-02-11T01:27:09.937Z,0
2023-02-11T01:28:09.694Z,0
2023-02-11T01:29:09.495Z,0
2023-02-11T01:30:09.517Z,0
2023-02-11T01:31:09.534Z,0
2023-02-11T01:32:09.658Z,0
2023-02-11T01:33:09.494Z,0
2023-02-11T01:34:09.504Z,0
2023-02-11T01:35:09.524Z,0
2023-02-11T01:36:09.513Z,0
2023-02-11T01:37:09.497Z,0
2023-02-11T01:38:09.516Z,0
2023-02-11T01:39:09.489Z,0
2023-02-11T01:40:09.506Z,0
2023-02-11T01:41:09.523Z,0
2023-02-11T01:42:09.501Z,0
2023-02-11T01:43:09.506Z,0
2023-02-11T01:44:09.494Z,0
2023-02-11T01:45:09.500Z,0
2023-02-11T01:46:09.537Z,0
2023-02-11T01:47:09.789Z,0
2023-02-11T01:48:09.496Z,0
2023-02-11T01:49:09.529Z,0
2023-02-11T01:50:09.496Z,0
2023-02-11T01:51:09.495Z,0
2023-02-11T01:52:09.502Z,0
2023-02-11T01:53:09.514Z,0
2023-02-11T01:54:09.562Z,0
2023-02-11T01:55:09.506Z,0
2023-02-11T01:56:09.499Z,0
2023-02-11T01:57:09.498Z,0
2023-02-11T01:58:09.491Z,0
2023-02-11T01:59:09.513Z,0
2023-02-11T02:00:09.592Z,0
2023-02-11T02:01:09.529Z,0
2023-02-11T02:02:09.507Z,0
2023-02-11T02:03:09.505Z,0
2023-02-11T02:04:09.508Z,0
2023-02-11T02:05:09.509Z,0
2023-02-11T02:06:09.533Z,0
2023-02-11T02:07:09.520Z,0
2023-02-11T02:08:09.503Z,0
2023-02-11T02:09:09.503Z,0
2023-02-11T02:10:09.493Z,0
2023-02-11T02:11:09.527Z,0
2023-02-11T02:12:09.503Z,0
2023-02-11T02:13:09.506Z,0
2023-02-11T02:14:09.523Z,0
2023-02-11T02:15:09.495Z,0
2023-02-11T02:16:09.985Z,0
2023-02-11T02:17:09.527Z,0
2023-02-11T02:18:09.495Z,0
2023-02-11T02:19:09.509Z,0
2023-02-11T02:20:09.498Z,0
2023-02-11T02:21:09.510Z,0
2023-02-11T02:22:09.512Z,0
2023-02-11T02:23:09.494Z,0
2023-02-11T02:24:09.513Z,0
2023-02-11T02:25:09.490Z,0
2023-02-11T02:26:09.491Z,0
2023-02-11T02:27:09.501Z,0
2023-02-11T02:28:09.526Z,0
2023-02-11T02:29:09.490Z,0
2023-02-11T02:30:09.491Z,0
2023-02-11T02:31:09.624Z,0
2023-02-11T02:32:09.496Z,0
2023-02-11T02:33:21.777Z,0
2023-02-11T02:34:09.489Z,0
2023-02-11T02:35:09.531Z,0
2023-02-11T02:36:09.507Z,0
2023-02-11T02:37:09.493Z,0
2023-02-11T02:38:09.509Z,0
2023-02-11T02:39:09.488Z,0
2023-02-11T02:40:09.496Z,0
2023-02-11T02:41:09.500Z,0
2023-02-11T02:42:09.514Z,0
2023-02-11T02:43:09.602Z,0
2023-02-11T02:44:09.978Z,0
2023-02-11T02:45:09.492Z,0
2023-02-11T02:46:09.543Z,0
2023-02-11T02:47:09.495Z,0
2023-02-11T02:48:09.497Z,0
2023-02-11T02:49:09.645Z,0
2023-02-11T02:50:09.492Z,0
2023-02-11T02:51:09.510Z,0
2023-02-11T02:52:09.492Z,0
2023-02-11T02:53:09.516Z,0
2023-02-11T02:54:09.529Z,0
2023-02-11T02:55:09.517Z,0
2023-02-11T02:56:09.523Z,0
2023-02-11T02:57:09.502Z,0
2023-02-11T02:58:09.506Z,0
2023-02-11T02:59:09.780Z,0
2023-02-11T03:00:09.674Z,0
2023-02-11T03:01:09.921Z,0
2023-02-11T03:02:09.773Z,0
2023-02-11T03:03:09.792Z,0
2023-02-11T03:04:09.540Z,0
2023-02-11T03:05:09.768Z,0
2023-02-11T03:06:09.993Z,0
2023-02-11T03:07:09.580Z,0
2023-02-11T03:08:09.766Z,0
2023-02-11T03:09:11.503Z,0
2023-02-11T03:10:09.485Z,0
2023-02-11T03:11:09.494Z,0
2023-02-11T03:12:09.505Z,0
2023-02-11T03:13:09.532Z,0
2023-02-11T03:14:09.753Z,0
2023-02-11T03:15:09.526Z,0
2023-02-11T03:16:09.573Z,0
2023-02-11T03:17:09.520Z,0
2023-02-11T03:18:09.591Z,0
2023-02-11T03:19:09.510Z,0
2023-02-11T03:20:09.515Z,0
2023-02-11T03:21:09.503Z,0
2023-02-11T03:22:09.498Z,0
2023-02-11T03:23:09.509Z,0
2023-02-11T03:24:09.498Z,0
2023-02-11T03:25:09.495Z,0
2023-02-11T03:26:09.491Z,0
2023-02-11T03:27:09.514Z,0
2023-02-11T03:28:09.515Z,0
2023-02-11T03:29:09.496Z,0
2023-02-11T03:30:09.511Z,0
2023-02-11T03:31:09.618Z,0
2023-02-11T03:32:09.583Z,0
2023-02-11T03:33:09.496Z,0
2023-02-11T03:34:09.501Z,0
2023-02-11T03:35:09.500Z,0
2023-02-11T03:36:09.498Z,0
2023-02-11T03:37:09.498Z,0
2023-02-11T03:38:09.498Z,0
2023-02-11T03:39:09.500Z,0
2023-02-11T03:40:09.520Z,0
2023-02-11T03:41:09.780Z,0
2023-02-11T03:42:09.498Z,0
2023-02-11T03:43:09.514Z,0
2023-02-11T03:44:09.499Z,0
2023-02-11T03:45:09.521Z,0
2023-02-11T03:46:09.705Z,0
2023-02-11T03:47:09.503Z,0
2023-02-11T03:48:09.505Z,0
2023-02-11T03:49:09.511Z,0
2023-02-11T03:50:09.495Z,0
2023-02-11T03:51:09.506Z,0
2023-02-11T03:52:09.517Z,0
2023-02-11T03:53:09.498Z,0
2023-02-11T03:54:09.502Z,0
2023-02-11T03:55:09.519Z,0
2023-02-11T03:56:09.513Z,0
2023-02-11T03:57:09.540Z,0
2023-02-11T03:58:09.500Z,0
2023-02-11T03:59:09.498Z,0
2023-02-11T04:00:09.505Z,0
2023-02-11T04:01:09.517Z,0
2023-02-11T04:02:09.514Z,0
2023-02-11T04:03:09.625Z,0
2023-02-11T04:04:09.501Z,0
2023-02-11T04:05:09.501Z,0
2023-02-11T04:06:09.544Z,0
2023-02-11T04:07:09.508Z,0
2023-02-11T04:08:09.494Z,0
2023-02-11T04:09:09.502Z,0
2023-02-11T04:10:09.499Z,0
2023-02-11T04:11:09.495Z,0
2023-02-11T04:12:09.495Z,0
2023-02-11T04:13:09.514Z,0
2023-02-11T04:14:09.494Z,0
2023-02-11T04:15:09.505Z,0
2023-02-11T04:16:09.633Z,0
2023-02-11T04:17:09.504Z,0
2023-02-11T04:18:09.504Z,0
2023-02-11T04:19:09.502Z,0
2023-02-11T04:20:09.501Z,0
2023-02-11T04:21:09.505Z,0
2023-02-11T04:22:09.509Z,0
2023-02-11T04:23:09.509Z,0
2023-02-11T04:24:09.506Z,0
2023-02-11T04:25:09.505Z,0
2023-02-11T04:26:09.497Z,0
2023-02-11T04:27:09.497Z,0
2023-02-11T04:28:09.565Z,0
2023-02-11T04:29:09.503Z,0
2023-02-11T04:30:09.712Z,0
2023-02-11T04:31:09.531Z,0
2023-02-11T04:32:09.583Z,0
2023-02-11T04:33:09.493Z,0
2023-02-11T04:34:09.503Z,0
2023-02-11T04:35:09.498Z,0
2023-02-11T04:36:09.502Z,0
2023-02-11T04:37:09.509Z,0
2023-02-11T04:38:09.494Z,0
2023-02-11T04:39:09.501Z,0
2023-02-11T04:40:09.518Z,0
2023-02-11T04:41:09.525Z,0
2023-02-11T04:42:09.498Z,0
2023-02-11T04:43:09.495Z,0
2023-02-11T04:44:09.512Z,0
2023-02-11T04:45:09.503Z,0
2023-02-11T04:46:09.579Z,0
2023-02-11T04:47:09.518Z,0
2023-02-11T04:48:09.510Z,0
2023-02-11T04:49:09.504Z,0
2023-02-11T04:50:09.501Z,0
2023-02-11T04:51:09.501Z,0
2023-02-11T04:52:09.497Z,0
2023-02-11T04:53:09.506Z,0
2023-02-11T04:54:09.506Z,0
2023-02-11T04:55:09.520Z,0
2023-02-11T04:56:09.505Z,0
2023-02-11T04:57:09.496Z,0
2023-02-11T04:58:09.501Z,0
2023-02-11T04:59:09.634Z,0
2023-02-11T05:00:09.506Z,0
2023-02-11T05:01:09.918Z,0
2023-02-11T05:02:09.970Z,0
2023-02-11T05:03:09.622Z,0
2023-02-11T05:04:09.592Z,0
2023-02-11T05:05:09.506Z,0
2023-02-11T05:06:09.503Z,0
2023-02-11T05:07:09.499Z,0
2023-02-11T05:08:09.498Z,0
2023-02-11T05:09:09.515Z,0
2023-02-11T05:10:09.517Z,0
2023-02-11T05:11:09.510Z,0
2023-02-11T05:12:09.496Z,0
2023-02-11T05:13:09.531Z,0
2023-02-11T05:14:09.521Z,0
2023-02-11T05:15:09.506Z,0
2023-02-11T05:16:09.501Z,0
2023-02-11T05:17:09.511Z,0
2023-02-11T05:18:09.500Z,0
2023-02-11T05:19:09.525Z,0
2023-02-11T05:20:09.501Z,0
2023-02-11T05:21:09.521Z,0
2023-02-11T05:22:09.506Z,0
2023-02-11T05:23:09.523Z,0
2023-02-11T05:24:09.499Z,0
2023-02-11T05:25:09.503Z,0
2023-02-11T05:26:09.507Z,0
2023-02-11T05:27:09.601Z,0
2023-02-11T05:28:09.638Z,0
2023-02-11T05:29:09.508Z,0
2023-02-11T05:30:09.497Z,0
2023-02-11T05:31:09.603Z,0
2023-02-11T05:32:09.500Z,0
2023-02-11T05:33:09.499Z,0
2023-02-11T05:34:09.508Z,0
2023-02-11T05:35:09.517Z,0
2023-02-11T05:36:09.517Z,0
2023-02-11T05:37:09.541Z,0
2023-02-11T05:38:09.512Z,0
2023-02-11T05:39:09.511Z,0
2023-02-11T05:40:09.511Z,0
2023-02-11T05:41:09.564Z,0
2023-02-11T05:42:09.500Z,0
2023-02-11T05:43:09.505Z,0
2023-02-11T05:44:09.499Z,0
2023-02-11T05:45:09.530Z,0
2023-02-11T05:46:09.562Z,0
2023-02-11T05:47:09.513Z,0
2023-02-11T05:48:09.496Z,0
2023-02-11T05:49:09.501Z,0
2023-02-11T05:50:09.507Z,0
2023-02-11T05:51:09.519Z,0
2023-02-11T05:52:09.500Z,0
2023-02-11T05:53:09.508Z,0
2023-02-11T05:54:09.500Z,0
2023-02-11T05:55:09.498Z,0
2023-02-11T05:56:09.498Z,0
2023-02-11T05:57:09.499Z,0
2023-02-11T05:58:09.496Z,0
2023-02-11T05:59:09.496Z,0
2023-02-11T06:00:09.495Z,0
2023-02-11T06:01:09.501Z,0
2023-02-11T06:02:09.522Z,0
2023-02-11T06:03:09.521Z,0
2023-02-11T06:04:09.514Z,0
2023-02-11T06:05:09.496Z,0
2023-02-11T06:06:09.505Z,0
2023-02-11T06:07:09.499Z,0
2023-02-11T06:08:09.499Z,0
2023-02-11T06:09:09.507Z,0
2023-02-11T06:10:09.505Z,0
2023-02-11T06:11:09.525Z,0
2023-02-11T06:12:09.492Z,0
2023-02-11T06:13:09.497Z,0.23
2023-02-11T06:14:09.494Z,0.23
2023-02-11T06:15:09.505Z,0.23
2023-02-11T06:16:09.646Z,0.23
2023-02-11T06:17:09.775Z,0.46
2023-02-11T06:18:09.508Z,0.46
2023-02-11T06:19:09.496Z,0.46
2023-02-11T06:20:09.501Z,0.69
2023-02-11T06:21:09.546Z,0.69
2023-02-11T06:22:09.534Z,0.92
2023-02-11T06:23:09.674Z,1.15
2023-02-11T06:24:09.505Z,1.15
2023-02-11T06:25:09.512Z,1.38
2023-02-11T06:26:09.533Z,1.38
2023-02-11T06:27:09.518Z,1.84
2023-02-11T06:28:09.525Z,2.53
2023-02-11T06:29:09.508Z,3.45
2023-02-11T06:30:09.509Z,4.6
2023-02-11T06:31:09.723Z,5.52
2023-02-11T06:32:19.550Z,6.44
2023-02-11T06:33:09.510Z,6.9
2023-02-11T06:34:09.774Z,8.51
2023-02-11T06:35:11.877Z,8.74
2023-02-11T06:36:09.953Z,2.76
2023-02-11T06:37:10.585Z,10.83
2023-02-11T06:38:09.784Z,11.67
2023-02-11T06:39:09.718Z,12.5
2023-02-11T06:40:09.988Z,13.33
2023-02-11T06:41:09.600Z,15
2023-02-11T06:42:09.505Z,18.33
2023-02-11T06:43:09.529Z,23.33
2023-02-11T06:44:09.506Z,28.33
2023-02-11T06:45:09.549Z,33.33
2023-02-11T06:46:09.543Z,37.5
2023-02-11T06:47:09.502Z,40.83
2023-02-11T06:48:09.735Z,43.33
2023-02-11T06:49:09.520Z,48.33
2023-02-11T06:50:09.516Z,51.67
2023-02-11T06:51:09.517Z,61.67
2023-02-11T06:52:09.499Z,71.67
2023-02-11T06:53:09.525Z,71.67
2023-02-11T06:54:09.510Z,85
2023-02-11T06:55:09.501Z,91.67
2023-02-11T06:56:09.506Z,85.83
2023-02-11T06:57:09.525Z,90
2023-02-11T06:58:09.524Z,87.5
2023-02-11T06:59:09.502Z,86.67
2023-02-11T07:00:09.526Z,84.17
2023-02-11T07:01:09.529Z,99.17
2023-02-11T07:02:09.561Z,111.67
2023-02-11T07:03:09.575Z,117.5
2023-02-11T07:04:09.508Z,120
2023-02-11T07:05:09.515Z,120.83
2023-02-11T07:06:09.501Z,139.17
2023-02-11T07:07:09.506Z,141.67
2023-02-11T07:08:09.527Z,155
2023-02-11T07:09:09.506Z,173.33
2023-02-11T07:10:09.513Z,184.17
2023-02-11T07:11:09.507Z,200
2023-02-11T07:12:09.502Z,200
2023-02-11T07:13:09.518Z,203.33
2023-02-11T07:14:09.506Z,210.83
2023-02-11T07:15:09.535Z,233.33
2023-02-11T07:16:09.814Z,236.67
2023-02-11T07:17:09.502Z,233.33
2023-02-11T07:18:09.501Z,254.17
2023-02-11T07:19:09.504Z,256.67
2023-02-11T07:20:09.602Z,252.5
2023-02-11T07:21:09.511Z,260.83
2023-02-11T07:22:09.512Z,272.5
2023-02-11T07:23:09.512Z,307.5
2023-02-11T07:24:10.993Z,296.67
2023-02-11T07:25:09.504Z,302.5
2023-02-11T07:26:09.513Z,307.5
2023-02-11T07:27:09.505Z,295
2023-02-11T07:28:09.597Z,315
2023-02-11T07:29:09.537Z,356.67
2023-02-11T07:30:09.501Z,361.67
2023-02-11T07:31:09.583Z,385
2023-02-11T07:32:09.609Z,421.67
2023-02-11T07:33:09.506Z,435
2023-02-11T07:34:09.497Z,431.67
2023-02-11T07:35:09.495Z,439.17
2023-02-11T07:36:09.504Z,457.5
2023-02-11T07:37:09.498Z,442.5
2023-02-11T07:38:09.499Z,439.17
2023-02-11T07:39:09.500Z,364.17
2023-02-11T07:40:09.504Z,404.17
2023-02-11T07:41:09.525Z,401.67
2023-02-11T07:42:09.508Z,409.17
2023-02-11T07:43:09.498Z,404.17
2023-02-11T07:44:09.501Z,398.33
2023-02-11T07:45:09.497Z,440
2023-02-11T07:46:09.514Z,437.5
2023-02-11T07:47:09.493Z,424.17
2023-02-11T07:48:09.496Z,445
2023-02-11T07:49:09.519Z,453.33
2023-02-11T07:50:09.502Z,479.17
2023-02-11T07:51:09.501Z,544.17
2023-02-11T07:52:09.500Z,455
2023-02-11T07:53:09.500Z,510
2023-02-11T07:54:09.516Z,505.83
2023-02-11T07:55:09.505Z,525
2023-02-11T07:56:09.499Z,623.33
2023-02-11T07:57:09.504Z,760.83
2023-02-11T07:58:09.503Z,748.33
2023-02-11T07:59:09.494Z,701.67
2023-02-11T08:00:09.511Z,655
2023-02-11T08:01:09.542Z,639.17
2023-02-11T08:02:09.555Z,684.17
2023-02-11T08:03:09.496Z,707.5
2023-02-11T08:04:09.509Z,716.67
2023-02-11T08:05:09.501Z,694.17
2023-02-11T08:06:09.505Z,643.33
2023-02-11T08:07:09.494Z,694.17
2023-02-11T08:08:09.506Z,705
2023-02-11T08:09:09.540Z,785.83
2023-02-11T08:10:09.501Z,791.67
2023-02-11T08:11:09.502Z,911.67
2023-02-11T08:12:09.488Z,1012.5
2023-02-11T08:13:09.504Z,1027.5
2023-02-11T08:14:09.495Z,953.33
2023-02-11T08:15:09.501Z,865
2023-02-11T08:16:09.668Z,798.33
2023-02-11T08:17:09.498Z,792.5
2023-02-11T08:18:09.487Z,818.33
2023-02-11T08:19:09.505Z,896.67
2023-02-11T08:20:09.495Z,960
2023-02-11T08:21:09.499Z,1064.17
2023-02-11T08:22:09.498Z,1070.83
2023-02-11T08:23:09.520Z,974.17
2023-02-11T08:24:09.497Z,865.83
2023-02-11T08:25:09.497Z,845.83
2023-02-11T08:26:09.486Z,970
2023-02-11T08:27:09.496Z,1008.33
2023-02-11T08:28:09.553Z,980
2023-02-11T08:29:09.511Z,978.33
2023-02-11T08:30:09.602Z,1036.67
2023-02-11T08:31:09.538Z,1111.67
2023-02-11T08:32:09.547Z,1083.33
2023-02-11T08:33:09.493Z,1145
2023-02-11T08:34:09.486Z,1150.83
2023-02-11T08:35:09.715Z,1191.67
2023-02-11T08:36:10.062Z,1216.67
2023-02-11T08:37:09.496Z,1246.67
2023-02-11T08:38:09.762Z,1343.33
2023-02-11T08:39:18.448Z,1404.17
2023-02-11T08:40:09.495Z,1261.67
2023-02-11T08:41:09.498Z,1242.5
2023-02-11T08:42:09.495Z,1405
2023-02-11T08:43:09.513Z,1510.83
2023-02-11T08:44:09.496Z,1484.17
2023-02-11T08:45:09.499Z,1398.33
2023-02-11T08:46:09.582Z,1428.33
2023-02-11T08:47:09.493Z,1470
2023-02-11T08:48:09.499Z,1600
2023-02-11T08:49:09.514Z,1608.33
2023-02-11T08:50:09.516Z,1534.17
2023-02-11T08:51:09.510Z,1634.17
2023-02-11T08:52:09.504Z,1722.5
2023-02-11T08:53:09.497Z,1865
2023-02-11T08:54:09.576Z,2133.33
2023-02-11T08:55:09.527Z,2084.17
2023-02-11T08:56:10.720Z,1866.67
2023-02-11T08:57:09.494Z,1780.83
2023-02-11T08:58:09.581Z,1818.33
2023-02-11T08:59:09.594Z,1898.33
2023-02-11T09:00:09.520Z,2020
2023-02-11T09:01:09.546Z,2215
2023-02-11T09:02:09.547Z,2159.17
2023-02-11T09:03:09.503Z,1895
2023-02-11T09:04:09.494Z,1925
2023-02-11T09:05:09.500Z,2293.33
2023-02-11T09:06:09.510Z,2280
2023-02-11T09:07:09.508Z,2284.17
2023-02-11T09:08:09.497Z,2141.67
2023-02-11T09:09:09.510Z,1927.5
2023-02-11T09:10:09.489Z,1985
2023-02-11T09:11:09.503Z,2048.33
2023-02-11T09:12:09.487Z,2211.67
2023-02-11T09:13:09.518Z,2191.67
2023-02-11T09:14:09.500Z,2162.5
2023-02-11T09:15:09.491Z,2051.67
2023-02-11T09:16:09.500Z,1964.17
2023-02-11T09:17:09.664Z,2075
2023-02-11T09:18:09.497Z,2165
2023-02-11T09:19:09.489Z,2335.83
2023-02-11T09:20:10.808Z,2776.67
2023-02-11T09:21:09.520Z,3320.83
2023-02-11T09:22:09.528Z,3534.17
2023-02-11T09:23:09.494Z,3946.67
2023-02-11T09:24:09.488Z,3872.5
2023-02-11T09:25:09.494Z,4039.17
2023-02-11T09:26:09.728Z,4021.67
2023-02-11T09:27:09.544Z,3986.67
2023-02-11T09:28:09.753Z,4125.83
2023-02-11T09:29:09.496Z,4600.83
2023-02-11T09:30:09.516Z,5279.17
2023-02-11T09:31:09.653Z,6075
2023-02-11T09:32:10.194Z,6545.83
2023-02-11T09:33:09.873Z,6426.67
2023-02-11T09:34:09.898Z,7231.67
2023-02-11T09:35:09.885Z,6493.33
2023-02-11T09:36:09.873Z,5609.17
2023-02-11T09:37:09.887Z,5211.67
2023-02-11T09:38:09.893Z,5220.83
2023-02-11T09:39:09.904Z,4853.33
2023-02-11T09:40:09.887Z,4757.5
2023-02-11T09:41:09.897Z,4695
2023-02-11T09:42:09.979Z,4555
2023-02-11T09:43:10.002Z,4765.83
2023-02-11T09:44:09.910Z,4729.17
2023-02-11T09:45:09.898Z,5416.67
2023-02-11T09:46:09.998Z,5624.17
2023-02-11T09:47:09.884Z,5098.33
2023-02-11T09:48:09.885Z,4480
2023-02-11T09:49:09.910Z,4526.67
2023-02-11T09:50:09.964Z,4899.17
2023-02-11T09:51:10.274Z,4971.67
2023-02-11T09:52:09.503Z,5082.5
2023-02-11T09:53:09.503Z,5448.33
2023-02-11T09:54:09.506Z,6336.67
2023-02-11T09:55:09.506Z,7161.67
2023-02-11T09:56:09.505Z,6993.33
2023-02-11T09:57:19.607Z,6418.33
2023-02-11T09:58:09.497Z,6468.33
2023-02-11T09:59:09.501Z,6012.5
2023-02-11T10:00:09.644Z,6210.83
2023-02-11T10:01:09.521Z,6640
2023-02-11T10:02:09.682Z,6504.17
2023-02-11T10:03:09.501Z,6533.33
2023-02-11T10:04:09.533Z,6054.17
2023-02-11T10:05:09.497Z,6076.67
2023-02-11T10:06:09.508Z,6109.17
2023-02-11T10:07:09.504Z,5499.17
2023-02-11T10:08:09.668Z,5995.83
2023-02-11T10:09:09.511Z,5525.83
2023-02-11T10:10:09.612Z,5768.33
2023-02-11T10:11:12.530Z,5410
2023-02-11T10:12:09.648Z,4675
2023-02-11T10:13:09.494Z,4253.33
2023-02-11T10:14:09.770Z,3933.33
2023-02-11T10:15:09.647Z,3999.17
2023-02-11T10:16:09.555Z,4197.5
2023-02-11T10:17:09.680Z,4275
2023-02-11T10:18:09.503Z,4279.17
2023-02-11T10:19:09.500Z,4220.83
2023-02-11T10:20:09.507Z,4002.5
2023-02-11T10:21:09.509Z,3967.5
2023-02-11T10:22:09.518Z,4219.17
2023-02-11T10:23:09.611Z,4280
2023-02-11T10:24:09.505Z,4171.67
2023-02-11T10:25:09.504Z,3822.5
2023-02-11T10:26:09.520Z,4017.5
2023-02-11T10:27:09.543Z,4164.17
2023-02-11T10:28:09.555Z,3776.67
2023-02-11T10:29:09.494Z,3931.67
2023-02-11T10:30:09.497Z,4092.5
2023-02-11T10:31:09.646Z,4162.5
2023-02-11T10:32:09.531Z,4094.17
2023-02-11T10:33:09.497Z,3955.83
2023-02-11T10:34:09.499Z,4095.83
2023-02-11T10:35:09.507Z,3992.5
2023-02-11T10:36:09.508Z,3976.67
2023-02-11T10:37:09.503Z,4053.33
2023-02-11T10:38:09.671Z,3624.17
2023-02-11T10:39:09.508Z,3435
2023-02-11T10:40:09.496Z,3720
2023-02-11T10:41:09.498Z,3531.67
2023-02-11T10:42:09.500Z,3413.33
2023-02-11T10:43:09.499Z,3351.67
2023-02-11T10:44:09.508Z,3220.83
2023-02-11T10:45:09.510Z,3043.33
2023-02-11T10:46:09.536Z,3415
2023-02-11T10:47:09.495Z,3518.33
2023-02-11T10:48:09.497Z,3242.5
2023-02-11T10:49:09.504Z,3005
2023-02-11T10:50:09.520Z,3020
2023-02-11T10:51:09.634Z,3301.67
2023-02-11T10:52:09.515Z,3446.67
2023-02-11T10:53:09.499Z,3412.5
2023-02-11T10:54:11.391Z,3438.33
2023-02-11T10:55:09.493Z,3880
2023-02-11T10:56:09.504Z,3634.17
2023-02-11T10:57:09.496Z,3449.17
2023-02-11T10:58:09.493Z,3519.17
2023-02-11T10:59:09.502Z,3581.67
2023-02-11T11:00:09.500Z,3714.17
2023-02-11T11:01:23.383Z,3455.83
2023-02-11T11:02:09.572Z,3322.5
2023-02-11T11:03:09.499Z,3123.33
2023-02-11T11:04:09.494Z,3252.5
2023-02-11T11:05:09.543Z,3220
2023-02-11T11:06:09.496Z,3178.33
2023-02-11T11:07:09.507Z,2907.5
2023-02-11T11:08:09.506Z,2813.33
2023-02-11T11:09:09.495Z,2697.5
2023-02-11T11:10:09.489Z,2735
2023-02-11T11:11:09.498Z,2808.33
2023-02-11T11:12:09.494Z,2773.33
2023-02-11T11:13:09.494Z,2806.67
2023-02-11T11:14:09.495Z,2743.33
2023-02-11T11:15:09.497Z,2993.33
2023-02-11T11:16:09.603Z,2959.17
2023-02-11T11:17:09.507Z,2912.5
2023-02-11T11:18:20.756Z,3172.5
2023-02-11T11:19:09.495Z,3478.33
2023-02-11T11:20:09.505Z,3476.67
2023-02-11T11:21:09.494Z,3254.17
2023-02-11T11:22:09.497Z,3347.5
2023-02-11T11:23:09.491Z,2845.83
2023-02-11T11:24:09.501Z,3122.5
2023-02-11T11:25:09.495Z,3136.67
2023-02-11T11:26:09.545Z,3055
2023-02-11T11:27:09.503Z,2836.67
2023-02-11T11:28:09.514Z,3087.5
2023-02-11T11:29:09.529Z,3773.33
2023-02-11T11:30:09.509Z,3774.17
2023-02-11T11:31:09.631Z,3235
2023-02-11T11:32:09.765Z,3249.17
2023-02-11T11:33:09.505Z,3355.83
2023-02-11T11:34:09.494Z,3551.67
2023-02-11T11:35:09.500Z,3432.5
2023-02-11T11:36:09.497Z,3235
2023-02-11T11:37:09.502Z,3105
2023-02-11T11:38:09.499Z,2918.33
2023-02-11T11:39:09.502Z,2956.67
2023-02-11T11:40:09.512Z,2890
2023-02-11T11:41:09.511Z,3169.17
2023-02-11T11:42:09.500Z,3457.5
2023-02-11T11:43:09.502Z,3434.17
2023-02-11T11:44:09.497Z,3733.33
2023-02-11T11:45:09.500Z,3666.67
2023-02-11T11:46:09.524Z,3790.83
2023-02-11T11:47:09.488Z,3562.5
2023-02-11T11:48:09.487Z,3345
2023-02-11T11:49:09.504Z,3245
2023-02-11T11:50:09.496Z,3524.17
2023-02-11T11:51:09.517Z,3253.33
2023-02-11T11:52:09.494Z,3111.67
2023-02-11T11:53:09.507Z,3299.17
2023-02-11T11:54:09.496Z,3367.5
2023-02-11T11:55:09.506Z,3377.5
2023-02-11T11:56:09.516Z,3204.17
2023-02-11T11:57:09.516Z,3106.67
2023-02-11T11:58:09.494Z,3149.17
2023-02-11T11:59:09.488Z,3344.17
2023-02-11T12:00:09.678Z,3581.67
2023-02-11T12:01:09.519Z,3670.83
2023-02-11T12:02:09.706Z,3717.5
2023-02-11T12:03:09.525Z,3729.17
2023-02-11T12:04:09.494Z,3841.67
2023-02-11T12:05:09.503Z,3681.67
2023-02-11T12:06:09.510Z,3473.33
2023-02-11T12:07:09.489Z,3600
2023-02-11T12:08:09.487Z,3650.83
2023-02-11T12:09:09.716Z,3458.33
2023-02-11T12:10:09.906Z,3684.17
2023-02-11T12:11:09.563Z,3664.17
2023-02-11T12:12:09.759Z,3529.17
2023-02-11T12:13:09.509Z,3297.5
2023-02-11T12:14:09.497Z,3469.17
2023-02-11T12:15:09.499Z,3362.5
2023-02-11T12:16:09.521Z,3256.67
2023-02-11T12:17:09.485Z,2793.33
2023-02-11T12:18:09.482Z,2718.33
2023-02-11T12:19:09.490Z,3020
2023-02-11T12:20:09.497Z,3684.17
2023-02-11T12:21:09.491Z,4055.83
2023-02-11T12:22:09.494Z,4238.33
2023-02-11T12:23:09.486Z,3575
2023-02-11T12:24:09.512Z,3510
2023-02-11T12:25:09.495Z,3942.5
2023-02-11T12:26:09.486Z,4742.5
2023-02-11T12:27:09.495Z,4546.67
2023-02-11T12:28:09.622Z,4660
2023-02-11T12:29:09.503Z,5384.17
2023-02-11T12:30:09.489Z,5866.67
2023-02-11T12:31:11.387Z,5476.67
2023-02-11T12:32:09.825Z,5262.5
2023-02-11T12:33:09.680Z,5379.17
2023-02-11T12:34:09.485Z,4748.33
2023-02-11T12:35:09.496Z,4508.33
2023-02-11T12:36:09.512Z,4310.83
2023-02-11T12:37:09.492Z,4302.5
2023-02-11T12:38:09.500Z,4003.33
2023-02-11T12:39:09.505Z,4135
2023-02-11T12:40:09.496Z,4193.33
2023-02-11T12:41:09.522Z,4183.33
2023-02-11T12:42:09.507Z,4259.17
2023-02-11T12:43:09.497Z,4120.83
2023-02-11T12:44:09.493Z,3975
2023-02-11T12:45:09.496Z,4181.67
2023-02-11T12:46:09.826Z,3905.83
2023-02-11T12:47:09.499Z,3594.17
2023-02-11T12:48:09.495Z,4188.33
2023-02-11T12:49:09.503Z,4204.17
2023-02-11T12:50:09.518Z,4025.83
2023-02-11T12:51:09.517Z,3931.67
2023-02-11T12:52:09.500Z,3637.5
2023-02-11T12:53:09.506Z,3473.33
2023-02-11T12:54:09.503Z,3608.33
2023-02-11T12:55:09.524Z,3647.5
2023-02-11T12:56:09.512Z,3960.83
2023-02-11T12:57:09.521Z,3923.33
2023-02-11T12:58:09.510Z,3905
2023-02-11T12:59:10.251Z,4159.17
2023-02-11T13:00:09.500Z,4135
2023-02-11T13:01:09.545Z,4210.83
2023-02-11T13:02:09.541Z,4122.5
2023-02-11T13:03:09.519Z,4025.83
2023-02-11T13:04:09.497Z,3914.17
2023-02-11T13:05:10.327Z,3298.33
2023-02-11T13:06:09.504Z,3562.5
2023-02-11T13:07:09.493Z,3622.5
2023-02-11T13:08:09.519Z,3363.33
2023-02-11T13:09:09.495Z,3944.17
2023-02-11T13:10:09.533Z,3927.5
2023-02-11T13:11:09.511Z,3848.33
2023-02-11T13:12:09.494Z,3791.67
2023-02-11T13:13:09.559Z,4071.67
2023-02-11T13:14:09.511Z,3693.33
2023-02-11T13:15:09.502Z,3675.83
2023-02-11T13:16:09.560Z,3855.83
2023-02-11T13:17:09.491Z,3999.17
2023-02-11T13:18:09.523Z,4375.83
2023-02-11T13:19:09.505Z,4215
2023-02-11T13:20:09.498Z,5015
2023-02-11T13:21:09.529Z,4780
2023-02-11T13:22:09.511Z,4709.17
2023-02-11T13:23:09.519Z,4842.5
2023-02-11T13:24:09.608Z,4158.33
2023-02-11T13:25:09.520Z,4335
2023-02-11T13:26:09.518Z,3917.5
2023-02-11T13:27:09.511Z,3603.33
2023-02-11T13:28:09.589Z,3510