createdAt,value
2022-11-23T00:09:20.920Z,7.8
2022-11-23T00:19:23.241Z,7.8
2022-11-23T00:49:30.760Z,7.8
2022-11-23T00:59:32.899Z,7.8
2022-11-23T01:19:37.291Z,7.8
2022-11-23T01:29:39.157Z,7.7
2022-11-23T01:39:41.035Z,7.6
2022-11-23T01:49:42.734Z,7.6
2022-11-23T01:59:44.853Z,7.5
2022-11-23T02:09:47.038Z,7.5
2022-11-23T02:19:48.896Z,7.5
2022-11-23T02:29:50.955Z,7.5
2022-11-23T02:39:53.177Z,7.5
2022-11-23T02:49:54.828Z,7.4
2022-11-23T03:20:00.939Z,7.5
2022-11-23T04:00:08.975Z,7.5
2022-11-23T04:10:11.200Z,7.8
2022-11-23T04:20:12.965Z,7.8
2022-11-23T04:30:15.292Z,7.7
2022-11-23T04:40:17.271Z,7.7
2022-11-23T04:50:19.562Z,7.6
2022-11-23T05:00:21.500Z,7.7
2022-11-23T05:10:23.459Z,7.7
2022-11-23T05:20:25.906Z,7.7
2022-11-23T05:30:28.209Z,7.7
2022-11-23T05:40:30.197Z,7.7
2022-11-23T05:50:32.375Z,7.7
2022-11-23T06:00:34.845Z,7.6
2022-11-23T06:10:37.182Z,7.6
2022-11-23T06:20:39.132Z,7.6
2022-11-23T06:30:41.347Z,7.6
2022-11-23T06:40:43.242Z,7.6
2022-11-23T06:50:45.180Z,7.7
2022-11-23T07:00:47.723Z,7.7
2022-11-23T07:10:49.484Z,7.8
2022-11-23T07:20:51.541Z,7.8
2022-11-23T07:30:53.628Z,7.8
2022-11-23T07:40:56.034Z,8
2022-11-23T07:50:58.410Z,8
2022-11-23T08:01:00.216Z,8
2022-11-23T08:11:02.281Z,7.9
2022-11-23T08:21:04.278Z,8.1
2022-11-23T08:31:06.555Z,8.2
2022-11-23T08:41:08.751Z,8.4
2022-11-23T08:51:11.187Z,8.7
2022-11-23T09:01:13.551Z,8.7
2022-11-23T09:31:20.046Z,9
2022-11-23T09:41:22.146Z,9
2022-11-23T09:51:24.758Z,9.3
2022-11-23T10:01:26.635Z,9.7
2022-11-23T10:11:28.743Z,9.7
2022-11-23T10:21:31.287Z,9.8
2022-11-23T10:31:33.519Z,9.9
2022-11-23T10:41:35.359Z,10.1
2022-11-23T10:51:37.037Z,10.1
2022-11-23T11:01:39.714Z,10.4
2022-11-23T11:11:42.082Z,10.2
2022-11-23T11:21:43.892Z,10.1
2022-11-23T11:31:45.842Z,10
2022-11-23T11:41:47.592Z,10.1
2022-11-23T11:51:49.560Z,10.1
2022-11-23T12:11:53.385Z,10
2022-11-23T12:21:56.230Z,10.1
2022-11-23T12:31:58.405Z,10
2022-11-23T12:42:00.673Z,10
2022-11-23T12:52:03.163Z,10.1
2022-11-23T13:02:05.112Z,10
2022-11-23T13:12:07.179Z,10
2022-11-23T13:32:12.042Z,9.9
2022-11-23T14:02:18.491Z,9.8
2022-11-23T14:32:25.157Z,9.3
2022-11-23T14:42:27.781Z,9.2
2022-11-23T15:02:40.195Z,8.9
2022-11-23T15:12:42.507Z,8.9
2022-11-23T15:22:44.270Z,8.7
2022-11-23T15:32:46.107Z,8.7
2022-11-23T16:02:52.103Z,8.8
2022-11-23T16:32:58.643Z,8.9
2022-11-23T16:43:01.095Z,8.7
2022-11-23T16:53:02.954Z,8.5
2022-11-23T17:03:05.037Z,8.8
2022-11-23T17:13:07.136Z,8.9
2022-11-23T17:33:11.865Z,8.7
2022-11-23T17:43:14.284Z,8.2
2022-11-23T17:53:16.747Z,7.9
2022-11-23T18:13:19.832Z,7.6
2022-11-23T18:23:22.103Z,7.4
2022-11-23T18:33:24.089Z,7.3
2022-11-23T18:43:25.975Z,7.3
2022-11-23T18:53:28.195Z,7.3
2022-11-23T19:33:36.876Z,7.3
2022-11-23T20:03:43.225Z,7.5
2022-11-23T20:13:45.235Z,7.4
2022-11-23T20:43:51.315Z,7.7
2022-11-23T20:53:53.118Z,7.7
2022-11-23T21:03:55.105Z,7.7
2022-11-23T21:34:01.470Z,7.5
2022-11-23T21:44:03.970Z,7.3
2022-11-23T22:14:10.282Z,6.8
2022-11-23T22:24:12.524Z,6.8
2022-11-23T22:34:14.288Z,6.8
2022-11-23T22:44:16.850Z,6.8
2022-11-23T22:54:18.859Z,6.9
2022-11-23T23:14:22.773Z,7.6
2022-11-23T23:34:27.075Z,7.5
