createdAt,value
2023-01-30T00:01:57.460Z,25.30
2023-01-30T00:04:26.569Z,25.20
2023-01-30T00:06:54.348Z,25.50
2023-01-30T00:09:22.167Z,25.00
2023-01-30T00:11:50.334Z,24.10
2023-01-30T00:14:18.180Z,27.50
2023-01-30T00:16:46.065Z,32.10
2023-01-30T00:19:13.836Z,30.10
2023-01-30T00:21:42.967Z,39.30
2023-01-30T00:24:10.891Z,42.80
2023-01-30T00:26:38.820Z,46.80
2023-01-30T00:29:06.729Z,52.30
2023-01-30T00:31:34.524Z,58.10
2023-01-30T00:34:02.312Z,61.20
2023-01-30T00:36:30.231Z,60.90
2023-01-30T00:38:59.599Z,61.30
2023-01-30T00:41:48.190Z,61.70
2023-01-30T00:44:33.796Z,53.80
2023-01-30T00:49:37.604Z,56.80
2023-01-30T00:52:06.189Z,64.60
2023-01-30T00:54:35.755Z,76.50
2023-01-30T00:57:03.628Z,80.90
2023-01-30T00:59:31.542Z,90.50
2023-01-30T05:01:49.903Z,99.90
2023-01-30T05:04:17.664Z,99.90
2023-01-30T05:06:45.799Z,99.90
2023-01-30T05:09:13.573Z,99.90
2023-01-30T05:11:41.339Z,99.90
2023-01-30T05:14:09.151Z,99.90
2023-01-30T05:16:37.148Z,99.90
2023-01-30T05:19:06.267Z,99.90
2023-01-30T05:21:34.075Z,99.90
2023-01-30T05:24:01.872Z,99.90
2023-01-30T05:26:29.730Z,99.90
2023-01-30T05:28:58.915Z,99.90
2023-01-30T05:31:27.100Z,99.90
2023-01-30T05:33:55.959Z,99.90
2023-01-30T05:36:25.405Z,99.90
2023-01-30T05:38:53.428Z,99.90
2023-01-30T05:41:21.249Z,99.90
2023-01-30T05:43:51.407Z,99.90
2023-01-30T05:46:19.313Z,99.90
2023-01-30T05:48:47.270Z,99.90
2023-01-30T05:51:20.306Z,99.90
2023-01-30T05:53:49.819Z,99.90
2023-01-30T05:56:18.522Z,99.90
2023-01-30T05:58:51.566Z,99.90
2023-01-30T06:01:19.804Z,99.90
2023-01-30T06:03:48.849Z,99.90
2023-01-30T06:06:16.775Z,99.90
2023-01-30T06:08:44.594Z,99.90
2023-01-30T06:11:15.522Z,99.90
2023-01-30T06:13:43.927Z,99.90
2023-01-30T06:16:14.403Z,99.90
2023-01-30T06:18:42.370Z,99.90
2023-01-30T06:21:10.684Z,99.90
2023-01-30T06:23:39.351Z,99.90
2023-01-30T06:26:09.065Z,99.90
2023-01-30T06:28:38.745Z,99.90
2023-01-30T06:31:08.012Z,99.90
2023-01-30T06:33:36.167Z,99.90
2023-01-30T06:36:04.130Z,99.90
2023-01-30T06:38:32.241Z,99.90
2023-01-30T06:41:00.037Z,99.90
2023-01-30T06:43:27.861Z,99.90
2023-01-30T06:45:59.161Z,99.90
2023-01-30T06:48:27.040Z,99.90
2023-01-30T06:50:54.804Z,99.90
2023-01-30T06:53:25.302Z,99.90
2023-01-30T06:55:53.182Z,99.90
2023-01-30T06:58:20.945Z,99.90
2023-01-30T07:00:48.689Z,99.90
2023-01-30T07:03:19.673Z,99.90
2023-01-30T07:05:48.812Z,99.90
2023-01-30T07:08:17.538Z,99.90
2023-01-30T07:10:46.279Z,99.90
2023-01-30T07:15:42.678Z,99.90
2023-01-30T07:18:10.585Z,99.90
2023-01-30T07:20:40.152Z,99.90
2023-01-30T07:23:07.988Z,99.90
2023-01-30T07:25:36.041Z,99.90
2023-01-30T07:28:04.320Z,99.90
2023-01-30T07:30:36.040Z,99.90
2023-01-30T07:33:06.846Z,99.90
2023-01-30T07:35:36.929Z,99.90
2023-01-30T07:38:06.707Z,99.90
2023-01-30T07:40:35.560Z,99.90
2023-01-30T07:43:05.064Z,99.90
2023-01-30T07:45:37.745Z,99.90
2023-01-30T07:50:34.165Z,99.90
2023-01-30T07:53:06.155Z,99.90
2023-01-30T07:55:34.710Z,99.90
2023-01-30T07:58:02.647Z,99.90
2023-01-30T08:00:30.830Z,99.90
2023-01-30T08:02:58.866Z,99.90
2023-01-30T08:05:27.191Z,99.90
2023-01-30T08:07:57.024Z,99.90
2023-01-30T08:10:26.415Z,99.90
2023-01-30T08:12:54.385Z,99.90
2023-01-30T08:15:23.076Z,99.90
2023-01-30T08:17:58.456Z,99.90
2023-01-30T08:20:27.611Z,99.90
2023-01-30T08:22:55.736Z,99.90
2023-01-30T08:25:24.228Z,99.90
2023-01-30T08:27:53.951Z,99.90
2023-01-30T08:30:22.883Z,99.90
2023-01-30T08:32:51.082Z,99.90
2023-01-30T08:35:19.024Z,99.90
2023-01-30T08:37:46.834Z,99.90
2023-01-30T08:40:15.539Z,99.90
2023-01-30T08:42:45.044Z,99.90
2023-01-30T08:45:14.635Z,99.90
2023-01-30T08:47:42.447Z,99.90
2023-01-30T08:50:11.660Z,99.90
2023-01-30T08:52:39.464Z,99.90
2023-01-30T08:55:07.960Z,99.90
2023-01-30T08:57:35.806Z,99.90
2023-01-30T09:00:04.880Z,99.90
2023-01-30T09:02:34.152Z,99.90
2023-01-30T09:05:02.134Z,99.90
2023-01-30T09:07:30.049Z,99.90
2023-01-30T09:09:57.925Z,99.90
2023-01-30T09:12:26.124Z,99.90
2023-01-30T09:14:55.533Z,99.90
2023-01-30T09:17:23.397Z,99.90
2023-01-30T09:19:53.573Z,99.90
2023-01-30T09:22:21.492Z,99.90
2023-01-30T09:24:49.315Z,99.90
2023-01-30T09:27:17.223Z,99.90
2023-01-30T09:29:45.508Z,99.90
2023-01-30T09:32:13.368Z,99.90
2023-01-30T09:34:41.146Z,99.90
2023-01-30T09:37:11.108Z,99.90
2023-01-30T09:39:38.903Z,99.90
2023-01-30T09:42:33.549Z,99.90
2023-01-30T09:45:27.744Z,99.90
2023-01-30T09:48:04.988Z,99.90
2023-01-30T09:50:47.564Z,99.90
2023-01-30T09:53:24.472Z,99.90
2023-01-30T09:55:52.806Z,99.90
2023-01-30T09:58:22.629Z,99.90
2023-01-30T10:00:53.863Z,99.90
2023-01-30T10:03:26.989Z,99.90
2023-01-30T10:05:58.098Z,99.90
2023-01-30T10:08:41.076Z,99.90
2023-01-30T10:11:29.958Z,99.90
2023-01-30T10:14:20.246Z,99.90
2023-01-30T10:17:01.279Z,99.90
2023-01-30T10:19:53.878Z,99.90
2023-01-30T10:22:35.756Z,99.90
2023-01-30T10:25:15.265Z,99.90
2023-01-30T10:27:50.653Z,99.90
2023-01-30T10:30:19.556Z,99.90
2023-01-30T10:32:53.919Z,99.90
2023-01-30T10:35:26.186Z,99.90
2023-01-30T10:38:03.869Z,99.90
2023-01-30T10:40:39.349Z,99.90
2023-01-30T10:43:21.168Z,99.90
2023-01-30T10:45:56.513Z,99.90
2023-01-30T10:48:46.675Z,99.90
2023-01-30T10:51:23.637Z,99.90
2023-01-30T10:53:57.386Z,99.90
2023-01-30T10:56:35.497Z,99.90
2023-01-30T10:59:12.551Z,99.90
2023-01-30T11:01:44.902Z,99.90
2023-01-30T11:04:20.344Z,99.90
2023-01-30T11:06:48.699Z,99.90
2023-01-30T11:09:16.519Z,99.90
2023-01-30T11:11:52.482Z,99.90
2023-01-30T11:14:23.389Z,99.90
2023-01-30T11:16:52.819Z,99.90
2023-01-30T11:19:23.759Z,99.90
2023-01-30T11:21:53.369Z,99.90
2023-01-30T11:24:24.318Z,99.90
2023-01-30T11:26:53.580Z,99.90
2023-01-30T11:29:29.040Z,99.90
2023-01-30T11:31:57.399Z,99.90
2023-01-30T11:34:26.244Z,99.90
2023-01-30T11:36:54.148Z,99.90
2023-01-30T11:39:24.628Z,99.90
2023-01-30T11:42:04.949Z,99.90
2023-01-30T11:44:35.082Z,99.90
2023-01-30T11:47:05.685Z,99.90
2023-01-30T11:49:58.484Z,99.90
2023-01-30T11:52:29.115Z,99.90
2023-01-30T11:55:03.249Z,99.90
2023-01-30T11:57:41.117Z,99.90
2023-01-30T12:00:18.617Z,99.90
2023-01-30T12:02:49.091Z,99.90
2023-01-30T12:05:26.427Z,99.90
2023-01-30T12:07:54.825Z,99.90
2023-01-30T12:10:31.931Z,99.90
2023-01-30T12:13:07.851Z,99.90
2023-01-30T12:15:38.618Z,99.90
2023-01-30T12:18:15.193Z,99.90
2023-01-30T12:20:50.559Z,99.90
2023-01-30T12:23:26.761Z,99.90
2023-01-30T12:26:02.372Z,99.90
2023-01-30T12:28:42.371Z,99.90
2023-01-30T12:31:14.820Z,99.90
2023-01-30T12:33:42.693Z,99.90
2023-01-30T12:36:17.913Z,99.90
2023-01-30T12:39:14.266Z,99.90
2023-01-30T12:42:11.037Z,99.90
2023-01-30T12:44:54.991Z,99.90
2023-01-30T12:53:35.097Z,99.90
2023-01-30T12:56:22.342Z,99.90
2023-01-30T12:58:55.826Z,99.90
2023-01-30T13:01:30.362Z,99.90
2023-01-30T13:04:08.955Z,99.90
2023-01-30T13:07:02.756Z,99.90
2023-01-30T13:09:43.536Z,99.90
2023-01-30T13:12:17.871Z,99.90
2023-01-30T13:14:53.074Z,99.90
2023-01-30T13:17:43.281Z,99.90
2023-01-30T13:20:24.959Z,99.90
2023-01-30T13:23:01.668Z,99.90
2023-01-30T13:25:43.732Z,99.90
2023-01-30T13:28:17.413Z,99.90
2023-01-30T13:30:47.872Z,99.90
2023-01-30T13:33:22.682Z,99.90
2023-01-30T13:35:53.455Z,99.90
2023-01-30T13:38:25.403Z,99.90
2023-01-30T13:40:56.656Z,99.90
2023-01-30T13:43:37.023Z,99.90
2023-01-30T13:46:09.741Z,99.90
2023-01-30T13:48:50.661Z,99.90
2023-01-30T13:51:38.920Z,99.90
2023-01-30T13:54:20.431Z,99.90
2023-01-30T13:56:57.776Z,99.90
2023-01-30T13:59:46.840Z,99.90
2023-01-30T14:02:20.402Z,99.90
2023-01-30T14:04:51.849Z,99.90
2023-01-30T14:07:28.077Z,99.90
2023-01-30T14:10:23.648Z,99.90
2023-01-30T14:12:54.260Z,99.90
2023-01-30T14:15:28.869Z,99.90
2023-01-30T14:18:07.102Z,99.90
2023-01-30T14:20:38.030Z,99.90
2023-01-30T14:23:07.695Z,99.90
2023-01-30T14:25:47.165Z,99.90
2023-01-30T14:28:48.392Z,99.90
2023-01-30T14:31:52.638Z,99.90
2023-01-30T14:34:49.130Z,99.90
2023-01-30T14:37:57.113Z,99.90
2023-01-30T14:40:46.505Z,99.90
2023-01-30T14:43:53.622Z,99.90
2023-01-30T14:46:56.144Z,99.90
2023-01-30T14:49:29.102Z,99.90
2023-01-30T14:51:57.645Z,99.90
2023-01-30T14:54:42.289Z,99.90
2023-01-30T14:57:22.825Z,99.90
2023-01-30T15:00:12.146Z,99.90
2023-01-30T15:02:44.676Z,99.90
2023-01-30T15:05:16.347Z,99.90
2023-01-30T15:07:46.733Z,99.90
2023-01-30T15:10:27.571Z,99.90
2023-01-30T15:13:27.661Z,99.90
2023-01-30T15:16:08.368Z,99.90
2023-01-30T15:18:55.359Z,99.90
2023-01-30T15:21:37.444Z,99.90
2023-01-30T15:24:38.858Z,99.90
2023-01-30T15:27:16.569Z,99.90
2023-01-30T15:30:17.944Z,99.90
2023-01-30T15:32:46.368Z,99.90
2023-01-30T15:35:24.451Z,99.90
2023-01-30T15:37:53.953Z,99.90
2023-01-30T15:40:24.949Z,99.90
2023-01-30T15:42:57.874Z,99.70
2023-01-30T15:45:35.742Z,99.90
2023-01-30T15:48:27.364Z,95.30
2023-01-30T15:50:58.375Z,81.10
2023-01-30T15:53:32.026Z,81.10
2023-01-30T15:56:02.319Z,64.80
2023-01-30T15:58:31.328Z,59.60
2023-01-30T16:01:02.284Z,63.60
2023-01-30T16:03:35.217Z,72.20
2023-01-30T16:06:03.408Z,67.80
2023-01-30T16:08:33.538Z,72.30
2023-01-30T16:11:01.534Z,63.70
2023-01-30T16:13:33.060Z,65.00
2023-01-30T16:16:07.343Z,70.00
2023-01-30T16:18:41.909Z,71.50
2023-01-30T16:21:16.651Z,73.60
2023-01-30T16:23:55.564Z,83.50
2023-01-30T16:26:24.347Z,86.90
2023-01-30T16:29:00.262Z,78.00
2023-01-30T16:31:33.149Z,78.60
2023-01-30T16:34:01.754Z,78.50
2023-01-30T16:36:41.203Z,84.40
2023-01-30T16:39:28.630Z,74.00
2023-01-30T16:41:57.540Z,71.40
2023-01-30T16:44:26.743Z,78.90
2023-01-30T16:47:01.858Z,66.10
2023-01-30T16:49:46.729Z,72.80
2023-01-30T16:52:23.744Z,58.10
2023-01-30T16:54:53.619Z,65.80
2023-01-30T16:57:33.300Z,58.00
2023-01-30T17:00:01.639Z,66.00
2023-01-30T17:02:35.875Z,58.00
2023-01-30T17:05:20.427Z,66.10
2023-01-30T17:07:49.324Z,58.10
2023-01-30T17:11:02.756Z,54.50
2023-01-30T17:13:36.628Z,62.30
2023-01-30T17:16:28.178Z,58.10
2023-01-30T17:18:58.156Z,66.00
2023-01-30T17:21:28.667Z,50.30
2023-01-30T17:23:59.549Z,44.60
2023-01-30T17:26:27.622Z,45.50
2023-01-30T17:28:55.558Z,44.50
2023-01-30T17:31:23.742Z,43.90
2023-01-30T17:33:51.636Z,51.20
2023-01-30T17:36:24.391Z,43.60
2023-01-30T17:38:52.790Z,50.90
2023-01-30T17:41:22.820Z,42.80
2023-01-30T17:43:51.216Z,51.40
2023-01-30T17:46:19.602Z,38.20
2023-01-30T17:48:48.324Z,44.60
2023-01-30T17:51:16.275Z,36.50
2023-01-30T17:56:20.318Z,40.10
2023-01-30T17:58:48.158Z,38.90
2023-01-30T18:01:17.890Z,39.10
2023-01-30T18:03:45.820Z,47.70
2023-01-30T18:06:15.350Z,49.50
2023-01-30T18:08:44.992Z,42.40
2023-01-30T18:11:14.861Z,41.10
2023-01-30T18:13:43.627Z,42.30
2023-01-30T18:16:17.962Z,50.40
2023-01-30T18:18:45.815Z,42.80
2023-01-30T18:21:13.791Z,41.50
2023-01-30T18:23:41.895Z,41.30
2023-01-30T18:26:13.090Z,42.40
2023-01-30T18:28:41.031Z,42.10
2023-01-30T18:31:10.614Z,41.40
2023-01-30T18:33:40.647Z,49.20
2023-01-30T18:36:10.101Z,41.30
2023-01-30T18:38:37.929Z,42.70
2023-01-30T18:41:09.621Z,42.40
2023-01-30T18:43:38.866Z,38.60
2023-01-30T18:46:08.898Z,47.20
2023-01-30T18:48:37.997Z,47.40
2023-01-30T18:51:08.426Z,37.40
2023-01-30T18:53:36.657Z,38.20
2023-01-30T18:56:05.809Z,38.60
2023-01-30T18:58:33.988Z,45.10
2023-01-30T19:01:10.857Z,35.50
2023-01-30T19:03:38.872Z,43.20
2023-01-30T19:06:09.499Z,45.60
2023-01-30T19:08:38.688Z,38.20
2023-01-30T19:11:28.028Z,37.70
2023-01-30T19:13:55.955Z,37.90
2023-01-30T19:16:29.801Z,38.40
2023-01-30T19:18:58.456Z,38.40
2023-01-30T19:21:32.286Z,37.50
2023-01-30T19:24:02.853Z,38.90
2023-01-30T19:26:31.040Z,46.60
2023-01-30T19:28:58.948Z,41.80
2023-01-30T19:31:28.203Z,44.50
2023-01-30T19:33:58.130Z,47.90
2023-01-30T19:36:32.607Z,49.30
2023-01-30T19:47:12.900Z,44.80
2023-01-30T19:50:27.875Z,47.00
2023-01-30T19:52:56.229Z,47.60
2023-01-30T19:55:24.507Z,48.60
2023-01-30T19:57:52.393Z,48.80
2023-01-30T20:00:21.711Z,50.40
2023-01-30T20:02:52.419Z,57.30
2023-01-30T20:05:21.053Z,65.60
2023-01-30T20:07:49.734Z,65.40
2023-01-30T20:10:18.412Z,65.50
2023-01-30T20:12:46.837Z,57.80
2023-01-30T20:15:14.731Z,57.90
2023-01-30T20:17:42.527Z,66.30
2023-01-30T20:20:13.076Z,64.10
2023-01-30T20:22:40.899Z,64.70
2023-01-30T20:25:10.613Z,72.90
2023-01-30T20:27:38.961Z,66.80
2023-01-30T20:30:08.385Z,65.30
2023-01-30T20:32:36.620Z,64.50
2023-01-30T20:35:04.568Z,66.00
2023-01-30T20:37:33.703Z,74.30
2023-01-30T20:40:01.561Z,67.80
2023-01-30T20:42:29.308Z,64.00
2023-01-30T20:44:57.172Z,72.90
2023-01-30T20:47:25.479Z,70.10
2023-01-30T20:49:53.240Z,69.50
2023-01-30T20:52:21.258Z,59.40
2023-01-30T20:54:50.322Z,58.90
2023-01-30T20:57:18.272Z,65.70
2023-01-30T20:59:46.668Z,57.70
2023-01-30T21:02:14.425Z,57.70
2023-01-30T21:04:42.468Z,57.70
2023-01-30T21:07:10.339Z,57.70
2023-01-30T21:09:38.422Z,65.50
2023-01-30T21:12:08.200Z,65.30
2023-01-30T21:14:36.073Z,57.70
2023-01-30T21:17:03.998Z,65.50
2023-01-30T21:19:31.857Z,57.70
2023-01-30T21:22:04.465Z,57.70
2023-01-30T21:24:32.603Z,57.70
2023-01-30T21:27:00.662Z,57.70
2023-01-30T21:29:30.219Z,57.80
2023-01-30T21:31:58.976Z,57.80
2023-01-30T21:34:26.837Z,57.70
2023-01-30T21:37:12.716Z,63.00
2023-01-30T21:39:58.057Z,63.60
2023-01-30T21:42:43.622Z,57.70
2023-01-30T21:45:12.780Z,57.70
2023-01-30T21:47:41.103Z,57.70
2023-01-30T21:50:10.355Z,65.20
2023-01-30T21:52:38.144Z,57.70
2023-01-30T21:55:06.431Z,57.70
2023-01-30T21:57:34.242Z,57.90
2023-01-30T22:00:03.600Z,66.30
2023-01-30T22:02:32.717Z,71.40
2023-01-30T22:05:00.479Z,72.60
2023-01-30T22:07:28.313Z,80.20
2023-01-30T22:09:56.917Z,85.50
2023-01-30T22:12:26.386Z,88.10
2023-01-30T22:14:54.812Z,88.00
2023-01-30T22:17:22.748Z,90.20
2023-01-30T22:19:51.912Z,94.00
2023-01-30T22:22:20.571Z,92.00
2023-01-30T22:24:48.337Z,95.60
2023-01-30T22:27:17.044Z,96.40
2023-01-30T22:29:44.822Z,97.10
2023-01-30T22:32:12.782Z,93.00
2023-01-30T22:34:40.620Z,96.70
2023-01-30T22:37:09.819Z,96.60
2023-01-30T22:39:37.560Z,96.30
2023-01-30T22:42:05.668Z,96.60
2023-01-30T22:44:33.434Z,91.40
2023-01-30T22:49:29.522Z,91.50
2023-01-30T22:51:57.283Z,91.60
2023-01-30T22:54:26.517Z,90.40
2023-01-30T22:56:54.383Z,92.70
2023-01-30T22:59:22.843Z,88.30
2023-01-30T23:01:51.847Z,91.50
2023-01-30T23:04:21.160Z,92.00
2023-01-30T23:06:49.876Z,92.20
2023-01-30T23:09:19.460Z,92.60
2023-01-30T23:12:10.995Z,94.10
2023-01-30T23:14:40.411Z,94.20
2023-01-30T23:17:22.743Z,95.90
2023-01-30T23:22:18.881Z,97.90
2023-01-30T23:24:48.551Z,98.60
2023-01-30T23:27:17.737Z,99.90
2023-01-30T23:29:45.472Z,99.90
2023-01-30T23:32:13.231Z,99.90
2023-01-30T23:34:41.148Z,99.90
2023-01-30T23:37:08.952Z,99.90
2023-01-30T23:39:36.710Z,99.90
2023-01-30T23:42:04.704Z,99.90
2023-01-30T23:44:33.819Z,99.90
2023-01-30T23:47:01.592Z,99.90
2023-01-30T23:49:29.375Z,99.90
2023-01-30T23:51:57.249Z,99.90
2023-01-30T23:54:25.176Z,99.90
2023-01-30T23:56:55.300Z,99.90
2023-01-30T23:59:23.077Z,99.90
