createdAt,value
2018-01-22T00:01:15.903Z,5.01
2018-01-22T00:03:45.708Z,5.04
2018-01-22T00:06:15.007Z,4.97
2018-01-22T00:08:44.222Z,4.85
2018-01-22T00:11:13.761Z,4.84
2018-01-22T00:13:43.678Z,4.77
2018-01-22T00:16:12.915Z,4.65
2018-01-22T00:18:43.223Z,4.65
2018-01-22T00:21:12.510Z,4.52
2018-01-22T00:23:41.739Z,4.53
2018-01-22T00:26:11.202Z,4.57
2018-01-22T00:28:40.366Z,4.53
2018-01-22T00:31:10.515Z,4.45
2018-01-22T00:33:40.000Z,4.32
2018-01-22T00:36:09.243Z,4.29
2018-01-22T00:38:38.723Z,4.38
2018-01-22T00:41:08.215Z,4.43
2018-01-22T00:43:37.344Z,4.42
2018-01-22T00:46:06.503Z,4.20
2018-01-22T00:48:36.032Z,4.29
2018-01-22T00:51:05.319Z,4.25
2018-01-22T00:53:34.516Z,4.02
2018-01-22T00:56:04.520Z,4.01
2018-01-22T00:58:33.618Z,4.08
2018-01-22T01:01:02.966Z,3.96
2018-01-22T01:03:32.344Z,3.99
2018-01-22T01:06:01.810Z,4.03
2018-01-22T01:08:30.961Z,4.05
2018-01-22T01:11:00.143Z,4.00
2018-01-22T01:13:29.460Z,3.98
2018-01-22T01:15:58.651Z,3.96
2018-01-22T01:18:28.330Z,4.02
2018-01-22T01:20:57.451Z,4.00
2018-01-22T01:23:26.864Z,4.05
2018-01-22T01:25:56.030Z,4.00
2018-01-22T01:28:25.236Z,4.10
2018-01-22T01:30:54.711Z,4.12
2018-01-22T01:33:23.950Z,4.08
2018-01-22T01:35:53.082Z,3.97
2018-01-22T01:38:22.725Z,3.97
2018-01-22T01:40:51.979Z,3.90
2018-01-22T01:43:21.266Z,3.98
2018-01-22T01:45:50.658Z,4.02
2018-01-22T01:48:20.963Z,4.01
2018-01-22T01:50:50.140Z,3.96
2018-01-22T01:53:19.795Z,4.01
2018-01-22T01:55:49.185Z,3.99
2018-01-22T01:58:18.306Z,4.03
2018-01-22T02:00:47.849Z,4.08
2018-01-22T02:03:16.956Z,4.05
2018-01-22T02:05:46.069Z,4.14
2018-01-22T02:08:15.543Z,4.20
2018-01-22T02:10:44.705Z,4.21
2018-01-22T02:13:13.977Z,4.23
2018-01-22T02:15:43.483Z,4.18
2018-01-22T02:18:12.746Z,4.18
2018-01-22T02:20:41.882Z,4.27
2018-01-22T02:23:11.304Z,4.26
2018-01-22T02:25:40.459Z,4.26
2018-01-22T02:28:09.572Z,4.23
2018-01-22T02:30:38.736Z,4.31
2018-01-22T02:33:07.843Z,4.29
2018-01-22T02:35:37.346Z,4.29
2018-01-22T02:38:06.506Z,4.29
2018-01-22T02:40:35.795Z,4.38
2018-01-22T02:43:04.922Z,4.39
2018-01-22T02:45:34.085Z,4.35
2018-01-22T02:48:04.808Z,4.35
2018-01-22T02:50:35.393Z,4.38
2018-01-22T02:53:04.683Z,4.46
2018-01-22T02:55:33.796Z,4.44
2018-01-22T02:58:05.097Z,4.44
2018-01-22T03:00:34.498Z,4.50
2018-01-22T03:03:03.889Z,4.46
2018-01-22T03:05:33.322Z,4.48
2018-01-22T03:08:03.591Z,4.46
2018-01-22T03:10:32.822Z,4.52
2018-01-22T03:13:02.136Z,4.57
2018-01-22T03:15:31.850Z,4.56
2018-01-22T03:18:01.111Z,4.49
2018-01-22T03:20:30.260Z,4.55
2018-01-22T03:22:59.704Z,4.65
2018-01-22T03:25:28.819Z,4.74
2018-01-22T03:27:57.993Z,4.80
2018-01-22T03:30:27.418Z,4.76
2018-01-22T03:32:56.524Z,4.71
2018-01-22T03:35:25.646Z,4.73
2018-01-22T03:37:55.313Z,4.77
2018-01-22T03:40:24.769Z,4.74
2018-01-22T03:42:53.899Z,4.87
2018-01-22T03:45:23.294Z,4.93
2018-01-22T03:47:52.417Z,5.02
2018-01-22T03:50:22.019Z,4.96
2018-01-22T03:52:51.482Z,4.99
2018-01-22T03:55:20.601Z,4.96
2018-01-22T03:57:49.743Z,4.91
2018-01-22T04:00:19.378Z,4.93
2018-01-22T04:02:48.523Z,5.03
2018-01-22T04:05:17.621Z,5.03
2018-01-22T04:07:47.052Z,5.06
2018-01-22T04:10:16.213Z,5.03
2018-01-22T04:12:45.354Z,5.00
2018-01-22T04:15:14.773Z,5.07
2018-01-22T04:17:43.899Z,5.12
2018-01-22T04:20:13.047Z,5.08
2018-01-22T04:22:42.470Z,4.99
2018-01-22T04:25:11.771Z,5.06
2018-01-22T04:27:40.900Z,4.98
2018-01-22T04:30:10.327Z,5.07
2018-01-22T04:32:39.446Z,5.09
2018-01-22T04:35:08.657Z,5.12
2018-01-22T04:37:38.184Z,5.10
2018-01-22T04:40:07.292Z,5.17
2018-01-22T04:42:36.407Z,5.14
2018-01-22T04:45:06.761Z,5.08
2018-01-22T04:47:35.905Z,5.15
2018-01-22T04:50:05.737Z,5.11
2018-01-22T04:52:35.173Z,5.07
2018-01-22T04:55:04.354Z,5.06
2018-01-22T04:57:33.882Z,5.14
2018-01-22T05:00:04.260Z,5.21
2018-01-22T05:02:33.451Z,5.27
2018-01-22T05:05:17.040Z,5.30
2018-01-22T05:07:46.563Z,5.37
2018-01-22T05:10:15.738Z,5.47
2018-01-22T05:12:45.173Z,5.44
2018-01-22T05:15:14.330Z,5.39
2018-01-22T05:17:43.426Z,5.28
2018-01-22T05:20:12.570Z,5.27
2018-01-22T05:22:41.715Z,5.24
2018-01-22T05:25:11.103Z,5.25
2018-01-22T05:27:40.225Z,5.36
2018-01-22T05:30:09.347Z,5.30
2018-01-22T05:32:38.533Z,5.29
2018-01-22T05:35:07.702Z,5.28
2018-01-22T05:37:37.129Z,5.32
2018-01-22T05:40:06.246Z,5.31
2018-01-22T05:42:35.517Z,5.37
2018-01-22T05:45:04.895Z,5.30
2018-01-22T05:47:34.012Z,5.40
2018-01-22T05:50:04.534Z,5.40
2018-01-22T05:52:34.014Z,5.40
2018-01-22T05:55:03.198Z,5.33
2018-01-22T05:57:32.409Z,5.36
2018-01-22T06:00:02.631Z,5.36
2018-01-22T06:02:31.847Z,5.35
2018-01-22T06:05:01.233Z,5.39
2018-01-22T06:07:31.127Z,5.41
2018-01-22T06:10:00.614Z,5.37
2018-01-22T06:12:29.914Z,5.23
2018-01-22T06:14:59.472Z,5.25
2018-01-22T06:17:28.578Z,5.15
2018-01-22T06:19:58.081Z,5.26
2018-01-22T06:22:27.303Z,5.32
2018-01-22T06:24:56.473Z,5.34
2018-01-22T06:29:53.829Z,5.33
2018-01-22T06:32:25.550Z,5.30
2018-01-22T06:34:55.170Z,5.28
2018-01-22T06:37:25.695Z,5.26
2018-01-22T06:39:55.774Z,5.24
2018-01-22T06:42:24.944Z,5.28
2018-01-22T06:44:54.141Z,5.28
2018-01-22T06:49:57.357Z,5.21
2018-01-22T06:52:26.705Z,5.12
2018-01-22T06:54:56.221Z,5.06
2018-01-22T06:57:25.411Z,5.04
2018-01-22T06:59:55.295Z,4.85
2018-01-22T07:02:26.091Z,4.99
2018-01-22T07:04:55.313Z,4.99
2018-01-22T07:07:24.704Z,5.00
2018-01-22T07:09:54.127Z,5.08
2018-01-22T07:12:23.422Z,5.03
2018-01-22T07:14:52.617Z,5.10
2018-01-22T07:17:22.312Z,5.13
2018-01-22T07:19:51.449Z,5.13
2018-01-22T07:22:20.704Z,5.12
2018-01-22T07:24:49.839Z,5.17
2018-01-22T07:27:18.950Z,5.12
2018-01-22T07:29:49.194Z,4.98
2018-01-22T07:32:18.376Z,5.00
2018-01-22T07:34:47.489Z,5.09
2018-01-22T07:37:16.931Z,5.06
2018-01-22T07:39:46.043Z,5.14
2018-01-22T07:42:15.164Z,5.21
2018-01-22T07:44:44.586Z,5.23
2018-01-22T07:47:13.712Z,5.30
2018-01-22T07:49:43.896Z,5.26
2018-01-22T07:52:13.338Z,5.30
2018-01-22T07:54:42.675Z,5.27
2018-01-22T07:57:11.862Z,5.34
2018-01-22T07:59:41.381Z,5.25
2018-01-22T08:02:10.735Z,5.28
2018-01-22T08:04:39.916Z,5.35
2018-01-22T08:07:09.414Z,5.43
2018-01-22T08:09:38.539Z,5.45
2018-01-22T08:12:07.823Z,5.50
2018-01-22T08:14:37.618Z,5.60
2018-01-22T08:17:06.959Z,5.64
2018-01-22T08:19:36.123Z,5.66
2018-01-22T08:22:06.850Z,5.69
2018-01-22T08:24:38.177Z,5.65
2018-01-22T08:27:10.767Z,5.62
2018-01-22T08:29:43.939Z,5.67
2018-01-22T08:32:13.398Z,5.71
2018-01-22T08:34:42.643Z,5.69
2018-01-22T08:37:11.910Z,5.60
2018-01-22T08:39:41.065Z,5.67
2018-01-22T08:42:10.509Z,5.74
2018-01-22T08:44:40.977Z,5.83
2018-01-22T08:47:10.110Z,5.82
2018-01-22T08:49:39.276Z,5.77
2018-01-22T08:52:08.453Z,5.82
2018-01-22T08:54:37.911Z,5.95
2018-01-22T08:57:07.063Z,6.01
2018-01-22T08:59:36.206Z,5.93
2018-01-22T09:02:06.729Z,6.02
2018-01-22T09:04:37.164Z,6.05
2018-01-22T09:07:06.308Z,6.03
2018-01-22T09:09:38.391Z,6.13
2018-01-22T09:12:07.693Z,6.16
2018-01-22T09:14:36.869Z,6.19
2018-01-22T09:17:06.497Z,6.23
2018-01-22T09:19:37.475Z,6.28
2018-01-22T09:22:06.685Z,6.37
2018-01-22T09:24:35.884Z,6.38
2018-01-22T09:27:06.046Z,6.39
2018-01-22T09:29:35.495Z,6.49
2018-01-22T09:32:05.656Z,6.58
2018-01-22T09:34:34.973Z,6.53
2018-01-22T09:37:04.272Z,6.59
2018-01-22T09:39:33.406Z,6.55
2018-01-22T09:42:04.112Z,6.58
2018-01-22T09:44:33.838Z,6.63
2018-01-22T09:47:04.421Z,6.66
2018-01-22T09:49:34.637Z,6.72
2018-01-22T09:52:04.987Z,6.79
2018-01-22T09:54:35.487Z,6.82
2018-01-22T09:57:04.919Z,6.84
2018-01-22T09:59:34.842Z,6.86
2018-01-22T10:02:05.469Z,6.90
2018-01-22T10:04:35.815Z,7.01
2018-01-22T10:07:05.041Z,7.05
2018-01-22T10:09:34.505Z,7.10
2018-01-22T10:12:04.737Z,7.07
2018-01-22T10:14:33.937Z,7.15
2018-01-22T10:17:04.886Z,7.12
2018-01-22T10:19:36.983Z,7.18
2018-01-22T10:22:06.982Z,7.19
2018-01-22T10:24:36.807Z,7.14
2018-01-22T10:27:06.128Z,7.23
2018-01-22T10:29:35.610Z,7.23
2018-01-22T10:32:05.759Z,7.26
2018-01-22T10:34:35.604Z,7.24
2018-01-22T10:37:05.929Z,7.33
2018-01-22T10:39:35.128Z,7.37
2018-01-22T10:42:05.798Z,7.43
2018-01-22T10:44:35.064Z,7.45
2018-01-22T10:47:04.503Z,7.56
2018-01-22T10:49:35.141Z,7.64
2018-01-22T10:52:05.374Z,7.73
2018-01-22T10:54:34.863Z,7.83
2018-01-22T10:57:04.773Z,7.82
2018-01-22T10:59:34.905Z,8.05
2018-01-22T11:02:05.222Z,8.18
2018-01-22T11:04:34.465Z,8.32
2018-01-22T11:07:04.227Z,8.35
2018-01-22T11:09:33.453Z,8.44
2018-01-22T11:12:04.726Z,8.42
2018-01-22T11:14:35.400Z,8.50
2018-01-22T11:17:05.198Z,8.53
2018-01-22T11:19:35.184Z,8.54
2018-01-22T11:22:05.519Z,8.61
2018-01-22T11:24:35.072Z,8.62
2018-01-22T11:27:04.989Z,8.64
2018-01-22T11:29:34.450Z,8.65
2018-01-22T11:32:05.078Z,8.63
2018-01-22T11:34:34.269Z,8.69
2018-01-22T11:37:03.557Z,8.68
2018-01-22T11:39:32.734Z,8.79
2018-01-22T11:42:03.001Z,8.89
2018-01-22T11:44:33.850Z,8.89
2018-01-22T11:47:03.492Z,8.99
2018-01-22T11:49:34.242Z,9.04
2018-01-22T11:52:05.031Z,9.03
2018-01-22T11:54:34.368Z,8.98
2018-01-22T11:57:04.067Z,9.01
2018-01-22T12:02:17.049Z,9.05
2018-01-22T12:04:47.263Z,9.10
2018-01-22T12:07:16.643Z,9.10
2018-01-22T12:09:45.871Z,9.13
2018-01-22T12:12:15.466Z,9.23
2018-01-22T12:14:44.722Z,9.31
2018-01-22T12:17:13.940Z,9.30
2018-01-22T12:19:43.454Z,9.31
2018-01-22T12:22:12.768Z,9.23
2018-01-22T12:24:42.136Z,9.36
2018-01-22T12:27:11.725Z,9.37
2018-01-22T12:29:42.412Z,9.33
2018-01-22T12:32:11.586Z,9.40
2018-01-22T12:34:41.081Z,9.43
2018-01-22T12:37:10.334Z,9.51
2018-01-22T12:39:39.535Z,9.55
2018-01-22T12:42:09.062Z,9.61
2018-01-22T12:44:38.271Z,9.69
2018-01-22T12:47:07.490Z,9.74
2018-01-22T12:49:36.709Z,9.74
2018-01-22T12:52:05.966Z,9.79
2018-01-22T12:54:36.654Z,9.86
2018-01-22T12:57:05.783Z,9.85
2018-01-22T12:59:35.083Z,9.90
2018-01-22T13:02:06.360Z,9.90
2018-01-22T13:04:37.828Z,9.94
2018-01-22T13:07:07.339Z,9.96
2018-01-22T13:09:39.236Z,9.97
2018-01-22T13:12:08.583Z,9.99
2018-01-22T13:14:37.755Z,10.03
2018-01-22T13:17:06.910Z,10.02
2018-01-22T13:19:36.520Z,10.11
2018-01-22T13:22:06.184Z,10.02
2018-01-22T13:24:35.359Z,10.02
2018-01-22T13:27:05.564Z,10.01
2018-01-22T13:29:34.726Z,9.99
2018-01-22T13:32:05.104Z,10.03
2018-01-22T13:34:35.503Z,10.06
2018-01-22T13:37:05.511Z,10.11
2018-01-22T13:39:34.883Z,10.05
2018-01-22T13:42:05.500Z,10.11
2018-01-22T13:44:34.608Z,10.13
2018-01-22T13:49:57.266Z,10.11
2018-01-22T13:52:29.357Z,10.12
2018-01-22T13:54:59.145Z,10.14
2018-01-22T13:57:31.076Z,10.14
2018-01-22T14:00:00.420Z,10.12
2018-01-22T14:02:30.443Z,10.14
2018-01-22T14:04:59.688Z,10.19
2018-01-22T14:07:29.193Z,10.23
2018-01-22T14:09:58.881Z,10.24
2018-01-22T14:12:28.065Z,10.21
2018-01-22T14:14:57.252Z,10.23
2018-01-22T14:17:27.770Z,10.16
2018-01-22T14:19:57.242Z,10.09
2018-01-22T14:22:27.738Z,10.13
2018-01-22T14:24:56.914Z,10.16
2018-01-22T14:27:26.408Z,10.20
2018-01-22T14:29:55.531Z,10.23
2018-01-22T14:32:27.163Z,10.22
2018-01-22T14:34:56.914Z,10.17
2018-01-22T14:37:27.579Z,10.15
2018-01-22T14:39:56.748Z,10.17
2018-01-22T14:42:26.196Z,10.16
2018-01-22T14:44:55.355Z,10.13
2018-01-22T14:47:24.754Z,10.06
2018-01-22T14:49:54.236Z,10.04
2018-01-22T14:52:23.680Z,10.02
2018-01-22T14:54:52.850Z,10.11
2018-01-22T14:57:22.519Z,10.01
2018-01-22T14:59:51.687Z,10.05
2018-01-22T15:02:20.864Z,9.98
2018-01-22T15:04:50.318Z,10.01
2018-01-22T15:07:20.451Z,10.00
2018-01-22T15:09:49.626Z,9.95
2018-01-22T15:12:19.096Z,9.92
2018-01-22T15:14:49.705Z,9.89
2018-01-22T15:17:18.849Z,9.87
2018-01-22T15:19:48.450Z,9.82
2018-01-22T15:22:17.657Z,9.73
2018-01-22T15:24:46.844Z,9.74
2018-01-22T15:27:15.946Z,9.70
2018-01-22T15:29:45.111Z,9.72
2018-01-22T15:32:14.567Z,9.65
2018-01-22T15:34:43.740Z,9.62
2018-01-22T15:37:12.855Z,9.62
2018-01-22T15:39:42.288Z,9.59
2018-01-22T15:42:11.404Z,9.52
2018-01-22T15:44:41.262Z,9.51
2018-01-22T15:47:10.707Z,9.48
2018-01-22T15:49:43.092Z,9.48
2018-01-22T15:52:12.261Z,9.44
2018-01-22T15:54:41.762Z,9.40
2018-01-22T15:57:10.979Z,9.44
2018-01-22T15:59:40.195Z,9.47
2018-01-22T16:02:09.668Z,9.46
2018-01-22T16:04:38.820Z,9.44
2018-01-22T16:07:07.939Z,9.47
2018-01-22T16:09:38.354Z,9.41
2018-01-22T16:12:07.782Z,9.44
2018-01-22T16:14:37.300Z,9.46
2018-01-22T16:17:07.650Z,9.50
2018-01-22T16:19:38.456Z,9.49
2018-01-22T16:22:07.627Z,9.51
2018-01-22T16:24:37.062Z,9.50
2018-01-22T16:27:06.239Z,9.50
2018-01-22T16:29:35.385Z,9.53
2018-01-22T16:32:05.634Z,9.57
2018-01-22T16:34:34.908Z,9.54
2018-01-22T16:37:04.483Z,9.23
2018-01-22T16:39:33.631Z,9.23
2018-01-22T16:42:03.751Z,9.28
2018-01-22T16:44:33.281Z,9.34
2018-01-22T16:47:06.519Z,9.39
2018-01-22T16:49:37.513Z,9.41
2018-01-22T16:52:07.000Z,9.44
2018-01-22T16:54:36.909Z,9.39
2018-01-22T16:57:06.082Z,9.38
2018-01-22T16:59:35.761Z,9.42
2018-01-22T17:02:05.849Z,9.36
2018-01-22T17:04:35.865Z,9.38
2018-01-22T17:07:05.997Z,9.36
2018-01-22T17:09:36.550Z,9.35
2018-01-22T17:12:07.076Z,9.34
2018-01-22T17:14:36.717Z,9.31
2018-01-22T17:17:06.963Z,9.30
2018-01-22T17:19:36.997Z,9.33
2018-01-22T17:22:06.532Z,9.28
2018-01-22T17:24:36.538Z,9.20
2018-01-22T17:27:05.760Z,9.14
2018-01-22T17:29:36.609Z,9.16
2018-01-22T17:32:07.307Z,9.11
2018-01-22T17:34:36.478Z,9.07
2018-01-22T17:37:06.932Z,9.08
2018-01-22T17:39:36.205Z,9.08
2018-01-22T17:42:06.456Z,9.08
2018-01-22T17:44:35.993Z,9.00
2018-01-22T17:47:05.863Z,8.90
2018-01-22T17:49:35.061Z,8.92
2018-01-22T17:52:05.487Z,8.82
2018-01-22T17:54:35.683Z,8.86
2018-01-22T17:57:06.550Z,8.87
2018-01-22T17:59:37.010Z,8.94
2018-01-22T18:02:06.252Z,8.86
2018-01-22T18:04:35.735Z,8.92
2018-01-22T18:07:05.246Z,8.94
2018-01-22T18:09:34.581Z,8.97
2018-01-22T18:12:04.845Z,9.01
2018-01-22T18:14:34.138Z,9.09
2018-01-22T18:17:04.474Z,9.14
2018-01-22T18:19:34.167Z,9.17
2018-01-22T18:22:04.966Z,9.17
2018-01-22T18:24:34.440Z,9.28
2018-01-22T18:27:04.288Z,9.31
2018-01-22T18:29:33.432Z,9.34
2018-01-22T18:32:03.352Z,9.43
2018-01-22T18:34:32.944Z,9.44
2018-01-22T18:37:02.591Z,9.50
2018-01-22T18:39:31.750Z,9.52
2018-01-22T18:42:01.611Z,9.58
2018-01-22T18:44:30.833Z,9.56
2018-01-22T18:47:00.045Z,9.60
2018-01-22T18:49:29.499Z,9.60
2018-01-22T18:51:58.622Z,9.70
2018-01-22T18:54:27.773Z,9.66
2018-01-22T18:56:57.368Z,9.71
2018-01-22T18:59:26.939Z,9.80
2018-01-22T19:01:56.177Z,9.77
2018-01-22T19:04:25.517Z,9.80
2018-01-22T19:06:54.691Z,9.79
2018-01-22T19:09:24.205Z,9.76
2018-01-22T19:11:54.092Z,9.77
2018-01-22T19:14:23.402Z,9.80
2018-01-22T19:16:52.599Z,9.72
2018-01-22T19:19:21.728Z,9.75
2018-01-22T19:21:51.277Z,9.73
2018-01-22T19:24:20.414Z,9.73
2018-01-22T19:26:49.540Z,9.73
2018-01-22T19:29:19.067Z,9.65
2018-01-22T19:31:48.243Z,9.67
2018-01-22T19:34:17.394Z,9.70
2018-01-22T19:36:46.961Z,9.63
2018-01-22T19:39:16.075Z,9.68
2018-01-22T19:41:45.472Z,9.73
2018-01-22T19:44:15.068Z,9.74
2018-01-22T19:46:44.187Z,9.80
2018-01-22T19:49:13.335Z,9.78
2018-01-22T19:51:42.504Z,9.80
2018-01-22T19:54:11.631Z,9.81
2018-01-22T19:56:40.764Z,9.76
2018-01-22T19:59:10.230Z,9.71
2018-01-22T20:01:40.336Z,9.65
2018-01-22T20:04:09.560Z,9.60
2018-01-22T20:06:38.756Z,9.65
2018-01-22T20:09:07.863Z,9.63
2018-01-22T20:11:37.343Z,9.62
2018-01-22T20:14:06.490Z,9.67
2018-01-22T20:16:37.655Z,9.66
2018-01-22T20:19:07.240Z,9.70
2018-01-22T20:21:36.355Z,9.70
2018-01-22T20:24:06.397Z,9.68
2018-01-22T20:26:35.834Z,9.68
2018-01-22T20:29:05.078Z,9.65
2018-01-22T20:31:34.393Z,9.66
2018-01-22T20:34:04.717Z,9.59
2018-01-22T20:36:34.012Z,9.55
2018-01-22T20:39:03.535Z,9.62
2018-01-22T20:41:33.103Z,9.62
2018-01-22T20:44:05.697Z,9.58
2018-01-22T20:49:06.808Z,9.55
2018-01-22T20:51:36.200Z,9.53
2018-01-22T20:54:06.270Z,9.48
2018-01-22T20:56:35.935Z,9.49
2018-01-22T20:59:05.084Z,9.52
2018-01-22T21:01:34.354Z,9.53
2018-01-22T21:04:05.395Z,9.56
2018-01-22T21:06:35.522Z,9.57
2018-01-22T21:09:05.203Z,9.55
2018-01-22T21:11:34.403Z,9.52
2018-01-22T21:14:04.322Z,9.47
2018-01-22T21:16:34.064Z,9.53
2018-01-22T21:19:04.451Z,9.53
2018-01-22T21:21:33.659Z,9.53
2018-01-22T21:24:04.085Z,9.53
2018-01-22T21:26:33.445Z,9.51
2018-01-22T21:29:03.031Z,9.53
2018-01-22T21:31:34.571Z,9.47
2018-01-22T21:34:05.167Z,9.46
2018-01-22T21:36:34.438Z,9.50
2018-01-22T21:39:04.026Z,9.48
2018-01-22T21:41:33.558Z,9.55
2018-01-22T21:44:04.173Z,9.50
2018-01-22T21:46:33.458Z,9.49
2018-01-22T21:49:03.176Z,9.46
2018-01-22T21:51:33.063Z,9.47
2018-01-22T21:54:02.540Z,9.40
2018-01-22T21:56:31.829Z,9.39
2018-01-22T21:59:01.365Z,9.38
2018-01-22T22:01:30.561Z,9.35
2018-01-22T22:03:59.745Z,9.33
2018-01-22T22:06:29.384Z,9.27
2018-01-22T22:08:58.598Z,9.28
2018-01-22T22:11:27.914Z,9.30
2018-01-22T22:13:57.712Z,9.36
2018-01-22T22:16:26.995Z,9.38
2018-01-22T22:18:57.317Z,9.37
2018-01-22T22:21:27.082Z,9.36
2018-01-22T22:23:56.307Z,9.37
2018-01-22T22:26:27.518Z,9.32
2018-01-22T22:28:58.357Z,9.31
2018-01-22T22:31:27.699Z,9.37
2018-01-22T22:33:56.883Z,9.31
2018-01-22T22:36:26.163Z,9.28
2018-01-22T22:38:55.358Z,9.28
2018-01-22T22:41:24.862Z,9.36
2018-01-22T22:43:54.923Z,9.39
2018-01-22T22:46:25.208Z,9.33
2018-01-22T22:48:55.250Z,9.33
2018-01-22T22:51:25.304Z,9.39
2018-01-22T22:53:54.697Z,9.34
2018-01-22T22:56:24.892Z,9.28
2018-01-22T22:58:54.389Z,9.29
2018-01-22T23:01:25.118Z,9.26
2018-01-22T23:03:55.451Z,9.26
2018-01-22T23:06:24.758Z,9.27
2018-01-22T23:08:54.005Z,9.23
2018-01-22T23:11:25.038Z,9.30
2018-01-22T23:13:54.356Z,9.21
2018-01-22T23:16:23.536Z,9.17
2018-01-22T23:18:52.768Z,9.17
2018-01-22T23:21:22.058Z,9.15
2018-01-22T23:23:54.370Z,9.05
2018-01-22T23:26:23.602Z,9.05
2018-01-22T23:28:54.354Z,9.12
2018-01-22T23:31:23.702Z,9.15
2018-01-22T23:33:54.670Z,9.19
2018-01-22T23:39:20.716Z,9.19
2018-01-22T23:41:52.186Z,9.11
2018-01-22T23:44:21.362Z,9.12
2018-01-22T23:46:50.512Z,9.13
2018-01-22T23:49:20.171Z,9.14
2018-01-22T23:51:49.945Z,9.10
2018-01-22T23:54:22.023Z,9.12
2018-01-22T23:56:51.527Z,9.11
2018-01-22T23:59:20.845Z,9.18
