createdAt,value
2022-11-25T06:33:18.809Z,10.06
2022-11-25T06:34:18.244Z,10.12
2022-11-25T06:35:17.996Z,10.12
2022-11-25T06:36:17.805Z,10.12
2022-11-25T06:37:18.735Z,10.12
2022-11-25T06:38:18.676Z,10.12
2022-11-25T06:39:18.626Z,10.13
2022-11-25T06:40:18.692Z,10.12
2022-11-25T06:41:18.487Z,10.13
2022-11-25T06:42:18.247Z,10.17
2022-11-25T06:43:17.683Z,10.13
2022-11-25T06:44:18.406Z,10.13
2022-11-25T06:45:18.531Z,10.12
2022-11-25T06:46:24.124Z,10.12
2022-11-25T06:47:18.231Z,10.12
2022-11-25T06:48:18.209Z,10.12
2022-11-25T06:49:18.154Z,10.13
2022-11-25T06:50:18.379Z,10.17
2022-11-25T06:51:18.286Z,10.17
2022-11-25T06:52:18.304Z,10.17
2022-11-25T06:53:22.684Z,10.18
2022-11-25T06:54:17.948Z,10.18
2022-11-25T06:55:19.102Z,10.15
2022-11-25T06:56:17.637Z,10.14
2022-11-25T06:57:18.404Z,10.18
2022-11-25T06:58:41.559Z,10.18
2022-11-25T06:59:18.313Z,10.18
2022-11-25T07:00:19.588Z,10.17
2022-11-25T07:01:19.011Z,10.18
2022-11-25T07:02:18.076Z,10.18
2022-11-25T07:03:18.296Z,10.18
2022-11-25T07:04:18.227Z,10.18
2022-11-25T07:05:18.058Z,10.18
2022-11-25T07:06:18.163Z,10.18
2022-11-25T07:07:18.505Z,10.18
2022-11-25T07:08:18.685Z,10.18
2022-11-25T07:09:18.749Z,10.18
2022-11-25T07:10:18.907Z,10.18
2022-11-25T07:11:18.894Z,10.18
2022-11-25T07:12:18.619Z,10.18
2022-11-25T07:13:18.598Z,10.18
2022-11-25T07:14:18.256Z,10.18
2022-11-25T07:15:18.516Z,10.18
2022-11-25T07:17:19.090Z,10.18
2022-11-25T07:18:17.885Z,10.18
2022-11-25T07:19:18.735Z,10.18
2022-11-25T07:20:18.591Z,10.18
2022-11-25T07:21:18.307Z,10.12
2022-11-25T07:22:18.656Z,10.12
2022-11-25T07:23:18.838Z,10.12
2022-11-25T07:24:18.798Z,10.13
2022-11-25T07:25:19.382Z,10.12
2022-11-25T07:26:18.707Z,10.12
2022-11-25T07:27:18.644Z,10.12
2022-11-25T07:28:18.682Z,10.12
2022-11-25T07:30:18.675Z,10.12
2022-11-25T07:31:32.445Z,10.12
2022-11-25T07:31:36.292Z,10.12
2022-11-25T07:32:18.358Z,10.12
2022-11-25T07:33:19.123Z,10.12
2022-11-25T07:34:18.273Z,10.12
2022-11-25T07:35:18.491Z,10.12
2022-11-25T07:36:18.102Z,10.12
2022-11-25T07:37:17.995Z,10.12
2022-11-25T07:38:18.063Z,10.12
2022-11-25T07:39:18.133Z,10.12
2022-11-25T07:40:18.415Z,10.12
2022-11-25T07:41:18.301Z,10.12
2022-11-25T07:42:18.122Z,10.11
2022-11-25T07:43:17.985Z,10.08
2022-11-25T07:44:17.878Z,10.12
2022-11-25T07:45:19.284Z,10.12
2022-11-25T07:46:22.044Z,10.12
2022-11-25T07:47:18.064Z,10.08
2022-11-25T07:48:18.031Z,10.12
2022-11-25T07:49:17.837Z,10.12
2022-11-25T07:50:19.164Z,10.09
2022-11-25T07:51:18.146Z,10.07
2022-11-25T07:52:18.139Z,10.10
2022-11-25T07:53:17.821Z,10.09
2022-11-25T07:54:18.728Z,10.07
2022-11-25T07:55:19.175Z,10.12
2022-11-25T07:56:18.386Z,10.12
2022-11-25T07:57:18.135Z,10.12
2022-11-25T07:58:17.942Z,10.12
2022-11-25T07:59:18.678Z,10.12
2022-11-25T08:00:20.031Z,10.12
2022-11-25T08:01:18.436Z,10.12
2022-11-25T08:02:19.134Z,10.10
2022-11-25T08:03:18.337Z,10.06
2022-11-25T08:04:26.605Z,10.06
2022-11-25T08:05:19.420Z,10.06
2022-11-25T08:06:18.159Z,10.07
2022-11-25T08:07:18.499Z,10.09
2022-11-25T08:08:18.293Z,10.08
2022-11-25T08:09:18.425Z,10.12
2022-11-25T08:10:18.778Z,10.12
2022-11-25T08:11:18.690Z,10.11
2022-11-25T08:12:19.047Z,10.11
2022-11-25T08:13:18.383Z,10.12
2022-11-25T08:14:18.521Z,10.12
2022-11-25T08:15:18.521Z,10.12
2022-11-25T08:16:18.796Z,10.12
2022-11-25T08:17:19.118Z,10.12
2022-11-25T08:18:18.419Z,10.11
2022-11-25T08:19:18.649Z,10.08
2022-11-25T08:20:18.547Z,10.06
2022-11-25T08:21:18.691Z,10.06
2022-11-25T08:22:18.574Z,10.09
2022-11-25T08:23:18.561Z,10.09
2022-11-25T08:24:18.218Z,10.10
2022-11-25T08:25:18.313Z,10.09
2022-11-25T08:26:18.091Z,10.09
2022-11-25T08:27:18.299Z,10.12
2022-11-25T08:28:18.289Z,10.12
2022-11-25T08:29:18.460Z,10.10
2022-11-25T08:30:19.412Z,10.12
2022-11-25T08:31:18.479Z,10.12
2022-11-25T08:32:19.128Z,10.12
2022-11-25T08:33:18.467Z,8.600
2022-11-25T08:34:18.534Z,10.12
2022-11-25T08:35:18.739Z,10.12
2022-11-25T08:36:18.722Z,10.12
2022-11-25T08:37:18.786Z,10.12
2022-11-25T08:38:18.641Z,10.12
2022-11-25T08:39:52.347Z,10.12
2022-11-25T08:40:18.248Z,10.12
2022-11-25T08:41:18.638Z,10.12
2022-11-25T08:42:18.320Z,10.12
2022-11-25T08:43:18.689Z,10.12
2022-11-25T08:44:18.650Z,10.12
2022-11-25T08:45:19.232Z,10.12
2022-11-25T08:46:18.343Z,10.12
2022-11-25T08:47:18.541Z,10.12
2022-11-25T08:48:18.641Z,10.12
2022-11-25T08:49:18.611Z,10.12
2022-11-25T08:50:18.618Z,10.12
2022-11-25T08:51:46.699Z,10.12
2022-11-25T08:52:18.882Z,10.12
2022-11-25T08:53:18.848Z,10.13
2022-11-25T08:54:18.634Z,10.12
2022-11-25T08:55:18.831Z,10.16
2022-11-25T08:56:22.832Z,10.13
2022-11-25T08:58:18.574Z,10.18
2022-11-25T08:59:18.679Z,10.18
2022-11-25T09:00:19.828Z,10.16
2022-11-25T09:01:19.072Z,10.17
2022-11-25T09:02:18.446Z,10.15
2022-11-25T09:03:18.922Z,10.18
2022-11-25T09:04:18.871Z,10.18
2022-11-25T09:06:18.297Z,10.18
2022-11-25T09:07:18.246Z,10.18
2022-11-25T09:08:18.291Z,10.18
2022-11-25T09:09:18.227Z,10.18
2022-11-25T09:10:18.205Z,10.18
2022-11-25T09:11:18.561Z,10.18
2022-11-25T09:12:18.543Z,10.18
2022-11-25T09:13:18.648Z,10.18
2022-11-25T09:14:18.603Z,10.18
2022-11-25T09:15:18.933Z,10.18
2022-11-25T09:16:19.187Z,10.18
2022-11-25T09:17:18.876Z,10.18
2022-11-25T09:18:18.559Z,10.18
2022-11-25T09:19:18.295Z,10.18
2022-11-25T09:20:18.639Z,10.18
2022-11-25T09:21:18.857Z,10.18
2022-11-25T09:22:19.024Z,10.18
2022-11-25T09:23:17.902Z,10.18
2022-11-25T09:24:18.723Z,10.18
2022-11-25T09:25:18.989Z,10.18
2022-11-25T09:26:17.964Z,10.18
2022-11-25T09:27:18.991Z,10.19
2022-11-25T09:28:18.199Z,10.20
2022-11-25T09:29:18.108Z,10.19
2022-11-25T09:30:18.107Z,10.21
2022-11-25T09:31:17.906Z,10.20
2022-11-25T09:32:18.939Z,10.20
2022-11-25T09:33:19.107Z,10.25
2022-11-25T09:34:18.026Z,10.25
2022-11-25T09:35:18.302Z,10.22
2022-11-25T09:36:18.168Z,10.25
2022-11-25T09:37:18.135Z,10.20
2022-11-25T09:38:17.908Z,10.25
2022-11-25T09:39:18.984Z,10.24
2022-11-25T09:40:18.597Z,10.25
2022-11-25T09:41:19.138Z,10.25
2022-11-25T09:42:18.345Z,10.25
2022-11-25T09:43:18.628Z,10.25
2022-11-25T09:44:18.637Z,10.25
2022-11-25T09:45:18.911Z,10.25
2022-11-25T09:46:18.949Z,10.25
2022-11-25T09:47:18.887Z,10.25
2022-11-25T09:48:18.920Z,10.25
2022-11-25T09:50:18.354Z,10.25
2022-11-25T09:51:18.620Z,10.25
2022-11-25T09:52:18.717Z,10.25
2022-11-25T09:53:18.597Z,10.25
2022-11-25T09:54:18.651Z,10.25
2022-11-25T09:55:18.814Z,10.25
2022-11-25T09:56:19.081Z,10.25
2022-11-25T09:57:17.908Z,10.25
2022-11-25T09:58:19.201Z,10.25
2022-11-25T09:59:18.100Z,10.25
2022-11-25T10:00:19.023Z,10.25
2022-11-25T10:01:18.089Z,10.25
2022-11-25T10:02:18.253Z,10.25
2022-11-25T10:03:18.610Z,10.26
2022-11-25T10:04:18.683Z,10.29
2022-11-25T10:05:18.953Z,10.27
2022-11-25T10:06:18.678Z,10.29
2022-11-25T10:07:18.588Z,10.26
2022-11-25T10:08:18.848Z,10.29
2022-11-25T10:09:18.883Z,10.31
2022-11-25T10:10:19.274Z,10.31
2022-11-25T10:11:17.964Z,10.30
2022-11-25T10:13:17.792Z,10.29
2022-11-25T10:14:18.476Z,10.29
2022-11-25T10:15:18.956Z,10.30
2022-11-25T10:17:18.605Z,10.31
2022-11-25T10:18:18.634Z,10.31
2022-11-25T10:19:18.559Z,10.31
2022-11-25T10:20:19.035Z,10.31
2022-11-25T10:21:18.097Z,10.31
2022-11-25T10:22:23.200Z,10.31
2022-11-25T10:23:19.781Z,10.31
2022-11-25T10:24:18.630Z,10.31
2022-11-25T10:25:18.938Z,10.31
2022-11-25T10:26:32.902Z,10.31
2022-11-25T10:27:19.325Z,10.31
2022-11-25T10:28:18.801Z,10.31
2022-11-25T10:29:19.119Z,10.31
2022-11-25T10:30:18.661Z,10.31
2022-11-25T10:31:19.295Z,10.31
2022-11-25T10:32:18.601Z,10.31
2022-11-25T10:33:18.506Z,10.31
2022-11-25T10:34:26.502Z,10.31
2022-11-25T10:35:18.506Z,10.31
2022-11-25T10:36:18.161Z,10.31
2022-11-25T10:37:18.218Z,10.31
2022-11-25T10:38:32.224Z,10.31
2022-11-25T10:39:18.585Z,10.31
2022-11-25T10:40:19.034Z,10.31
2022-11-25T10:41:17.909Z,10.31
2022-11-25T10:42:19.691Z,10.31
2022-11-25T10:43:19.354Z,10.31
2022-11-25T10:44:18.388Z,10.31
2022-11-25T10:45:18.572Z,10.31
2022-11-25T10:46:18.668Z,10.31
2022-11-25T10:47:21.360Z,10.31
2022-11-25T10:48:18.596Z,10.31
2022-11-25T10:49:18.702Z,10.31
2022-11-25T10:50:18.591Z,10.31
2022-11-25T10:51:18.194Z,10.31
2022-11-25T10:52:17.953Z,10.31
2022-11-25T10:53:19.011Z,10.32
2022-11-25T10:54:21.466Z,10.33
2022-11-25T10:55:18.856Z,10.32
2022-11-25T10:56:18.723Z,10.33
2022-11-25T10:57:18.619Z,10.31
2022-11-25T10:58:18.779Z,10.31
2022-11-25T10:59:19.062Z,10.31
2022-11-25T11:00:24.424Z,10.31
2022-11-25T11:01:18.654Z,10.31
2022-11-25T11:02:18.581Z,10.32
2022-11-25T11:03:18.667Z,10.37
2022-11-25T11:04:18.280Z,10.37
2022-11-25T11:05:18.392Z,10.37
2022-11-25T11:06:18.371Z,10.37
2022-11-25T11:07:18.474Z,10.37
2022-11-25T11:08:18.498Z,10.37
2022-11-25T11:09:18.368Z,10.37
2022-11-25T11:10:18.723Z,10.37
2022-11-25T11:11:18.958Z,10.37
2022-11-25T11:12:19.269Z,10.37
2022-11-25T11:13:18.270Z,10.37
2022-11-25T11:14:18.261Z,10.37
2022-11-25T11:15:18.785Z,10.37
2022-11-25T11:16:18.785Z,10.37
2022-11-25T11:17:18.868Z,10.37
2022-11-25T11:18:19.044Z,10.38
2022-11-25T11:19:17.980Z,10.38
2022-11-25T11:20:17.736Z,10.37
2022-11-25T11:21:18.723Z,10.37
2022-11-25T11:22:18.604Z,10.37
2022-11-25T11:23:18.428Z,10.37
2022-11-25T11:24:18.483Z,10.40
2022-11-25T11:25:18.516Z,10.41
2022-11-25T11:26:18.364Z,10.38
2022-11-25T11:27:18.612Z,10.40
2022-11-25T11:28:18.554Z,10.40
2022-11-25T11:29:21.226Z,10.43
2022-11-25T11:30:18.109Z,10.43
2022-11-25T11:31:18.241Z,10.42
2022-11-25T11:32:18.138Z,10.42
2022-11-25T11:33:17.813Z,10.41
2022-11-25T11:34:18.625Z,10.41
2022-11-25T11:35:19.003Z,10.41
2022-11-25T11:36:18.332Z,10.43
2022-11-25T11:37:18.520Z,10.43
2022-11-25T11:38:18.202Z,10.43
2022-11-25T11:39:18.128Z,10.43
2022-11-25T11:40:18.317Z,10.43
2022-11-25T11:41:18.543Z,10.43
2022-11-25T11:42:18.331Z,10.43
2022-11-25T11:43:18.143Z,10.43
2022-11-25T11:44:18.055Z,10.43
2022-11-25T11:45:18.333Z,10.43
2022-11-25T11:46:18.286Z,10.43
2022-11-25T11:47:18.428Z,10.43
2022-11-25T11:48:18.092Z,10.43
2022-11-25T11:49:18.342Z,10.43
2022-11-25T11:50:18.384Z,10.43
2022-11-25T11:51:18.516Z,10.43
2022-11-25T11:52:17.570Z,10.43
2022-11-25T11:53:19.077Z,10.43
2022-11-25T11:54:18.104Z,10.43
2022-11-25T11:55:18.093Z,10.43
2022-11-25T11:56:41.274Z,10.43
2022-11-25T11:57:17.957Z,10.43
2022-11-25T11:58:18.755Z,10.43
2022-11-25T11:59:18.895Z,10.43
2022-11-25T12:00:20.004Z,10.43
2022-11-25T12:01:18.143Z,10.43
2022-11-25T12:02:18.458Z,10.43
2022-11-25T12:03:18.729Z,10.43
2022-11-25T12:04:18.357Z,10.43
2022-11-25T12:05:18.466Z,10.43
2022-11-25T12:06:18.243Z,10.43
2022-11-25T12:07:18.167Z,10.44
2022-11-25T12:08:17.911Z,10.43
2022-11-25T12:09:19.051Z,10.43
2022-11-25T12:10:18.019Z,10.46
2022-11-25T12:11:17.986Z,10.46
2022-11-25T12:12:17.833Z,10.45
2022-11-25T12:13:18.756Z,10.43
2022-11-25T12:14:18.062Z,10.43
2022-11-25T12:15:18.521Z,10.43
2022-11-25T12:16:18.527Z,10.43
2022-11-25T12:17:18.782Z,10.45
2022-11-25T12:18:18.876Z,10.44
2022-11-25T12:19:19.198Z,10.46
2022-11-25T12:20:18.143Z,10.48
2022-11-25T12:21:18.288Z,10.48
2022-11-25T12:22:18.372Z,10.5
2022-11-25T12:23:18.450Z,10.5
2022-11-25T12:24:18.466Z,10.48
2022-11-25T12:25:18.782Z,10.5
2022-11-25T12:26:18.768Z,10.5
2022-11-25T12:27:19.128Z,10.48
2022-11-25T12:28:18.099Z,10.5
2022-11-25T12:29:18.149Z,10.5
2022-11-25T12:30:18.762Z,10.5
2022-11-25T12:31:23.789Z,10.5
2022-11-25T12:32:18.700Z,10.5
2022-11-25T12:33:23.773Z,10.5
2022-11-25T12:34:18.217Z,10.5
2022-11-25T12:35:18.218Z,10.5
2022-11-25T12:36:18.296Z,10.5
2022-11-25T12:37:23.453Z,10.5
2022-11-25T12:38:18.537Z,10.5
2022-11-25T12:39:23.943Z,10.5
2022-11-25T12:40:19.197Z,10.5
2022-11-25T12:41:23.367Z,10.5
2022-11-25T12:42:18.530Z,10.5
2022-11-25T12:43:18.906Z,10.5
2022-11-25T12:44:18.295Z,10.5
2022-11-25T12:45:18.956Z,10.5
2022-11-25T12:46:18.693Z,10.5
2022-11-25T12:47:23.636Z,10.5
2022-11-25T12:48:21.518Z,10.5
2022-11-25T12:49:18.658Z,10.5
2022-11-25T12:50:19.089Z,10.5
2022-11-25T12:51:18.129Z,10.5
2022-11-25T12:52:18.060Z,10.5
2022-11-25T12:53:18.135Z,10.5
2022-11-25T12:54:18.594Z,10.5
2022-11-25T12:55:19.187Z,10.5
2022-11-25T12:56:17.643Z,10.5
2022-11-25T12:57:18.423Z,10.5
2022-11-25T12:58:18.470Z,10.5
2022-11-25T12:59:18.452Z,10.5
2022-11-25T13:01:32.802Z,10.5
2022-11-25T13:02:18.847Z,10.5
2022-11-25T13:03:32.702Z,10.5
2022-11-25T13:04:18.424Z,10.5
2022-11-25T13:05:47.093Z,10.5
2022-11-25T13:06:18.171Z,10.5
2022-11-25T13:07:18.281Z,10.5
2022-11-25T13:08:18.494Z,10.5
2022-11-25T13:09:18.487Z,10.5
2022-11-25T13:10:18.612Z,10.5
2022-11-25T13:11:19.790Z,10.51
2022-11-25T13:12:20.013Z,10.52
2022-11-25T13:13:24.981Z,10.5
2022-11-25T13:14:19.165Z,10.5
2022-11-25T13:15:33.871Z,10.5
2022-11-25T13:16:19.142Z,10.5
2022-11-25T13:17:19.703Z,10.5
2022-11-25T13:18:18.945Z,10.53
2022-11-25T13:19:41.208Z,10.53
2022-11-25T13:20:18.077Z,10.53
2022-11-25T13:21:18.032Z,10.53
2022-11-25T13:22:17.948Z,10.56
2022-11-25T13:23:18.993Z,10.56
2022-11-25T13:24:18.176Z,10.56
2022-11-25T13:25:18.610Z,10.53
2022-11-25T13:26:18.190Z,10.56
2022-11-25T13:27:17.969Z,10.56
2022-11-25T13:28:18.606Z,10.56
2022-11-25T13:29:46.655Z,10.56
2022-11-25T13:30:19.041Z,10.56
2022-11-25T13:31:18.312Z,10.56
2022-11-25T13:32:18.600Z,10.56
2022-11-25T13:33:18.837Z,10.56
2022-11-25T13:34:18.171Z,10.56
2022-11-25T13:35:18.471Z,10.56
2022-11-25T13:36:18.286Z,10.56
2022-11-25T13:37:18.302Z,10.56
2022-11-25T13:38:18.279Z,10.56
2022-11-25T13:39:18.426Z,10.56
2022-11-25T13:40:18.767Z,10.56
2022-11-25T13:41:18.837Z,10.56
2022-11-25T13:42:18.985Z,10.56
2022-11-25T13:43:24.227Z,10.56
2022-11-25T13:44:18.328Z,10.56
2022-11-25T13:45:19.138Z,10.56
2022-11-25T13:46:18.622Z,10.56
2022-11-25T13:47:18.633Z,10.56
2022-11-25T13:48:18.691Z,10.56
2022-11-25T13:49:18.763Z,10.56
2022-11-25T13:51:19.092Z,10.56
2022-11-25T13:52:18.195Z,10.56
2022-11-25T13:53:18.844Z,10.56
2022-11-25T13:54:19.263Z,10.56
2022-11-25T13:55:18.757Z,10.56
2022-11-25T13:56:19.075Z,10.56
2022-11-25T13:57:18.163Z,10.56
2022-11-25T13:58:18.257Z,10.56
2022-11-25T13:59:18.556Z,10.56
2022-11-25T14:00:19.358Z,10.56
2022-11-25T14:01:18.873Z,10.56
2022-11-25T14:02:19.203Z,10.56
2022-11-25T14:03:18.831Z,10.56
2022-11-25T14:04:19.002Z,10.56
2022-11-25T14:05:18.523Z,10.56
2022-11-25T14:06:18.775Z,10.56
2022-11-25T14:07:26.406Z,10.56
2022-11-25T14:08:18.642Z,10.56
2022-11-25T14:09:18.657Z,10.56
2022-11-25T14:10:19.247Z,10.56
2022-11-25T14:11:19.093Z,10.56
2022-11-25T14:12:17.986Z,10.56
2022-11-25T14:13:18.315Z,10.56
2022-11-25T14:14:18.423Z,10.56
2022-11-25T14:15:19.143Z,10.57
2022-11-25T14:16:18.543Z,10.57
2022-11-25T14:17:19.043Z,10.56
2022-11-25T14:18:24.397Z,10.58
2022-11-25T14:19:57.129Z,10.60
2022-11-25T14:20:18.793Z,10.60
2022-11-25T14:21:18.933Z,10.61
2022-11-25T14:22:18.807Z,10.62
2022-11-25T14:23:22.415Z,10.62
2022-11-25T14:24:18.939Z,10.62
2022-11-25T14:25:19.116Z,10.61
2022-11-25T14:26:50.276Z,10.57
2022-11-25T14:27:18.754Z,10.57
2022-11-25T14:28:18.789Z,10.56
2022-11-25T14:29:18.765Z,10.56
2022-11-25T14:30:19.337Z,10.62
2022-11-25T14:31:18.837Z,10.59
2022-11-25T14:32:19.120Z,10.62
2022-11-25T14:33:18.065Z,10.59
2022-11-25T14:34:18.057Z,10.61
2022-11-25T14:35:18.476Z,10.60
2022-11-25T14:36:18.656Z,10.62
2022-11-25T14:37:18.653Z,10.62
2022-11-25T14:38:18.798Z,10.62
2022-11-25T14:39:19.195Z,10.61
2022-11-25T14:40:18.416Z,10.61
2022-11-25T14:41:19.037Z,10.62
2022-11-25T14:42:18.338Z,10.62
2022-11-25T14:43:18.901Z,10.62
2022-11-25T14:44:19.162Z,10.61
2022-11-25T14:45:18.764Z,10.62
2022-11-25T14:46:19.355Z,10.62
2022-11-25T14:47:18.508Z,10.62
2022-11-25T14:48:18.713Z,10.62
2022-11-25T14:50:11.756Z,10.62
2022-11-25T14:50:41.683Z,10.62
2022-11-25T14:51:19.224Z,10.62
2022-11-25T14:52:18.415Z,10.62
2022-11-25T14:53:18.718Z,10.61
2022-11-25T14:54:18.610Z,10.61
2022-11-25T14:55:19.334Z,10.62
2022-11-25T14:56:18.501Z,10.61
2022-11-25T14:57:19.201Z,10.62
2022-11-25T14:58:18.691Z,10.62
2022-11-25T14:59:18.824Z,10.62
2022-11-25T15:00:25.112Z,10.62
2022-11-25T15:01:18.543Z,10.62
2022-11-25T15:02:24.408Z,10.62
2022-11-25T15:03:19.133Z,10.62
2022-11-25T15:05:19.579Z,10.62
2022-11-25T15:07:19.547Z,10.62
2022-11-25T15:08:18.554Z,10.62
2022-11-25T15:09:18.813Z,10.62
2022-11-25T15:10:18.945Z,10.62
2022-11-25T15:11:19.128Z,10.62
2022-11-25T15:12:18.052Z,10.62
2022-11-25T15:13:18.336Z,10.62
2022-11-25T15:14:18.264Z,10.62
2022-11-25T15:15:18.683Z,10.62
2022-11-25T15:16:19.313Z,10.62
2022-11-25T15:17:19.006Z,10.62
2022-11-25T15:18:18.132Z,10.62
2022-11-25T15:19:18.603Z,10.62
2022-11-25T15:20:32.864Z,10.62
2022-11-25T15:21:19.444Z,10.62
2022-11-25T15:22:30.349Z,10.62
2022-11-25T15:23:18.223Z,10.62
2022-11-25T15:24:18.435Z,10.62
2022-11-25T15:25:18.591Z,10.62
2022-11-25T15:26:18.547Z,10.62
2022-11-25T15:27:18.372Z,10.62
2022-11-25T15:28:18.115Z,10.62
2022-11-25T15:29:18.090Z,10.62
2022-11-25T15:31:19.034Z,10.62
2022-11-25T15:32:32.415Z,10.62
2022-11-25T15:33:18.528Z,10.62
2022-11-25T15:34:18.899Z,10.62
2022-11-25T15:35:19.170Z,10.62
2022-11-25T15:36:18.259Z,10.62
2022-11-25T15:37:18.395Z,10.62
2022-11-25T15:38:32.246Z,10.62
2022-11-25T15:39:17.995Z,10.62
2022-11-25T15:40:18.204Z,10.61
2022-11-25T15:41:18.465Z,10.61
2022-11-25T15:42:18.523Z,10.62
2022-11-25T15:43:18.178Z,10.60
2022-11-25T15:44:18.554Z,10.59
2022-11-25T15:45:18.512Z,10.57
2022-11-25T15:46:18.961Z,10.57
2022-11-25T15:47:18.938Z,10.56
2022-11-25T15:48:18.967Z,10.56
2022-11-25T15:49:18.974Z,10.56
2022-11-25T15:50:19.141Z,10.56
2022-11-25T15:51:18.149Z,10.56
2022-11-25T15:52:18.527Z,10.56
2022-11-25T15:53:23.388Z,10.56
2022-11-25T15:54:19.010Z,10.56
2022-11-25T15:55:18.333Z,10.56
2022-11-25T15:56:18.673Z,10.56
2022-11-25T15:57:19.230Z,10.56
2022-11-25T15:58:18.410Z,10.52
2022-11-25T15:59:18.382Z,10.51
2022-11-25T16:00:19.386Z,10.5
2022-11-25T16:01:18.768Z,10.5
2022-11-25T16:02:19.100Z,10.5
2022-11-25T16:03:18.230Z,10.5
2022-11-25T16:04:18.855Z,10.5
2022-11-25T16:05:19.065Z,10.5
2022-11-25T16:06:18.078Z,10.5
2022-11-25T16:07:18.540Z,10.5
2022-11-25T16:08:18.553Z,10.5
2022-11-25T16:09:18.784Z,10.5
2022-11-25T16:10:18.526Z,10.5
2022-11-25T16:11:18.595Z,10.5
2022-11-25T16:12:18.544Z,10.5
2022-11-25T16:13:22.729Z,10.5
2022-11-25T16:14:18.093Z,10.5
2022-11-25T16:15:18.853Z,10.45
2022-11-25T16:16:19.132Z,10.46
2022-11-25T16:17:18.540Z,10.46
2022-11-25T16:18:46.527Z,10.45
2022-11-25T16:19:18.811Z,10.45
2022-11-25T16:20:19.182Z,10.43
2022-11-25T16:21:18.457Z,10.43
2022-11-25T16:22:18.717Z,10.43
2022-11-25T16:23:19.116Z,10.43
2022-11-25T16:24:51.150Z,10.43
2022-11-25T16:25:18.649Z,10.43
2022-11-25T16:26:18.938Z,10.43
2022-11-25T16:27:19.308Z,10.43
2022-11-25T16:28:18.463Z,10.43
2022-11-25T16:29:18.623Z,10.43
2022-11-25T16:30:18.961Z,10.43
2022-11-25T16:31:19.305Z,10.43
2022-11-25T16:32:18.471Z,10.43
2022-11-25T16:33:18.452Z,10.42
2022-11-25T16:34:18.765Z,10.43
2022-11-25T16:35:19.083Z,10.41
2022-11-25T16:36:18.476Z,10.40
2022-11-25T16:37:18.549Z,10.39
2022-11-25T16:38:18.615Z,10.40
2022-11-25T16:39:18.628Z,10.39
2022-11-25T16:40:18.986Z,10.39
2022-11-25T16:41:18.122Z,10.37
2022-11-25T16:42:18.283Z,10.37
2022-11-25T16:43:18.712Z,10.37
2022-11-25T16:44:18.850Z,10.37
2022-11-25T16:45:19.249Z,10.37
2022-11-25T16:46:54.352Z,10.37
2022-11-25T16:47:18.801Z,10.37
2022-11-25T16:48:19.188Z,10.37
2022-11-25T16:49:19.093Z,10.37
2022-11-25T16:51:18.383Z,10.37
2022-11-25T16:52:18.622Z,10.37
2022-11-25T16:53:19.017Z,10.37
2022-11-25T16:54:18.889Z,10.37
2022-11-25T16:55:19.312Z,10.37
2022-11-25T16:56:18.308Z,10.37
2022-11-25T16:57:18.447Z,10.37
2022-11-25T16:58:18.828Z,10.37
2022-11-25T16:59:19.451Z,10.37
2022-11-25T17:00:20.002Z,10.37
2022-11-25T17:01:18.970Z,10.37
2022-11-25T17:02:18.974Z,10.37
2022-11-25T17:03:18.996Z,10.37
2022-11-25T17:04:18.336Z,10.37
2022-11-25T17:05:18.939Z,10.37
2022-11-25T17:06:27.084Z,10.37
2022-11-25T17:07:39.300Z,10.37
2022-11-25T17:08:18.763Z,10.37
2022-11-25T17:09:18.972Z,10.37
2022-11-25T17:10:19.537Z,10.37
2022-11-25T17:11:18.898Z,10.37
2022-11-25T17:12:19.009Z,10.37
2022-11-25T17:13:18.329Z,10.37
2022-11-25T17:14:18.807Z,10.37
2022-11-25T17:15:19.746Z,10.37
2022-11-25T17:16:19.987Z,10.37
2022-11-25T17:17:23.778Z,10.37
2022-11-25T17:18:18.815Z,10.37
2022-11-25T17:19:19.260Z,10.37
2022-11-25T17:20:18.793Z,10.37
2022-11-25T17:21:19.024Z,10.37
2022-11-25T17:22:17.862Z,10.37
2022-11-25T17:23:18.931Z,10.37
2022-11-25T17:24:18.873Z,10.37
2022-11-25T17:25:18.897Z,10.38
2022-11-25T17:26:18.894Z,10.37
2022-11-25T17:27:19.150Z,10.37
2022-11-25T17:28:18.448Z,10.37
2022-11-25T17:29:18.993Z,10.37
2022-11-25T17:30:18.686Z,10.37
2022-11-25T17:31:23.723Z,10.38
2022-11-25T17:32:18.866Z,10.38
2022-11-25T17:33:19.007Z,10.39
2022-11-25T17:34:18.601Z,10.37
2022-11-25T17:35:18.674Z,10.38
2022-11-25T17:36:18.678Z,10.37
2022-11-25T17:37:18.964Z,10.40
2022-11-25T17:38:19.018Z,10.38
2022-11-25T17:39:18.102Z,10.40
2022-11-25T17:40:18.516Z,10.38
2022-11-25T17:41:18.460Z,10.38
2022-11-25T17:42:18.460Z,10.43
2022-11-25T17:43:18.463Z,10.41
2022-11-25T17:44:18.534Z,10.38
2022-11-25T17:45:18.772Z,10.43
2022-11-25T17:46:19.317Z,10.41
2022-11-25T17:47:18.435Z,10.43
2022-11-25T17:48:18.402Z,10.41
2022-11-25T17:49:18.241Z,10.41
2022-11-25T17:50:18.744Z,10.42
2022-11-25T17:51:32.654Z,10.43
2022-11-25T17:52:18.800Z,10.43
2022-11-25T17:53:27.150Z,10.42
2022-11-25T17:54:18.349Z,10.41
2022-11-25T17:55:18.476Z,8.600
2022-11-25T17:56:18.519Z,10.43
2022-11-25T17:57:18.607Z,10.41
2022-11-25T17:58:19.054Z,10.43
2022-11-25T17:59:18.228Z,10.43
2022-11-25T18:00:20.404Z,10.43
2022-11-25T18:01:37.724Z,10.43
2022-11-25T18:02:19.452Z,10.43
2022-11-25T18:03:18.764Z,10.43
2022-11-25T18:05:18.335Z,10.42
2022-11-25T18:06:18.252Z,10.43
2022-11-25T18:07:18.965Z,10.43
2022-11-25T18:08:17.780Z,10.43
2022-11-25T18:09:18.953Z,10.43
2022-11-25T18:10:19.514Z,10.43
2022-11-25T18:11:18.904Z,10.43
2022-11-25T18:12:18.816Z,10.43
2022-11-25T18:13:18.838Z,10.43
2022-11-25T18:14:18.758Z,10.43
2022-11-25T18:15:19.467Z,10.43
2022-11-25T18:16:18.806Z,10.43
2022-11-25T18:17:19.289Z,10.43
2022-11-25T18:18:18.568Z,10.43
2022-11-25T18:19:18.366Z,10.43
2022-11-25T18:20:19.099Z,10.43
2022-11-25T18:21:17.924Z,10.43
2022-11-25T18:22:19.093Z,10.43
2022-11-25T18:23:18.267Z,10.43
2022-11-25T18:24:18.313Z,10.43
2022-11-25T18:25:18.720Z,10.43
2022-11-25T18:26:18.768Z,10.43
2022-11-25T18:27:40.923Z,10.43
2022-11-25T18:28:19.479Z,8.600
2022-11-25T18:29:46.538Z,10.43
2022-11-25T18:31:18.500Z,10.43
2022-11-25T18:32:18.560Z,10.43
2022-11-25T18:33:18.928Z,10.43
2022-11-25T18:34:19.160Z,10.43
2022-11-25T18:35:18.508Z,10.43
2022-11-25T18:36:19.044Z,10.43
2022-11-25T18:37:18.901Z,10.43
2022-11-25T18:38:19.192Z,10.43
2022-11-25T18:39:18.872Z,10.43
2022-11-25T18:40:18.984Z,10.43
2022-11-25T18:41:18.171Z,10.43
2022-11-25T18:42:18.428Z,10.43
2022-11-25T18:43:18.724Z,10.43
2022-11-25T18:44:23.049Z,10.43
2022-11-25T18:45:19.320Z,10.42
2022-11-25T18:46:18.456Z,10.43
2022-11-25T18:47:18.575Z,10.43
2022-11-25T18:48:18.679Z,10.42
2022-11-25T18:49:18.918Z,10.43
2022-11-25T18:50:19.212Z,10.43
2022-11-25T18:51:18.533Z,10.43
2022-11-25T18:52:18.628Z,10.43
2022-11-25T18:53:18.507Z,10.43
2022-11-25T18:54:18.472Z,10.43
2022-11-25T18:55:18.898Z,10.43
2022-11-25T18:56:24.550Z,10.43
2022-11-25T18:57:18.941Z,10.43
2022-11-25T18:58:19.179Z,10.43
2022-11-25T18:59:18.255Z,10.42
2022-11-25T19:00:39.304Z,10.43
2022-11-25T19:01:18.632Z,10.43
2022-11-25T19:02:19.060Z,10.43
2022-11-25T19:03:18.499Z,10.43
2022-11-25T19:04:18.923Z,10.43
2022-11-25T19:05:19.202Z,10.43
2022-11-25T19:06:18.460Z,10.43
2022-11-25T19:07:18.490Z,10.43
2022-11-25T19:08:18.504Z,10.43
2022-11-25T19:09:18.669Z,10.43
2022-11-25T19:11:19.208Z,10.42
2022-11-25T19:12:18.466Z,10.37
2022-11-25T19:13:18.209Z,10.41
2022-11-25T19:14:18.364Z,10.43
2022-11-25T19:15:18.830Z,10.43
2022-11-25T19:16:18.968Z,10.43
2022-11-25T19:17:25.163Z,10.43
2022-11-25T19:18:18.142Z,10.43
2022-11-25T19:19:18.404Z,10.43
2022-11-25T19:20:18.632Z,10.43
2022-11-25T19:21:18.669Z,10.43
2022-11-25T19:22:18.714Z,10.43
2022-11-25T19:23:18.802Z,10.43
2022-11-25T19:24:18.910Z,10.43
2022-11-25T19:25:19.003Z,10.43
2022-11-25T19:26:17.765Z,10.43
2022-11-25T19:27:19.077Z,10.43
2022-11-25T19:28:18.271Z,10.43
2022-11-25T19:29:18.190Z,10.43
2022-11-25T19:30:18.658Z,10.43
2022-11-25T19:31:18.986Z,10.43
2022-11-25T19:32:18.371Z,10.43
2022-11-25T19:33:18.782Z,10.43
2022-11-25T19:34:18.799Z,10.43
2022-11-25T19:35:19.521Z,10.43
2022-11-25T19:36:18.796Z,10.43
2022-11-25T19:37:18.943Z,10.43
2022-11-25T19:38:19.690Z,10.43
2022-11-25T19:39:19.280Z,10.43
2022-11-25T19:40:18.556Z,10.43
2022-11-25T19:41:18.851Z,10.43
2022-11-25T19:42:19.092Z,10.43