createdAt,value
2023-09-06T00:10:41.602Z,101150.26
2023-09-06T00:25:45.290Z,101144.08
2023-09-06T00:40:51.498Z,101138.86
2023-09-06T00:55:55.039Z,101137.44
2023-09-06T01:11:20.460Z,101140.64
2023-09-06T01:26:24.196Z,101144.64
2023-09-06T01:41:27.413Z,101139.20
2023-09-06T01:56:30.867Z,101135.05
2023-09-06T02:11:35.579Z,101127.04
2023-09-06T02:26:38.770Z,101138.84
2023-09-06T02:41:42.053Z,101140.67
2023-09-06T02:56:47.124Z,101146.67
2023-09-06T03:11:53.105Z,101140.92
2023-09-06T03:26:56.320Z,101147.81
2023-09-06T03:42:02.412Z,101153.15
2023-09-06T03:57:05.980Z,101142.73
2023-09-06T04:12:09.464Z,101148.27
2023-09-06T04:27:13.758Z,101146.88
2023-09-06T04:42:17.283Z,101149.58
2023-09-06T04:57:22.304Z,101154.86
2023-09-06T05:12:25.672Z,101158.23
2023-09-06T05:27:29.169Z,101166.34
2023-09-06T05:42:32.793Z,101176.44
2023-09-06T05:57:36.737Z,101190.14
2023-09-06T06:12:40.684Z,101210.27
2023-09-06T06:27:44.137Z,101230.25
2023-09-06T06:42:47.424Z,101236.12
2023-09-06T06:57:50.887Z,101231.80
2023-09-06T07:12:54.152Z,101236.82
2023-09-06T07:27:59.534Z,101248.63
2023-09-06T07:43:02.698Z,101253.10
2023-09-06T07:58:05.842Z,101255.94
2023-09-06T08:13:08.942Z,101261.26
2023-09-06T08:28:15.785Z,101261.19
2023-09-06T08:43:20.168Z,101264.20
2023-09-06T08:58:23.920Z,101263.51
2023-09-06T09:13:27.506Z,101264.20
2023-09-06T09:28:35.027Z,101262.64
2023-09-06T09:43:38.491Z,101264.88
2023-09-06T09:58:41.836Z,101266.64
2023-09-06T10:13:45.408Z,101266.83
2023-09-06T10:28:56.978Z,101258.88
2023-09-06T10:44:00.364Z,101251.95
2023-09-06T10:59:05.748Z,101251.25
2023-09-06T11:14:08.997Z,101246.32
2023-09-06T11:29:16.197Z,101237.48
2023-09-06T11:44:20.754Z,101238.71
2023-09-06T11:59:26.063Z,101234.13
2023-09-06T12:14:32.452Z,101221.25
2023-09-06T12:29:36.802Z,101218.43
2023-09-06T12:44:40.011Z,101212.41
2023-09-06T12:59:43.262Z,101209.78
2023-09-06T13:14:46.529Z,101198.79
2023-09-06T13:29:56.468Z,101187.39
2023-09-06T13:45:00.347Z,101182.25
2023-09-06T14:00:07.031Z,101184.70
2023-09-06T14:15:11.016Z,101175.36
2023-09-06T14:30:15.150Z,101164.59
2023-09-06T14:45:18.974Z,101160.10
2023-09-06T15:00:23.549Z,101169.55
2023-09-06T15:15:30.489Z,101166.27
2023-09-06T15:30:34.056Z,101166.23
2023-09-06T15:45:37.920Z,101162.56
2023-09-06T16:00:43.107Z,101164.68
2023-09-06T16:15:48.085Z,101171.98
2023-09-06T16:30:51.383Z,101174.20
2023-09-06T16:45:54.864Z,101177.75
2023-09-06T17:00:58.672Z,101186.95
2023-09-06T17:16:02.458Z,101187.56
2023-09-06T17:31:06.799Z,101197.50
2023-09-06T17:46:11.063Z,101216.02
2023-09-06T18:01:16.168Z,101229.30
2023-09-06T18:16:21.396Z,101247.84
2023-09-06T18:31:26.442Z,101263.17
2023-09-06T18:46:31.115Z,101279.49
2023-09-06T19:01:37.331Z,101282.63
2023-09-06T19:16:41.656Z,101288.97
2023-09-06T19:31:46.093Z,101289.17
2023-09-06T19:46:50.222Z,101294.59
2023-09-06T20:01:55.838Z,101306.39
2023-09-06T20:16:59.509Z,101323.11
2023-09-06T20:32:03.381Z,101326.70
2023-09-06T20:47:10.220Z,101331.61
2023-09-06T21:02:13.617Z,101345.14
2023-09-06T21:17:16.839Z,101363.85
2023-09-06T21:32:20.009Z,101370.46
2023-09-06T21:47:24.201Z,101377.76
2023-09-06T22:02:27.370Z,101381.17
2023-09-06T22:17:49.086Z,101379.06
2023-09-06T22:32:52.350Z,101388.38
2023-09-06T22:47:55.434Z,101387.45
2023-09-06T23:02:58.485Z,101392.33
2023-09-06T23:18:01.790Z,101387.33
2023-09-06T23:33:13.317Z,101393.55
2023-09-06T23:48:17.293Z,101402.21
