createdAt,value
2023-05-06T00:00:56.125Z,23.40
2023-05-06T00:01:56.201Z,23.41
2023-05-06T00:02:56.308Z,23.41
2023-05-06T00:03:56.472Z,23.42
2023-05-06T00:04:56.522Z,23.42
2023-05-06T00:05:56.461Z,23.42
2023-05-06T00:06:56.535Z,23.42
2023-05-06T00:07:56.675Z,23.42
2023-05-06T00:08:56.685Z,23.41
2023-05-06T00:09:56.746Z,23.40
2023-05-06T00:10:56.749Z,23.37
2023-05-06T00:11:56.780Z,23.37
2023-05-06T00:13:02.243Z,23.37
2023-05-06T00:13:56.893Z,23.36
2023-05-06T00:14:56.954Z,23.36
2023-05-06T00:15:57.064Z,23.36
2023-05-06T00:16:57.115Z,23.36
2023-05-06T00:17:57.235Z,23.37
2023-05-06T00:18:57.248Z,23.37
2023-05-06T00:19:57.280Z,23.38
2023-05-06T00:20:57.309Z,23.37
2023-05-06T00:21:57.349Z,23.38
2023-05-06T00:22:57.383Z,23.38
2023-05-06T00:23:57.452Z,23.38
2023-05-06T00:24:57.488Z,23.39
2023-05-06T00:25:57.579Z,23.40
2023-05-06T00:26:57.591Z,23.39
2023-05-06T00:27:57.619Z,23.40
2023-05-06T00:28:57.629Z,23.39
2023-05-06T00:29:57.640Z,23.39
2023-05-06T00:30:57.674Z,23.39
2023-05-06T00:31:57.696Z,23.39
2023-05-06T00:32:57.699Z,23.39
2023-05-06T00:33:57.695Z,23.38
2023-05-06T00:34:57.696Z,23.39
2023-05-06T00:35:57.742Z,23.39
2023-05-06T00:36:57.715Z,23.38
2023-05-06T00:37:57.764Z,23.38
2023-05-06T00:38:57.750Z,23.39
2023-05-06T00:39:57.817Z,23.39
2023-05-06T00:40:58.461Z,23.39
2023-05-06T00:41:57.889Z,23.39
2023-05-06T00:42:58.011Z,23.39
2023-05-06T00:43:57.996Z,23.39
2023-05-06T00:44:58.118Z,23.39
2023-05-06T00:45:58.155Z,23.39
2023-05-06T00:46:58.191Z,23.40
2023-05-06T00:47:58.339Z,23.38
2023-05-06T00:48:58.346Z,23.38
2023-05-06T00:49:58.409Z,23.38
2023-05-06T00:50:58.413Z,23.38
2023-05-06T00:51:58.419Z,23.37
2023-05-06T00:52:58.467Z,23.36
2023-05-06T00:53:58.451Z,23.36
2023-05-06T00:54:58.465Z,23.36
2023-05-06T00:55:58.505Z,23.37
2023-05-06T00:56:58.495Z,23.36
2023-05-06T00:57:58.503Z,23.36
2023-05-06T00:58:58.496Z,23.36
2023-05-06T00:59:58.499Z,23.35
2023-05-06T01:00:58.534Z,23.34
2023-05-06T01:01:58.545Z,23.34
2023-05-06T01:02:58.805Z,23.33
2023-05-06T01:03:58.796Z,23.33
2023-05-06T01:04:58.643Z,23.33
2023-05-06T01:05:58.547Z,23.32
2023-05-06T01:06:58.557Z,23.32
2023-05-06T01:07:58.574Z,23.31
2023-05-06T01:08:58.573Z,23.31
2023-05-06T01:09:58.614Z,23.30
2023-05-06T01:10:58.633Z,23.30
2023-05-06T01:11:58.677Z,23.29
2023-05-06T01:13:00.301Z,23.29
2023-05-06T01:13:58.753Z,23.28
2023-05-06T01:14:58.866Z,23.27
2023-05-06T01:15:58.855Z,23.27
2023-05-06T01:16:58.989Z,23.26
2023-05-06T01:17:59.007Z,23.26
2023-05-06T01:18:58.937Z,23.26
2023-05-06T01:19:58.987Z,23.25
2023-05-06T01:20:59.023Z,23.26
2023-05-06T01:21:59.018Z,23.26
2023-05-06T01:22:59.028Z,23.26
2023-05-06T01:23:59.064Z,23.26
2023-05-06T01:24:59.076Z,23.26
2023-05-06T01:25:59.101Z,23.27
2023-05-06T01:26:59.138Z,23.27
2023-05-06T01:27:59.146Z,23.27
2023-05-06T01:28:59.169Z,23.26
2023-05-06T01:29:59.191Z,23.25
2023-05-06T01:30:59.216Z,23.25
2023-05-06T01:31:59.247Z,23.25
2023-05-06T01:32:59.307Z,23.25
2023-05-06T01:33:59.255Z,23.25
2023-05-06T01:34:59.283Z,23.25
2023-05-06T01:35:59.242Z,23.26
2023-05-06T01:36:59.253Z,23.26
2023-05-06T01:37:59.290Z,23.26
2023-05-06T01:38:59.297Z,23.27
2023-05-06T01:39:59.330Z,23.27
2023-05-06T01:40:59.321Z,23.27
2023-05-06T01:41:59.350Z,23.24
2023-05-06T01:42:59.362Z,23.24
2023-05-06T01:43:59.414Z,23.23
2023-05-06T01:44:59.375Z,23.23
2023-05-06T01:45:59.398Z,23.23
2023-05-06T01:46:59.432Z,23.23
2023-05-06T01:47:59.526Z,23.22
2023-05-06T01:48:59.477Z,23.22
2023-05-06T01:49:59.546Z,23.22
2023-05-06T01:50:59.580Z,23.23
2023-05-06T01:51:59.579Z,23.21
2023-05-06T01:52:59.588Z,23.23
2023-05-06T01:53:59.615Z,23.23
2023-05-06T01:54:59.624Z,23.23
2023-05-06T01:55:59.626Z,23.23
2023-05-06T01:56:59.671Z,23.20
2023-05-06T01:57:59.713Z,23.19
2023-05-06T01:59:00.082Z,23.17
2023-05-06T01:59:59.691Z,23.16
2023-05-06T02:00:59.696Z,23.16
2023-05-06T02:01:59.911Z,23.16
2023-05-06T02:02:59.838Z,23.16
2023-05-06T02:03:59.897Z,23.15
2023-05-06T02:04:59.814Z,23.16
2023-05-06T02:05:59.771Z,23.17
2023-05-06T02:06:59.785Z,23.17
2023-05-06T02:07:59.895Z,23.17
2023-05-06T02:08:59.796Z,23.18
2023-05-06T02:09:59.828Z,23.19
2023-05-06T02:10:59.822Z,23.20
2023-05-06T02:11:59.831Z,23.21
2023-05-06T02:12:59.985Z,23.21
2023-05-06T02:13:59.853Z,23.20
2023-05-06T02:14:59.862Z,23.21
2023-05-06T02:15:59.984Z,23.22
2023-05-06T02:16:59.895Z,23.22
2023-05-06T02:18:00.063Z,23.23
2023-05-06T02:18:59.924Z,23.21
2023-05-06T02:19:59.970Z,23.22
2023-05-06T02:21:00.006Z,23.22
2023-05-06T02:21:59.951Z,23.21
2023-05-06T02:22:59.985Z,23.22
2023-05-06T02:23:59.982Z,23.23
2023-05-06T02:25:00.005Z,23.19
2023-05-06T02:26:00.021Z,23.18
2023-05-06T02:27:00.017Z,23.16
2023-05-06T02:28:00.064Z,23.14
2023-05-06T02:29:00.053Z,23.14
2023-05-06T02:30:00.090Z,23.13
2023-05-06T02:31:00.136Z,23.12
2023-05-06T02:32:00.162Z,23.11
2023-05-06T02:33:00.239Z,23.10
2023-05-06T02:34:00.338Z,23.09
2023-05-06T02:35:00.206Z,23.07
2023-05-06T02:36:00.200Z,23.05
2023-05-06T02:37:00.288Z,23.03
2023-05-06T02:38:00.200Z,23.02
2023-05-06T02:39:00.235Z,23.02
2023-05-06T02:40:00.282Z,23.03
2023-05-06T02:41:00.259Z,23.02
2023-05-06T02:42:00.284Z,23.02
2023-05-06T02:43:00.374Z,23.02
2023-05-06T02:44:00.297Z,23.00
2023-05-06T02:45:00.321Z,22.96
2023-05-06T02:46:00.380Z,22.92
2023-05-06T02:47:00.338Z,22.90
2023-05-06T02:48:00.404Z,22.88
2023-05-06T02:49:00.393Z,22.85
2023-05-06T02:50:00.433Z,22.84
2023-05-06T02:51:00.459Z,22.82
2023-05-06T02:52:00.466Z,22.80
2023-05-06T02:53:00.547Z,22.80
2023-05-06T02:54:00.555Z,22.78
2023-05-06T02:55:00.527Z,22.78
2023-05-06T02:56:00.527Z,22.78
2023-05-06T02:57:00.596Z,22.80
2023-05-06T02:58:00.596Z,22.81
2023-05-06T02:59:00.671Z,22.83
2023-05-06T03:00:00.667Z,22.84
2023-05-06T03:01:00.712Z,22.85
2023-05-06T03:02:00.702Z,22.87
2023-05-06T03:03:00.770Z,22.88
2023-05-06T03:04:00.726Z,22.90
2023-05-06T03:05:00.771Z,22.90
2023-05-06T03:06:00.740Z,22.92
2023-05-06T03:07:00.773Z,22.91
2023-05-06T03:08:00.784Z,22.91
2023-05-06T03:09:00.928Z,22.91
2023-05-06T03:10:00.818Z,22.88
2023-05-06T03:11:00.861Z,22.81
2023-05-06T03:12:00.854Z,22.77
2023-05-06T03:13:00.931Z,22.75
2023-05-06T03:14:00.918Z,22.74
2023-05-06T03:15:00.967Z,22.75
2023-05-06T03:16:00.996Z,22.76
2023-05-06T03:17:01.111Z,22.76
2023-05-06T03:18:01.099Z,22.77
2023-05-06T03:19:01.104Z,22.79
2023-05-06T03:20:01.112Z,22.80
2023-05-06T03:21:01.297Z,22.82
2023-05-06T03:22:01.147Z,22.82
2023-05-06T03:23:01.190Z,22.82
2023-05-06T03:24:01.203Z,22.82
2023-05-06T03:25:01.219Z,22.82
2023-05-06T03:26:01.264Z,22.82
2023-05-06T03:27:01.287Z,22.81
2023-05-06T03:28:01.378Z,22.78
2023-05-06T03:29:01.367Z,22.77
2023-05-06T03:30:01.370Z,22.75
2023-05-06T03:31:01.402Z,22.72
2023-05-06T03:32:01.494Z,22.70
2023-05-06T03:33:01.568Z,22.68
2023-05-06T03:34:01.473Z,22.66
2023-05-06T03:35:01.533Z,22.66
2023-05-06T03:36:01.508Z,22.64
2023-05-06T03:37:01.558Z,22.64
2023-05-06T03:38:01.570Z,22.64
2023-05-06T03:39:01.589Z,22.63
2023-05-06T03:40:01.610Z,22.62
2023-05-06T03:41:01.688Z,22.60
2023-05-06T03:42:01.648Z,22.60
2023-05-06T03:43:01.725Z,22.59
2023-05-06T03:44:01.857Z,22.57
2023-05-06T03:45:01.731Z,22.55
2023-05-06T03:46:01.801Z,22.55
2023-05-06T03:47:01.877Z,22.52
2023-05-06T03:48:01.855Z,22.51
2023-05-06T03:49:01.840Z,22.48
2023-05-06T03:50:02.549Z,22.45
2023-05-06T03:51:01.911Z,22.42
2023-05-06T03:52:01.944Z,22.39
2023-05-06T03:53:01.986Z,22.37
2023-05-06T03:54:01.987Z,22.37
2023-05-06T03:55:02.005Z,22.37
2023-05-06T03:56:02.015Z,22.36
2023-05-06T03:57:02.166Z,22.36
2023-05-06T03:58:02.099Z,22.37
2023-05-06T03:59:02.092Z,22.38
2023-05-06T04:00:02.160Z,22.38
2023-05-06T04:01:02.150Z,22.39
2023-05-06T04:02:02.165Z,22.40
2023-05-06T04:03:02.302Z,22.40
2023-05-06T04:04:02.310Z,22.38
2023-05-06T04:05:02.253Z,22.38
2023-05-06T04:06:02.332Z,22.34
2023-05-06T04:07:02.397Z,22.28
2023-05-06T04:08:02.501Z,22.26
2023-05-06T04:09:02.578Z,22.26
2023-05-06T04:10:02.651Z,22.26
2023-05-06T04:11:02.726Z,22.27
2023-05-06T04:12:02.848Z,22.27
2023-05-06T04:13:02.956Z,22.27
2023-05-06T04:14:02.993Z,22.27
2023-05-06T04:15:03.087Z,22.27
2023-05-06T04:16:03.142Z,22.28
2023-05-06T04:17:03.200Z,22.27
2023-05-06T04:18:03.340Z,22.28
2023-05-06T04:19:05.083Z,22.26
2023-05-06T04:20:03.400Z,22.25
2023-05-06T04:21:03.466Z,22.26
2023-05-06T04:22:03.459Z,22.26
2023-05-06T04:23:03.488Z,22.25
2023-05-06T04:24:03.524Z,22.26
2023-05-06T04:25:03.584Z,22.25
2023-05-06T04:26:03.555Z,22.25
2023-05-06T04:27:03.605Z,22.24
2023-05-06T04:28:04.090Z,22.25
2023-05-06T04:29:03.837Z,22.24
2023-05-06T04:30:03.673Z,22.23
2023-05-06T04:31:03.698Z,22.23
2023-05-06T04:32:03.783Z,22.23
2023-05-06T04:33:03.826Z,22.22
2023-05-06T04:34:03.814Z,22.21
2023-05-06T04:35:03.878Z,22.22
2023-05-06T04:36:03.879Z,22.22
2023-05-06T04:37:03.912Z,22.22
2023-05-06T04:38:03.925Z,22.19
2023-05-06T04:39:03.954Z,22.20
2023-05-06T04:40:03.985Z,22.17
2023-05-06T04:41:04.004Z,22.15
2023-05-06T04:42:04.029Z,22.14
2023-05-06T04:43:04.093Z,22.13
2023-05-06T04:44:04.105Z,22.12
2023-05-06T04:45:04.213Z,22.12
2023-05-06T04:46:04.196Z,22.12
2023-05-06T04:47:04.246Z,22.13
2023-05-06T04:48:04.272Z,22.15
2023-05-06T04:49:04.268Z,22.15
2023-05-06T04:50:04.281Z,22.15
2023-05-06T04:51:04.401Z,22.15
2023-05-06T04:52:04.346Z,22.15
2023-05-06T04:53:04.419Z,22.15
2023-05-06T04:54:04.413Z,22.14
2023-05-06T04:55:04.416Z,22.13
2023-05-06T04:56:04.458Z,22.12
2023-05-06T04:57:04.495Z,22.12
2023-05-06T04:58:04.527Z,22.09
2023-05-06T04:59:04.568Z,22.08
2023-05-06T05:00:04.677Z,22.08
2023-05-06T05:01:04.880Z,22.07
2023-05-06T05:02:04.911Z,22.07
2023-05-06T05:03:05.262Z,22.07
2023-05-06T05:04:05.147Z,22.07
2023-05-06T05:05:05.196Z,22.07
2023-05-06T05:06:05.261Z,22.08
2023-05-06T05:07:05.358Z,22.07
2023-05-06T05:08:05.461Z,22.05
2023-05-06T05:09:05.581Z,22.05
2023-05-06T05:10:05.666Z,22.03
2023-05-06T05:11:05.781Z,22.04
2023-05-06T05:12:05.901Z,22.04
2023-05-06T05:13:06.026Z,22.03
2023-05-06T05:14:06.115Z,22.03
2023-05-06T05:15:06.205Z,22.03
2023-05-06T05:16:06.292Z,22.01
2023-05-06T05:17:06.743Z,22.02
2023-05-06T05:18:06.546Z,22.02
2023-05-06T05:19:08.954Z,22.04
2023-05-06T05:20:06.652Z,22.03
2023-05-06T05:21:06.681Z,22.04
2023-05-06T05:22:06.711Z,22.05
2023-05-06T05:23:06.861Z,22.05
2023-05-06T05:24:06.784Z,22.06
2023-05-06T05:25:07.904Z,22.05
2023-05-06T05:26:06.929Z,22.04
2023-05-06T05:27:06.871Z,22.03
2023-05-06T05:28:06.938Z,22.03
2023-05-06T05:29:06.972Z,22.05
2023-05-06T05:30:07.019Z,22.08
2023-05-06T05:31:09.672Z,22.10
2023-05-06T05:32:07.107Z,22.12
2023-05-06T05:33:07.260Z,22.14
2023-05-06T05:34:07.106Z,22.17
2023-05-06T05:35:07.272Z,22.18
2023-05-06T05:36:07.186Z,22.20
2023-05-06T05:37:07.274Z,22.21
2023-05-06T05:38:07.258Z,22.22
2023-05-06T05:39:07.265Z,22.23
2023-05-06T05:40:07.361Z,22.24
2023-05-06T05:41:07.320Z,22.25
2023-05-06T05:42:07.389Z,22.26
2023-05-06T05:43:07.550Z,22.28
2023-05-06T05:44:07.576Z,22.29
2023-05-06T05:45:07.749Z,22.30
2023-05-06T05:46:07.655Z,22.31
2023-05-06T05:47:07.613Z,22.32
2023-05-06T05:48:07.686Z,22.33
2023-05-06T05:49:07.657Z,22.35
2023-05-06T05:50:07.707Z,22.34
2023-05-06T05:51:07.715Z,22.34
2023-05-06T05:52:07.740Z,22.34
2023-05-06T05:53:07.772Z,22.34
2023-05-06T05:54:07.800Z,22.35
2023-05-06T05:55:08.147Z,22.36
2023-05-06T05:56:07.944Z,22.35
2023-05-06T05:57:08.050Z,22.36
2023-05-06T05:58:08.101Z,22.36
2023-05-06T05:59:08.173Z,22.37
2023-05-06T06:00:08.254Z,22.36
2023-05-06T06:01:08.355Z,22.36
2023-05-06T06:02:08.570Z,22.35
2023-05-06T06:03:08.632Z,22.33
2023-05-06T06:04:08.666Z,22.31
2023-05-06T06:05:09.056Z,22.28
2023-05-06T06:06:08.761Z,22.26
2023-05-06T06:07:08.807Z,22.23
2023-05-06T06:08:08.839Z,22.22
2023-05-06T06:09:08.863Z,22.21
2023-05-06T06:10:08.885Z,22.21
2023-05-06T06:11:08.904Z,22.20
2023-05-06T06:12:08.942Z,22.18
2023-05-06T06:13:09.005Z,22.18
2023-05-06T06:14:09.056Z,22.17
2023-05-06T06:15:09.201Z,22.16
2023-05-06T06:16:09.091Z,22.13
2023-05-06T06:17:09.191Z,22.12
2023-05-06T06:18:09.242Z,22.11
2023-05-06T06:19:09.319Z,22.09
2023-05-06T06:20:09.439Z,22.10
2023-05-06T06:21:09.553Z,22.09
2023-05-06T06:22:09.613Z,22.08
2023-05-06T06:23:09.715Z,22.09
2023-05-06T06:24:09.792Z,22.11
2023-05-06T06:25:10.114Z,22.14
2023-05-06T06:26:12.119Z,22.18
2023-05-06T06:27:10.094Z,22.18
2023-05-06T06:28:10.201Z,22.17
2023-05-06T06:29:10.274Z,22.17
2023-05-06T06:30:10.383Z,22.17
2023-05-06T06:31:10.514Z,22.16
2023-05-06T06:32:10.620Z,22.15
2023-05-06T06:33:10.651Z,22.15
2023-05-06T06:34:10.772Z,22.15
2023-05-06T06:35:10.990Z,22.17
2023-05-06T06:36:10.935Z,22.18
2023-05-06T06:37:11.097Z,22.20
2023-05-06T06:38:11.113Z,22.20
2023-05-06T06:39:11.185Z,22.20
2023-05-06T06:40:11.295Z,22.18
2023-05-06T06:41:11.344Z,22.15
2023-05-06T06:42:11.477Z,22.14
2023-05-06T06:43:11.552Z,22.14
2023-05-06T06:44:11.637Z,22.14
2023-05-06T06:45:11.948Z,22.15
2023-05-06T06:46:11.755Z,22.15
2023-05-06T06:47:11.722Z,22.14
2023-05-06T06:48:11.860Z,22.14
2023-05-06T06:49:11.807Z,22.14
2023-05-06T06:50:11.806Z,22.14
2023-05-06T06:51:11.844Z,22.12
2023-05-06T06:52:11.907Z,22.09
2023-05-06T06:53:11.980Z,22.08
2023-05-06T06:54:11.942Z,22.07
2023-05-06T06:55:12.302Z,22.09
2023-05-06T06:56:12.026Z,22.08
2023-05-06T06:57:12.086Z,22.09
2023-05-06T06:58:12.080Z,22.08
2023-05-06T06:59:12.127Z,22.08
2023-05-06T07:00:12.135Z,22.08
2023-05-06T07:01:12.221Z,22.09
2023-05-06T07:02:12.201Z,22.07
2023-05-06T07:03:12.310Z,22.06
2023-05-06T07:04:12.437Z,22.07
2023-05-06T07:05:12.768Z,22.06
2023-05-06T07:06:12.642Z,22.04
2023-05-06T07:07:12.683Z,21.86
2023-05-06T07:08:12.789Z,21.73
2023-05-06T07:09:12.864Z,21.65
2023-05-06T07:10:12.960Z,21.59
2023-05-06T07:11:13.068Z,21.55
2023-05-06T07:12:13.141Z,21.55
2023-05-06T07:13:13.256Z,21.57
2023-05-06T07:14:13.355Z,21.54
2023-05-06T07:15:13.634Z,21.51
2023-05-06T07:16:13.534Z,21.51
2023-05-06T07:17:13.682Z,21.55
2023-05-06T07:18:14.204Z,21.61
2023-05-06T07:19:13.968Z,21.68
2023-05-06T07:20:13.911Z,21.76
2023-05-06T07:21:14.107Z,21.82
2023-05-06T07:22:14.105Z,21.88
2023-05-06T07:23:14.209Z,21.94
2023-05-06T07:24:14.369Z,21.98
2023-05-06T07:25:14.446Z,22.02
2023-05-06T07:26:14.493Z,22.06
2023-05-06T07:27:14.568Z,22.09
2023-05-06T07:28:14.693Z,22.14
2023-05-06T07:29:14.765Z,22.16
2023-05-06T07:30:14.876Z,22.18
2023-05-06T07:31:15.027Z,22.19
2023-05-06T07:32:15.056Z,22.21
2023-05-06T07:33:15.160Z,22.22
2023-05-06T07:34:15.269Z,22.24
2023-05-06T07:35:15.264Z,22.26
2023-05-06T07:36:15.345Z,22.28
2023-05-06T07:37:15.520Z,22.32
2023-05-06T07:38:15.535Z,22.35
2023-05-06T07:39:15.643Z,22.39
2023-05-06T07:40:15.673Z,22.44
2023-05-06T07:41:15.810Z,22.48
2023-05-06T07:42:23.698Z,22.54
2023-05-06T07:43:15.813Z,22.57
2023-05-06T07:44:15.813Z,22.63
2023-05-06T07:45:15.851Z,22.69
2023-05-06T07:46:15.934Z,22.74
2023-05-06T07:47:15.914Z,22.76
2023-05-06T07:48:17.999Z,22.79
2023-05-06T07:49:15.945Z,22.80
2023-05-06T07:50:15.998Z,22.79
2023-05-06T07:51:15.996Z,22.81
2023-05-06T07:52:16.051Z,22.81
2023-05-06T07:53:16.101Z,22.82
2023-05-06T07:54:16.081Z,22.84
2023-05-06T07:55:16.109Z,22.84
2023-05-06T07:56:16.654Z,22.86
2023-05-06T07:57:16.339Z,22.88
2023-05-06T07:58:16.656Z,22.88
2023-05-06T07:59:16.216Z,22.90
2023-05-06T08:00:16.258Z,22.92
2023-05-06T08:01:16.262Z,22.97
2023-05-06T08:02:16.316Z,23.03
2023-05-06T08:03:16.343Z,23.11
2023-05-06T08:04:16.345Z,23.17
2023-05-06T08:05:16.351Z,23.22
2023-05-06T08:06:16.374Z,23.25
2023-05-06T08:07:16.394Z,23.24
2023-05-06T08:08:16.435Z,23.24
2023-05-06T08:09:22.761Z,23.23
2023-05-06T08:10:17.458Z,23.23
2023-05-06T08:11:19.166Z,23.23
2023-05-06T08:12:16.547Z,23.23
2023-05-06T08:13:16.653Z,23.22
2023-05-06T08:14:16.564Z,23.21
2023-05-06T08:15:16.550Z,23.22
2023-05-06T08:16:16.658Z,23.22
2023-05-06T08:17:16.596Z,23.21
2023-05-06T08:18:22.169Z,23.21
2023-05-06T08:19:17.639Z,23.21
2023-05-06T08:20:16.684Z,23.22
2023-05-06T08:21:16.648Z,23.24
2023-05-06T08:22:16.676Z,23.24
2023-05-06T08:23:16.722Z,23.25
2023-05-06T08:24:16.705Z,23.26
2023-05-06T08:25:16.725Z,23.28
2023-05-06T08:26:16.769Z,23.29
2023-05-06T08:27:16.766Z,23.31
2023-05-06T08:28:16.880Z,23.32
2023-05-06T08:29:16.853Z,23.30
2023-05-06T08:30:16.838Z,23.28
2023-05-06T08:31:16.922Z,23.27
2023-05-06T08:32:16.844Z,23.28
2023-05-06T08:33:16.887Z,23.29
2023-05-06T08:34:16.922Z,23.29
2023-05-06T08:35:16.960Z,23.31
2023-05-06T08:36:16.994Z,23.28
2023-05-06T08:37:17.061Z,23.27
2023-05-06T08:38:17.099Z,23.28
2023-05-06T08:39:17.133Z,23.27
2023-05-06T08:40:17.165Z,23.31
2023-05-06T08:41:17.329Z,23.36
2023-05-06T08:42:17.254Z,23.43
2023-05-06T08:43:17.285Z,23.49
2023-05-06T08:44:17.375Z,23.54
2023-05-06T08:45:17.398Z,23.59
2023-05-06T08:46:17.515Z,23.62
2023-05-06T08:47:17.544Z,23.67
2023-05-06T08:48:17.661Z,23.72
2023-05-06T08:49:17.700Z,23.76
2023-05-06T08:50:17.798Z,23.81
2023-05-06T08:51:17.885Z,23.85
2023-05-06T08:52:17.933Z,23.90
2023-05-06T08:53:18.003Z,23.94
2023-05-06T08:54:18.068Z,23.97
2023-05-06T08:55:18.122Z,23.99
2023-05-06T08:56:18.191Z,24.02
2023-05-06T08:57:18.251Z,24.04
2023-05-06T08:58:18.317Z,24.06
2023-05-06T08:59:18.387Z,24.09
2023-05-06T09:00:18.453Z,24.12
2023-05-06T09:01:18.597Z,24.15
2023-05-06T09:02:18.553Z,24.17
2023-05-06T09:03:18.923Z,24.20
2023-05-06T09:04:18.618Z,24.23
2023-05-06T09:05:18.706Z,24.25
2023-05-06T09:06:18.715Z,24.26
2023-05-06T09:07:18.774Z,24.29
2023-05-06T09:08:18.809Z,24.32
2023-05-06T09:09:18.912Z,24.33
2023-05-06T09:10:19.122Z,24.33
2023-05-06T09:11:18.960Z,24.34
2023-05-06T09:12:18.964Z,24.35
2023-05-06T09:13:19.081Z,24.36
2023-05-06T09:14:19.071Z,24.37
2023-05-06T09:15:19.099Z,24.37
2023-05-06T09:16:19.137Z,24.36
2023-05-06T09:17:19.130Z,24.36
2023-05-06T09:18:19.140Z,24.36
2023-05-06T09:19:19.116Z,24.36
2023-05-06T09:20:19.138Z,24.36
2023-05-06T09:21:19.155Z,24.37
2023-05-06T09:22:19.129Z,24.36
2023-05-06T09:23:19.165Z,24.35
2023-05-06T09:24:19.161Z,24.35
2023-05-06T09:25:19.123Z,24.35
2023-05-06T09:26:19.144Z,24.34
2023-05-06T09:27:19.129Z,24.34
2023-05-06T09:28:19.237Z,24.33
2023-05-06T09:29:19.139Z,24.33
2023-05-06T09:30:19.188Z,24.33
2023-05-06T09:31:19.199Z,24.34
2023-05-06T09:32:19.181Z,24.33
2023-05-06T09:33:19.237Z,24.33
2023-05-06T09:34:19.274Z,24.34
2023-05-06T09:35:19.302Z,24.33
2023-05-06T09:36:19.347Z,24.34
2023-05-06T09:37:19.340Z,24.32
2023-05-06T09:38:19.387Z,24.32
2023-05-06T09:39:19.351Z,24.32
2023-05-06T09:40:19.397Z,24.32
2023-05-06T09:41:19.377Z,24.32
2023-05-06T09:42:19.359Z,24.33
2023-05-06T09:43:19.398Z,24.32
2023-05-06T09:44:19.381Z,24.33
2023-05-06T09:45:19.357Z,24.35
2023-05-06T09:46:19.404Z,24.35
2023-05-06T09:47:19.343Z,24.35
2023-05-06T09:48:19.370Z,24.36
2023-05-06T09:49:19.515Z,24.36
2023-05-06T09:50:19.374Z,24.37
2023-05-06T09:51:19.370Z,24.37
2023-05-06T09:52:19.368Z,24.37
2023-05-06T09:53:19.399Z,24.38
2023-05-06T09:54:19.379Z,24.39
2023-05-06T09:55:19.388Z,24.40
2023-05-06T09:56:19.410Z,24.41
2023-05-06T09:57:19.426Z,24.39
2023-05-06T09:58:19.414Z,24.39
2023-05-06T09:59:19.404Z,24.40
2023-05-06T10:00:19.461Z,24.40
2023-05-06T10:01:32.577Z,24.40
2023-05-06T10:02:20.624Z,24.41
2023-05-06T10:03:19.644Z,24.42
2023-05-06T10:04:19.640Z,24.42
2023-05-06T10:05:19.620Z,24.42
2023-05-06T10:06:19.542Z,24.42
2023-05-06T10:07:19.537Z,24.42
2023-05-06T10:08:19.552Z,24.43
2023-05-06T10:09:19.535Z,24.43
2023-05-06T10:10:19.616Z,24.42
2023-05-06T10:11:19.539Z,24.41
2023-05-06T10:12:19.557Z,24.42
2023-05-06T10:13:19.715Z,24.42
2023-05-06T10:14:19.597Z,24.41
2023-05-06T10:15:19.556Z,24.41
2023-05-06T10:16:19.606Z,24.40
2023-05-06T10:17:19.581Z,24.40
2023-05-06T10:18:19.607Z,24.40
2023-05-06T10:19:19.734Z,24.40
2023-05-06T10:20:19.654Z,24.40
2023-05-06T10:21:19.845Z,24.40
2023-05-06T10:22:19.731Z,24.40
2023-05-06T10:23:19.738Z,24.41
2023-05-06T10:24:19.778Z,24.41
2023-05-06T10:25:19.805Z,24.40
2023-05-06T10:26:19.838Z,24.40
2023-05-06T10:27:19.889Z,24.40
2023-05-06T10:28:29.868Z,24.40
2023-05-06T10:29:21.733Z,24.39
2023-05-06T10:30:19.920Z,24.39
2023-05-06T10:31:20.011Z,24.39
2023-05-06T10:32:19.982Z,24.39
2023-05-06T10:33:19.947Z,24.39
2023-05-06T10:34:19.972Z,24.39
2023-05-06T10:35:19.980Z,24.40
2023-05-06T10:36:19.972Z,24.40
2023-05-06T10:37:20.108Z,24.40
2023-05-06T10:38:19.974Z,24.40
2023-05-06T10:39:19.999Z,24.42
2023-05-06T10:40:20.027Z,24.42
2023-05-06T10:41:19.989Z,24.41
2023-05-06T10:42:20.001Z,24.42
2023-05-06T10:43:20.015Z,24.42
2023-05-06T10:44:20.221Z,24.43
2023-05-06T10:45:20.019Z,24.43
2023-05-06T10:46:20.026Z,24.43
2023-05-06T10:47:20.035Z,24.43
2023-05-06T10:48:20.013Z,24.42
2023-05-06T10:49:20.037Z,24.42
2023-05-06T10:50:20.035Z,24.42
2023-05-06T10:51:20.020Z,24.42
2023-05-06T10:52:20.060Z,24.43
2023-05-06T10:53:20.217Z,24.43
2023-05-06T10:54:20.002Z,24.43
2023-05-06T10:55:19.997Z,24.43
2023-05-06T10:56:20.008Z,24.44
2023-05-06T10:57:19.987Z,24.43
2023-05-06T10:58:20.008Z,24.44
2023-05-06T10:59:20.005Z,24.42
2023-05-06T11:00:19.999Z,24.43
2023-05-06T11:01:20.029Z,24.43
2023-05-06T11:02:20.265Z,24.43
2023-05-06T11:03:20.092Z,24.43
2023-05-06T11:04:20.031Z,24.43
2023-05-06T11:05:19.982Z,24.44
2023-05-06T11:06:19.988Z,24.44
2023-05-06T11:07:19.992Z,24.45
2023-05-06T11:08:20.030Z,24.46
2023-05-06T11:09:20.068Z,24.46
2023-05-06T11:10:20.009Z,24.48
2023-05-06T11:11:19.994Z,24.48
2023-05-06T11:12:19.992Z,24.49
2023-05-06T11:13:20.039Z,24.50
2023-05-06T11:14:20.017Z,24.50
2023-05-06T11:15:20.112Z,24.51
2023-05-06T11:16:20.004Z,24.52
2023-05-06T11:17:20.087Z,24.52
2023-05-06T11:18:19.983Z,24.51
2023-05-06T11:19:20.017Z,24.52
2023-05-06T11:20:19.983Z,24.53
2023-05-06T11:21:19.993Z,24.53
2023-05-06T11:22:19.980Z,24.54
2023-05-06T11:23:20.003Z,24.54
2023-05-06T11:24:19.987Z,24.54
2023-05-06T11:25:20.066Z,24.56
2023-05-06T11:26:19.997Z,24.57
2023-05-06T11:27:19.992Z,24.56
2023-05-06T11:28:19.992Z,24.57
2023-05-06T11:29:20.016Z,24.56
2023-05-06T11:30:19.997Z,24.57
2023-05-06T11:31:20.031Z,24.58
2023-05-06T11:32:19.998Z,24.58
2023-05-06T11:33:20.010Z,24.57
2023-05-06T11:34:20.078Z,24.57
2023-05-06T11:35:20.007Z,24.57
2023-05-06T11:36:20.035Z,24.59
2023-05-06T11:37:20.000Z,24.59
2023-05-06T11:38:20.006Z,24.59
2023-05-06T11:39:20.048Z,24.59
2023-05-06T11:40:20.009Z,24.59
2023-05-06T11:41:20.086Z,24.59
2023-05-06T11:42:20.010Z,24.60
2023-05-06T11:43:20.190Z,24.60
2023-05-06T11:44:20.023Z,24.60
2023-05-06T11:45:20.005Z,24.60
2023-05-06T11:46:20.065Z,24.59
2023-05-06T11:47:20.012Z,24.59
2023-05-06T11:48:20.011Z,24.58
2023-05-06T11:49:20.029Z,24.57
2023-05-06T11:50:20.002Z,24.57
2023-05-06T11:51:20.000Z,24.57
2023-05-06T11:52:19.992Z,24.58
2023-05-06T11:53:20.027Z,24.57
2023-05-06T11:54:20.019Z,24.57
2023-05-06T11:55:20.043Z,24.57
2023-05-06T11:56:20.164Z,24.57
2023-05-06T11:57:20.175Z,24.57
2023-05-06T11:58:20.133Z,24.57
2023-05-06T11:59:20.161Z,24.58
2023-05-06T12:00:20.151Z,24.59
2023-05-06T12:01:20.197Z,24.60
2023-05-06T12:02:20.254Z,24.62
2023-05-06T12:03:20.394Z,24.63
2023-05-06T12:04:20.284Z,24.63
2023-05-06T12:05:20.275Z,24.64
2023-05-06T12:06:20.723Z,24.64
2023-05-06T12:07:20.313Z,24.64
2023-05-06T12:08:27.573Z,24.64
2023-05-06T12:09:21.761Z,24.62
2023-05-06T12:10:20.333Z,24.63
2023-05-06T12:11:20.343Z,24.62
2023-05-06T12:12:20.356Z,24.61
2023-05-06T12:13:20.369Z,24.61
2023-05-06T12:14:20.330Z,24.62
2023-05-06T12:15:20.339Z,24.62
2023-05-06T12:16:20.354Z,24.64
2023-05-06T12:17:20.342Z,24.64
2023-05-06T12:18:20.367Z,24.65
2023-05-06T12:19:20.349Z,24.65
2023-05-06T12:20:20.349Z,24.66
2023-05-06T12:21:20.347Z,24.66
2023-05-06T12:22:20.376Z,24.65
2023-05-06T12:23:20.342Z,24.65
2023-05-06T12:24:20.395Z,24.67
2023-05-06T12:25:20.342Z,24.68
2023-05-06T12:26:20.346Z,24.67
2023-05-06T12:27:20.348Z,24.66
2023-05-06T12:28:20.362Z,24.66
2023-05-06T12:29:20.455Z,24.66
2023-05-06T12:30:20.371Z,24.68
2023-05-06T12:31:20.525Z,24.69
2023-05-06T12:32:20.380Z,24.71
2023-05-06T12:33:20.370Z,24.73
2023-05-06T12:34:20.378Z,24.73
2023-05-06T12:35:20.387Z,24.74
2023-05-06T12:36:20.552Z,24.74
2023-05-06T12:37:20.401Z,24.73
2023-05-06T12:38:20.391Z,24.72
2023-05-06T12:39:20.448Z,24.72
2023-05-06T12:40:20.393Z,24.72
2023-05-06T12:41:20.430Z,24.73
2023-05-06T12:42:20.419Z,24.72
2023-05-06T12:43:20.477Z,24.72
2023-05-06T12:44:20.427Z,24.73
2023-05-06T12:45:20.667Z,24.73
2023-05-06T12:46:20.449Z,24.73
2023-05-06T12:47:20.455Z,24.72
2023-05-06T12:48:20.447Z,24.71
2023-05-06T12:49:20.432Z,24.71
2023-05-06T12:50:20.444Z,24.70
2023-05-06T12:51:20.450Z,24.71
2023-05-06T12:52:20.457Z,24.71
2023-05-06T12:53:20.447Z,24.71