createdAt,value
2022-08-22T00:04:35.251Z,19.16
2022-08-22T00:14:46.716Z,18.81
2022-08-22T00:24:58.881Z,17.95
2022-08-22T00:35:08.709Z,17.52
2022-08-22T00:45:42.534Z,16.78
2022-08-22T00:56:10.520Z,16.90
2022-08-22T01:06:23.770Z,16.58
2022-08-22T01:16:42.121Z,16.60
2022-08-22T01:27:27.169Z,16.39
2022-08-22T01:37:53.474Z,16.25
2022-08-22T01:48:04.670Z,16.16
2022-08-22T01:58:17.966Z,15.87
2022-08-22T02:08:32.463Z,16.02
2022-08-22T02:18:51.109Z,16.53
2022-08-22T02:28:59.507Z,17.61
2022-08-22T02:39:13.883Z,18.65
2022-08-22T02:49:27.458Z,19.93
2022-08-22T02:59:35.634Z,21.20
2022-08-22T03:09:46.075Z,22.55
2022-08-22T03:20:08.758Z,23.72
2022-08-22T03:30:18.490Z,24.01
2022-08-22T03:40:32.671Z,24.55
2022-08-22T03:51:20.994Z,25.30
2022-08-22T04:01:57.957Z,26.93
2022-08-22T04:12:39.144Z,28.37
2022-08-22T04:23:02.915Z,29.33
2022-08-22T04:33:15.149Z,29.77
2022-08-22T04:43:28.635Z,29.57
2022-08-22T04:54:04.525Z,29.76
2022-08-22T05:04:31.594Z,30.30
2022-08-22T05:14:41.009Z,30.88
2022-08-22T05:24:53.605Z,30.54
2022-08-22T05:35:04.402Z,30.06
2022-08-22T05:45:28.861Z,30.45
2022-08-22T05:55:41.301Z,31.19
2022-08-22T06:05:52.118Z,31.38
2022-08-22T06:16:03.576Z,30.89
2022-08-22T06:26:20.456Z,30.64
2022-08-22T06:36:32.955Z,30.96
2022-08-22T06:46:39.521Z,30.95
2022-08-22T06:56:46.758Z,30.67
2022-08-22T07:06:52.715Z,30.57
2022-08-22T07:16:59.636Z,30.64
2022-08-22T07:27:17.019Z,30.90
2022-08-22T07:37:33.936Z,30.64
2022-08-22T07:47:54.658Z,30.33
2022-08-22T07:58:04.055Z,29.70
2022-08-22T08:08:16.348Z,29.01
2022-08-22T08:18:26.645Z,28.26
2022-08-22T08:28:35.314Z,27.61
2022-08-22T08:38:45.698Z,27.58
2022-08-22T08:49:16.273Z,28.17
2022-08-22T08:59:35.372Z,28.97
2022-08-22T09:10:09.645Z,29.24
2022-08-22T09:20:37.490Z,29.36
2022-08-22T09:31:47.829Z,29.44
2022-08-22T09:42:00.317Z,29.46
2022-08-22T09:52:34.085Z,29.63
2022-08-22T10:02:59.444Z,29.85
2022-08-22T10:13:21.617Z,30.30
2022-08-22T10:23:30.084Z,30.55
2022-08-22T10:33:42.567Z,30.64
2022-08-22T10:44:00.838Z,30.74
2022-08-22T10:54:41.392Z,30.59
2022-08-22T11:05:14.351Z,30.67
2022-08-22T11:15:41.295Z,30.49
2022-08-22T11:25:53.814Z,30.44
2022-08-22T11:36:26.144Z,30.24
2022-08-22T11:46:35.693Z,29.80
2022-08-22T11:56:50.770Z,29.58
2022-08-22T12:07:13.240Z,29.33
2022-08-22T12:17:54.975Z,29.81
2022-08-22T12:28:16.753Z,30.08
2022-08-22T12:38:49.375Z,29.70
2022-08-22T12:49:07.701Z,29.44
2022-08-22T12:59:30.122Z,29.16
2022-08-22T13:09:38.251Z,29.39
2022-08-22T13:19:56.479Z,29.63
2022-08-22T13:30:02.927Z,29.43
2022-08-22T13:40:11.999Z,29.90
2022-08-22T13:50:19.673Z,29.65
2022-08-22T14:01:08.130Z,29.97
2022-08-22T14:11:19.467Z,29.50
2022-08-22T14:21:45.766Z,29.55
2022-08-22T14:32:02.723Z,29.35
2022-08-22T14:42:14.664Z,29.40
2022-08-22T14:52:38.731Z,29.19
2022-08-22T15:02:45.729Z,28.98
2022-08-22T15:12:52.270Z,28.66
2022-08-22T15:23:02.150Z,28.56
2022-08-22T15:33:22.350Z,28.33
2022-08-22T15:43:34.860Z,28.30
2022-08-22T15:54:02.230Z,28.05
2022-08-22T16:04:13.076Z,27.87
2022-08-22T16:14:22.774Z,27.54
2022-08-22T16:24:33.861Z,27.06
2022-08-22T16:34:42.781Z,26.79
2022-08-22T16:44:49.800Z,26.39
2022-08-22T16:54:56.461Z,26.14
2022-08-22T17:05:20.223Z,25.81
2022-08-22T17:15:34.545Z,25.63
2022-08-22T17:25:54.879Z,25.51
2022-08-22T17:36:13.234Z,25.30
2022-08-22T17:46:49.477Z,24.90
2022-08-22T17:57:05.235Z,24.72
2022-08-22T18:07:30.687Z,24.53
2022-08-22T18:17:37.732Z,24.58
2022-08-22T18:27:49.281Z,24.53
2022-08-22T18:38:01.024Z,24.44
2022-08-22T18:48:07.732Z,24.35
2022-08-22T18:58:53.810Z,24.15
2022-08-22T19:09:33.071Z,23.96
2022-08-22T19:20:07.698Z,23.80
2022-08-22T19:30:39.657Z,23.65
2022-08-22T19:40:58.174Z,23.74
2022-08-22T19:51:14.434Z,23.76
2022-08-22T20:01:56.813Z,23.56
2022-08-22T20:12:15.313Z,23.37
2022-08-22T20:22:23.822Z,23.29
2022-08-22T20:32:40.518Z,23.48
2022-08-22T20:42:48.853Z,22.95
2022-08-22T20:53:09.618Z,22.81
2022-08-22T21:03:26.111Z,22.59
2022-08-22T21:13:35.449Z,22.90
2022-08-22T21:23:45.401Z,21.89
2022-08-22T21:34:01.379Z,21.16
2022-08-22T21:44:34.509Z,20.79
2022-08-22T21:54:40.890Z,21.38
2022-08-22T22:04:44.602Z,21.72
2022-08-22T22:14:50.778Z,21.91
2022-08-22T22:24:55.193Z,22.10
2022-08-22T22:35:01.960Z,22.21
2022-08-22T22:45:06.603Z,22.34
2022-08-22T22:55:11.646Z,22.27
2022-08-22T23:05:31.774Z,22.11
2022-08-22T23:15:37.559Z,21.89
2022-08-22T23:25:41.627Z,21.60
2022-08-22T23:35:46.768Z,21.66
2022-08-22T23:45:50.087Z,21.61
2022-08-22T23:55:54.644Z,21.71
