createdAt,value
2022-09-13T00:00:59.299Z,4.38
2022-09-13T00:03:26.664Z,3.92
2022-09-13T00:05:53.471Z,3.90
2022-09-13T00:08:20.504Z,3.65
2022-09-13T00:10:48.491Z,3.65
2022-09-13T00:13:16.442Z,3.78
2022-09-13T00:15:48.421Z,3.67
2022-09-13T00:18:16.240Z,3.50
2022-09-13T00:20:43.239Z,3.90
2022-09-13T00:23:11.065Z,3.45
2022-09-13T00:25:38.244Z,3.50
2022-09-13T00:28:05.462Z,3.92
2022-09-13T00:30:32.525Z,4.20
2022-09-13T00:32:59.188Z,3.42
2022-09-13T00:35:25.824Z,3.25
2022-09-13T00:37:52.472Z,3.38
2022-09-13T00:40:20.367Z,3.30
2022-09-13T00:42:47.048Z,3.03
2022-09-13T00:45:19.664Z,3.83
2022-09-13T00:47:46.241Z,3.28
2022-09-13T00:50:36.377Z,3.08
2022-09-13T00:53:16.193Z,3.63
2022-09-13T00:55:59.611Z,3.58
2022-09-13T00:58:34.067Z,3.80
2022-09-13T01:01:03.469Z,3.42
2022-09-13T01:03:33.752Z,3.33
2022-09-13T01:06:04.912Z,3.25
2022-09-13T01:08:32.759Z,3.65
2022-09-13T01:11:01.508Z,3.33
2022-09-13T01:13:33.658Z,3.10
2022-09-13T01:16:00.962Z,3.38
2022-09-13T01:18:27.631Z,3.58
2022-09-13T01:21:36.308Z,3.53
2022-09-13T01:24:18.093Z,3.53
2022-09-13T01:27:09.405Z,4.22
2022-09-13T01:30:04.749Z,3.67
2022-09-13T01:32:59.346Z,3.97
2022-09-13T01:35:42.037Z,3.70
2022-09-13T01:38:40.310Z,3.40
2022-09-13T01:41:31.157Z,3.55
2022-09-13T01:44:06.687Z,3.60
2022-09-13T01:46:49.586Z,3.92
2022-09-13T01:49:22.325Z,4.32
2022-09-13T01:52:00.572Z,3.75
2022-09-13T01:54:48.379Z,4.22
2022-09-13T01:57:20.767Z,4.25
2022-09-13T02:00:12.559Z,3.97
2022-09-13T02:02:55.135Z,3.92
2022-09-13T02:05:45.063Z,4.40
2022-09-13T02:08:24.696Z,3.78
2022-09-13T02:10:56.571Z,4.63
2022-09-13T02:13:27.654Z,4.13
2022-09-13T02:16:00.899Z,3.55
2022-09-13T02:18:37.319Z,3.78
2022-09-13T02:21:20.251Z,4.57
2022-09-13T02:24:18.792Z,3.65
2022-09-13T02:26:47.219Z,3.92
2022-09-13T02:29:19.768Z,4.38
2022-09-13T02:31:58.862Z,4.32
2022-09-13T02:34:31.006Z,3.55
2022-09-13T02:36:59.286Z,3.97
2022-09-13T02:39:29.057Z,4.10
2022-09-13T02:42:04.717Z,3.90
2022-09-13T02:44:37.441Z,4.40
2022-09-13T02:47:22.638Z,4.10
2022-09-13T02:50:19.213Z,3.85
2022-09-13T02:52:57.773Z,3.95
2022-09-13T02:55:40.848Z,3.97
2022-09-13T02:58:10.160Z,3.85
2022-09-13T03:00:37.236Z,3.83
2022-09-13T03:03:07.378Z,4.50
2022-09-13T03:05:34.009Z,3.60
2022-09-13T03:08:01.202Z,4.40
2022-09-13T03:10:36.630Z,4.35
2022-09-13T03:13:53.326Z,4.57
2022-09-13T03:16:36.627Z,4.13
2022-09-13T03:19:48.109Z,4.53
2022-09-13T03:22:33.425Z,3.88
2022-09-13T03:25:08.804Z,4.80
2022-09-13T03:27:58.170Z,4.57
2022-09-13T03:30:24.845Z,3.97
2022-09-13T03:33:14.049Z,4.35
2022-09-13T03:35:53.516Z,4.82
2022-09-13T03:38:29.343Z,4.65
2022-09-13T03:41:07.686Z,4.78
2022-09-13T03:43:54.242Z,4.63
2022-09-13T03:46:26.871Z,5.50
2022-09-13T03:48:55.651Z,4.38
2022-09-13T03:51:22.920Z,4.55
2022-09-13T03:54:00.599Z,4.47
2022-09-13T03:56:27.207Z,5.03
2022-09-13T03:58:53.912Z,4.82
2022-09-13T04:01:23.272Z,5.43
2022-09-13T04:03:54.556Z,4.55
2022-09-13T04:06:23.215Z,5.10
2022-09-13T04:08:49.988Z,5.45
2022-09-13T04:11:16.732Z,5.60
2022-09-13T04:13:43.339Z,6.38
2022-09-13T04:16:10.023Z,5.60
2022-09-13T04:18:36.728Z,6.90
2022-09-13T04:21:04.524Z,7.03
2022-09-13T04:23:31.319Z,5.80
2022-09-13T04:26:05.210Z,6.45
2022-09-13T04:28:32.075Z,6.80
2022-09-13T04:30:58.730Z,6.00
2022-09-13T04:33:25.396Z,5.95
2022-09-13T04:35:59.573Z,6.15
2022-09-13T04:38:26.560Z,6.57
2022-09-13T04:40:55.038Z,5.65
2022-09-13T04:43:22.862Z,6.20
2022-09-13T04:45:50.067Z,6.25
2022-09-13T04:48:16.753Z,6.90
2022-09-13T04:50:43.675Z,6.85
2022-09-13T04:53:10.760Z,6.18
2022-09-13T04:55:37.461Z,5.78
2022-09-13T04:58:04.870Z,6.90
2022-09-13T05:00:31.908Z,6.35
2022-09-13T05:02:58.684Z,6.38
2022-09-13T05:05:29.156Z,5.63
2022-09-13T05:07:55.919Z,5.97
2022-09-13T05:10:22.589Z,6.30
2022-09-13T05:12:49.219Z,6.20
2022-09-13T05:15:16.267Z,5.32
2022-09-13T05:17:42.939Z,5.97
2022-09-13T05:20:10.523Z,6.18
2022-09-13T05:22:37.174Z,6.05
2022-09-13T05:25:04.214Z,6.28
2022-09-13T05:27:30.825Z,5.47
2022-09-13T05:29:57.446Z,5.65
2022-09-13T05:32:24.079Z,5.90
2022-09-13T05:34:50.702Z,5.88
2022-09-13T05:37:18.609Z,5.93
2022-09-13T05:40:07.755Z,5.53
2022-09-13T05:42:32.165Z,5.50
2022-09-13T05:44:58.816Z,5.25
2022-09-13T05:47:25.421Z,5.75
2022-09-13T05:50:09.304Z,6.13
2022-09-13T05:52:36.708Z,5.45
2022-09-13T05:55:03.493Z,5.13
2022-09-13T05:57:30.180Z,6.05
2022-09-13T05:59:56.768Z,5.40
2022-09-13T06:02:23.444Z,5.90
2022-09-13T06:04:50.744Z,5.32
2022-09-13T06:07:17.693Z,6.10
2022-09-13T06:09:45.198Z,5.97
2022-09-13T06:12:11.796Z,5.18
2022-09-13T06:14:38.402Z,5.65
2022-09-13T06:17:05.303Z,5.18
2022-09-13T06:19:31.960Z,5.93
2022-09-13T06:21:58.796Z,5.88
2022-09-13T06:24:25.406Z,6.30
2022-09-13T06:26:52.045Z,5.97
2022-09-13T06:29:18.697Z,5.63
2022-09-13T06:31:45.478Z,6.13
2022-09-13T06:34:15.451Z,5.63
2022-09-13T06:36:42.311Z,6.45
2022-09-13T06:39:09.135Z,6.07
2022-09-13T06:41:36.252Z,6.30
2022-09-13T06:44:03.392Z,6.43
2022-09-13T06:46:32.648Z,6.63
2022-09-13T06:49:00.906Z,7.10
2022-09-13T06:51:29.615Z,6.80
2022-09-13T06:53:58.922Z,6.35
2022-09-13T06:56:28.610Z,6.57
2022-09-13T06:58:57.787Z,7.13
2022-09-13T07:01:33.322Z,6.72
2022-09-13T07:04:08.316Z,6.75
2022-09-13T07:06:38.456Z,6.88
2022-09-13T07:09:07.645Z,7.25
2022-09-13T07:11:36.806Z,7.35
2022-09-13T07:14:04.081Z,7.30
2022-09-13T07:16:32.046Z,6.53
2022-09-13T07:19:01.080Z,7.30
2022-09-13T07:21:28.766Z,6.80
2022-09-13T07:23:56.374Z,7.60
2022-09-13T07:26:24.161Z,7.55
2022-09-13T07:28:53.962Z,7.82
2022-09-13T07:31:30.046Z,7.15
2022-09-13T07:33:58.968Z,7.07
2022-09-13T07:36:27.344Z,6.47
2022-09-13T07:38:54.167Z,7.38
2022-09-13T07:41:22.473Z,7.82
2022-09-13T07:43:49.643Z,7.55
2022-09-13T07:46:18.815Z,7.60
2022-09-13T07:48:47.079Z,7.32
2022-09-13T07:51:16.310Z,7.32
2022-09-13T07:53:44.703Z,8.20
2022-09-13T07:56:20.017Z,8.15
2022-09-13T07:58:48.875Z,8.05
2022-09-13T08:01:15.537Z,8.20
2022-09-13T08:03:42.770Z,8.65
2022-09-13T08:06:10.028Z,8.30
2022-09-13T08:08:37.594Z,8.02
2022-09-13T08:11:06.360Z,8.65
2022-09-13T08:13:33.500Z,9.35
2022-09-13T08:16:05.749Z,8.20
2022-09-13T08:18:33.401Z,8.23
2022-09-13T08:21:01.253Z,9.35
2022-09-13T08:23:28.395Z,9.52
2022-09-13T08:26:00.000Z,9.18
2022-09-13T08:28:27.817Z,9.68
2022-09-13T08:30:54.987Z,10.27
2022-09-13T08:33:21.704Z,9.13
2022-09-13T08:35:55.477Z,9.02
2022-09-13T08:38:22.074Z,9.55
2022-09-13T08:40:53.484Z,8.90
2022-09-13T08:43:49.462Z,9.15
2022-09-13T08:46:39.700Z,8.38
2022-09-13T08:49:16.181Z,8.60
2022-09-13T08:51:58.475Z,8.27
2022-09-13T08:54:25.347Z,9.38
2022-09-13T08:57:23.490Z,9.60
2022-09-13T08:59:59.028Z,9.77
2022-09-13T09:02:39.883Z,8.75
2022-09-13T09:05:20.778Z,9.27
2022-09-13T09:07:57.033Z,8.95
2022-09-13T09:10:33.177Z,8.80
2022-09-13T09:13:09.701Z,9.45
2022-09-13T09:16:20.710Z,8.32
2022-09-13T09:18:48.580Z,8.82
2022-09-13T09:21:18.134Z,7.13
2022-09-13T09:23:44.691Z,8.13
2022-09-13T09:26:17.925Z,8.38
2022-09-13T09:28:53.958Z,7.47
2022-09-13T09:31:59.013Z,7.47
2022-09-13T09:34:32.458Z,7.38
2022-09-13T09:37:11.594Z,7.43
2022-09-13T09:39:39.874Z,6.78
2022-09-13T09:42:19.488Z,7.13
2022-09-13T09:44:50.892Z,7.55
2022-09-13T09:47:29.074Z,7.75
2022-09-13T09:50:12.175Z,8.32
2022-09-13T09:52:42.821Z,8.07
2022-09-13T09:55:22.611Z,8.63
2022-09-13T09:57:55.267Z,8.85
2022-09-13T10:00:25.449Z,8.55
2022-09-13T10:02:57.002Z,8.18
2022-09-13T10:05:26.149Z,8.70
2022-09-13T10:07:58.617Z,8.00
2022-09-13T10:10:31.156Z,8.35
2022-09-13T10:12:59.641Z,7.85
2022-09-13T10:15:34.094Z,7.45
2022-09-13T10:18:42.765Z,6.95
2022-09-13T10:21:24.275Z,7.03
2022-09-13T10:23:51.360Z,6.95
2022-09-13T10:26:20.896Z,6.93
2022-09-13T10:29:00.081Z,7.60
2022-09-13T10:31:38.542Z,7.45
2022-09-13T10:34:07.053Z,6.50
2022-09-13T10:36:53.546Z,6.75
2022-09-13T10:39:23.292Z,7.55
2022-09-13T10:42:05.667Z,7.22
2022-09-13T10:44:34.286Z,7.45
2022-09-13T10:47:06.264Z,7.03
2022-09-13T10:49:46.719Z,6.32
2022-09-13T10:52:46.629Z,6.57
2022-09-13T10:55:19.376Z,5.93
2022-09-13T10:57:47.890Z,6.05
2022-09-13T11:00:19.037Z,6.38
2022-09-13T11:02:48.443Z,5.72
2022-09-13T11:05:32.696Z,5.53
2022-09-13T11:08:24.025Z,5.68
2022-09-13T11:10:50.607Z,5.65
2022-09-13T11:13:38.774Z,5.50
2022-09-13T11:16:31.790Z,5.10
2022-09-13T11:19:14.874Z,5.20
2022-09-13T11:22:17.224Z,5.53
2022-09-13T11:24:46.815Z,5.40
2022-09-13T11:27:23.023Z,5.03
2022-09-13T11:29:58.563Z,4.13
2022-09-13T11:32:47.422Z,4.35
2022-09-13T11:35:32.135Z,3.53
2022-09-13T11:38:20.437Z,3.53
2022-09-13T11:41:13.641Z,3.42
2022-09-13T11:44:09.748Z,2.42
2022-09-13T11:46:51.915Z,2.58
2022-09-13T11:49:49.514Z,2.70
2022-09-13T11:52:37.214Z,3.47
2022-09-13T11:55:22.612Z,2.72
2022-09-13T11:58:05.331Z,2.40
2022-09-13T12:00:41.109Z,2.45
2022-09-13T12:03:11.170Z,2.22
2022-09-13T12:06:01.301Z,1.85
2022-09-13T12:08:42.523Z,2.08
2022-09-13T12:11:16.219Z,2.13
2022-09-13T12:13:56.196Z,2.25
2022-09-13T12:16:35.955Z,1.80
2022-09-13T12:19:46.315Z,1.90
2022-09-13T12:22:14.197Z,1.80
2022-09-13T12:24:45.221Z,1.85
2022-09-13T12:27:30.047Z,2.03
2022-09-13T12:30:05.945Z,2.60
2022-09-13T12:32:32.809Z,2.00
2022-09-13T12:35:51.676Z,2.05
2022-09-13T12:38:38.224Z,1.55
2022-09-13T12:41:22.086Z,1.80
2022-09-13T12:44:16.286Z,2.00
2022-09-13T12:47:10.699Z,2.22
2022-09-13T12:49:55.344Z,2.35
2022-09-13T12:52:33.933Z,1.90
2022-09-13T12:55:42.719Z,1.90
2022-09-13T12:58:30.008Z,1.75
2022-09-13T13:01:10.416Z,1.60
2022-09-13T13:03:50.440Z,1.77
2022-09-13T13:06:34.599Z,1.48
2022-09-13T13:09:25.301Z,1.85
2022-09-13T13:11:58.163Z,1.60
2022-09-13T13:14:42.595Z,2.40
2022-09-13T13:17:34.187Z,1.73
2022-09-13T13:20:21.993Z,1.90
2022-09-13T13:22:50.217Z,1.73
2022-09-13T13:25:40.111Z,1.60
2022-09-13T13:28:51.920Z,1.58
2022-09-13T13:31:24.543Z,1.80
2022-09-13T13:33:59.057Z,1.38
2022-09-13T13:36:34.474Z,1.75
2022-09-13T13:39:02.359Z,1.45
2022-09-13T13:41:37.847Z,1.27
2022-09-13T13:44:24.437Z,1.52
2022-09-13T13:47:13.877Z,1.48
2022-09-13T13:49:40.648Z,1.70
2022-09-13T13:52:22.353Z,1.40
2022-09-13T13:54:55.539Z,1.50
2022-09-13T13:57:38.723Z,1.02
2022-09-13T14:00:23.408Z,1.10
2022-09-13T14:02:49.994Z,1.25
2022-09-13T14:05:38.722Z,1.13
2022-09-13T14:08:23.959Z,1.60
2022-09-13T14:11:15.811Z,1.00
2022-09-13T14:14:10.615Z,1.30
2022-09-13T14:16:59.281Z,1.33
2022-09-13T14:19:55.264Z,0.93
2022-09-13T14:22:24.403Z,1.10
2022-09-13T14:24:53.378Z,0.90
2022-09-13T14:27:24.825Z,1.00
2022-09-13T14:29:54.758Z,1.38
2022-09-13T14:32:25.394Z,1.05
2022-09-13T14:35:04.562Z,0.80
2022-09-13T14:37:33.912Z,0.90
2022-09-13T14:40:01.087Z,1.00
2022-09-13T14:42:39.500Z,0.95
2022-09-13T14:45:06.761Z,0.80
2022-09-13T14:47:42.032Z,1.08
2022-09-13T14:50:34.273Z,1.02
2022-09-13T14:53:07.377Z,0.80
2022-09-13T14:55:40.322Z,0.80
2022-09-13T14:58:16.724Z,0.60
2022-09-13T15:00:55.972Z,0.63
2022-09-13T15:03:22.857Z,0.55
2022-09-13T15:05:57.148Z,0.77
2022-09-13T15:08:32.851Z,0.70
2022-09-13T15:11:01.249Z,0.50
2022-09-13T15:13:28.215Z,0.70
2022-09-13T15:15:55.210Z,0.70
2022-09-13T15:18:23.779Z,0.70
2022-09-13T15:20:55.087Z,0.60
2022-09-13T15:23:29.459Z,0.60
2022-09-13T15:26:01.803Z,1.20
2022-09-13T15:28:32.405Z,2.80
2022-09-13T15:31:00.843Z,1.67
2022-09-13T15:33:35.617Z,0.60
2022-09-13T15:36:18.581Z,1.85
2022-09-13T15:39:08.041Z,0.90
2022-09-13T15:41:39.881Z,0.55
2022-09-13T15:44:08.934Z,0.50
2022-09-13T15:46:46.505Z,0.50
2022-09-13T15:49:19.306Z,0.28
2022-09-13T15:51:46.597Z,0.60
2022-09-13T15:54:17.793Z,0.40
2022-09-13T15:56:46.805Z,0.43
2022-09-13T15:59:14.992Z,0.50
2022-09-13T16:01:43.437Z,0.47
2022-09-13T16:04:10.835Z,0.40
2022-09-13T16:06:38.348Z,0.47
2022-09-13T16:09:27.140Z,0.35
2022-09-13T16:11:53.739Z,0.35
2022-09-13T16:14:20.485Z,0.40
2022-09-13T16:16:48.878Z,0.50
2022-09-13T16:19:19.293Z,0.50
2022-09-13T16:21:46.746Z,0.50
2022-09-13T16:24:14.061Z,0.40
2022-09-13T16:26:40.921Z,0.30
2022-09-13T16:29:08.214Z,0.20
2022-09-13T16:31:34.914Z,0.40
2022-09-13T16:34:01.928Z,0.50
2022-09-13T16:36:33.518Z,0.38
2022-09-13T16:39:00.193Z,0.50
2022-09-13T16:41:26.836Z,0.60
2022-09-13T16:43:56.393Z,0.50
2022-09-13T16:46:23.270Z,0.50
2022-09-13T16:48:56.505Z,0.57
2022-09-13T16:51:24.651Z,0.40
2022-09-13T16:53:52.332Z,0.28
2022-09-13T16:56:21.986Z,0.30
2022-09-13T16:58:49.705Z,0.50
2022-09-13T17:01:18.813Z,0.50
2022-09-13T17:03:45.640Z,0.50
2022-09-13T17:06:14.373Z,1.02
2022-09-13T17:08:43.415Z,0.32
2022-09-13T17:11:14.425Z,0.60
2022-09-13T17:13:41.733Z,0.60
2022-09-13T17:16:28.032Z,0.35
2022-09-13T17:18:57.177Z,0.70
2022-09-13T17:21:24.449Z,0.70
2022-09-13T17:23:51.522Z,0.73
2022-09-13T17:26:18.257Z,0.50
2022-09-13T17:28:44.914Z,0.50
2022-09-13T17:31:11.614Z,0.50
2022-09-13T17:33:38.516Z,0.93
2022-09-13T17:36:10.863Z,0.73
2022-09-13T17:38:38.287Z,0.77
2022-09-13T17:41:10.619Z,0.80
2022-09-13T17:43:38.217Z,0.90
2022-09-13T17:46:06.928Z,0.70
2022-09-13T17:48:34.554Z,0.73
2022-09-13T17:51:03.208Z,0.70
2022-09-13T17:53:29.953Z,0.88
2022-09-13T17:55:57.056Z,0.60
2022-09-13T17:58:27.084Z,0.90
2022-09-13T18:01:01.585Z,0.88
2022-09-13T18:03:29.481Z,0.68
2022-09-13T18:05:58.219Z,0.80
2022-09-13T18:08:26.608Z,0.93
2022-09-13T18:11:12.311Z,0.75
2022-09-13T18:13:40.869Z,0.70
2022-09-13T18:16:11.134Z,0.60
2022-09-13T18:18:43.658Z,0.80
2022-09-13T18:21:10.783Z,0.88
2022-09-13T18:23:37.499Z,0.90
2022-09-13T18:26:24.630Z,0.82
2022-09-13T18:29:01.983Z,1.08
2022-09-13T18:31:30.371Z,1.00
2022-09-13T18:34:01.117Z,0.80
2022-09-13T18:36:28.868Z,0.77
2022-09-13T18:38:56.803Z,0.80
2022-09-13T18:41:35.743Z,0.80
2022-09-13T18:44:06.823Z,0.63
2022-09-13T18:46:35.034Z,0.73
2022-09-13T18:49:03.080Z,0.80
2022-09-13T18:51:32.940Z,0.93
2022-09-13T18:54:05.345Z,0.90
2022-09-13T18:56:32.792Z,0.60
2022-09-13T18:59:04.936Z,1.20
2022-09-13T19:01:42.457Z,0.60
2022-09-13T19:04:21.601Z,0.70
2022-09-13T19:06:53.075Z,1.10
2022-09-13T19:09:29.456Z,0.90
2022-09-13T19:11:59.156Z,0.70
2022-09-13T19:14:29.950Z,0.80
2022-09-13T19:17:02.642Z,0.70
2022-09-13T19:19:32.153Z,0.77
2022-09-13T19:22:01.884Z,0.90
2022-09-13T19:24:29.467Z,0.98
2022-09-13T19:26:57.424Z,0.88
2022-09-13T19:29:24.319Z,0.60
2022-09-13T19:31:52.538Z,0.70
2022-09-13T19:34:22.166Z,0.70
2022-09-13T19:36:58.339Z,0.65
2022-09-13T19:39:29.526Z,0.70
2022-09-13T19:42:00.594Z,0.50
2022-09-13T19:44:28.069Z,0.80
2022-09-13T19:47:36.088Z,0.75
2022-09-13T19:49:49.500Z,0.90
2022-09-13T19:52:16.343Z,0.85
2022-09-13T19:54:43.480Z,1.00
2022-09-13T19:57:10.267Z,0.88
2022-09-13T19:59:37.067Z,0.80
2022-09-13T20:02:05.349Z,0.82
2022-09-13T20:04:33.581Z,0.80
2022-09-13T20:07:01.348Z,1.00
2022-09-13T20:09:28.665Z,1.15
2022-09-13T20:12:00.321Z,0.50
2022-09-13T20:14:27.882Z,1.08
2022-09-13T20:16:55.220Z,0.70
2022-09-13T20:19:40.690Z,0.80
2022-09-13T20:22:12.710Z,0.82
2022-09-13T20:24:42.380Z,0.95
2022-09-13T20:27:10.481Z,1.10
2022-09-13T20:29:39.464Z,0.90
2022-09-13T20:32:06.366Z,0.90
2022-09-13T20:34:39.280Z,0.90
2022-09-13T20:37:07.263Z,1.05
2022-09-13T20:39:36.210Z,1.20
2022-09-13T20:42:05.269Z,0.90
2022-09-13T20:44:33.904Z,0.80
2022-09-13T20:47:01.796Z,0.82
2022-09-13T20:49:29.287Z,0.95
2022-09-13T20:51:56.232Z,0.75
2022-09-13T20:54:24.843Z,0.80
2022-09-13T20:56:51.600Z,1.05
2022-09-13T20:59:18.480Z,1.20
2022-09-13T21:01:45.143Z,1.10
2022-09-13T21:04:12.188Z,1.00
2022-09-13T21:07:00.996Z,0.90
2022-09-13T21:09:28.655Z,1.10
2022-09-13T21:11:55.281Z,0.95
2022-09-13T21:14:21.910Z,1.05
2022-09-13T21:16:48.757Z,0.65
2022-09-13T21:19:16.181Z,0.90
2022-09-13T21:21:43.307Z,1.00
2022-09-13T21:24:12.797Z,1.17
2022-09-13T21:26:43.332Z,0.80
2022-09-13T21:29:11.290Z,0.70
2022-09-13T21:31:38.406Z,1.10
2022-09-13T21:34:14.392Z,0.65
2022-09-13T21:36:41.094Z,1.40
2022-09-13T21:39:07.832Z,1.00
2022-09-13T21:41:35.160Z,1.10
2022-09-13T21:44:02.244Z,1.67
2022-09-13T21:46:31.584Z,1.10
2022-09-13T21:49:01.127Z,0.77
2022-09-13T21:51:33.775Z,0.77
2022-09-13T21:54:02.710Z,0.90
2022-09-13T21:56:31.164Z,1.10
2022-09-13T21:59:00.425Z,1.20
2022-09-13T22:01:30.113Z,1.00
2022-09-13T22:03:57.372Z,1.10
2022-09-13T22:06:24.758Z,1.13
2022-09-13T22:08:53.893Z,1.00
2022-09-13T22:11:23.529Z,0.90
2022-09-13T22:13:50.888Z,1.25
2022-09-13T22:16:23.513Z,0.90
2022-09-13T22:18:53.308Z,0.90
2022-09-13T22:21:22.415Z,1.20
2022-09-13T22:23:49.653Z,0.88
2022-09-13T22:26:19.572Z,1.00
2022-09-13T22:28:46.983Z,1.20
2022-09-13T22:31:17.108Z,1.50
2022-09-13T22:33:44.127Z,0.85
2022-09-13T22:36:12.751Z,1.20
2022-09-13T22:38:41.016Z,1.30
2022-09-13T22:41:11.443Z,1.08
2022-09-13T22:43:38.737Z,0.82
2022-09-13T22:46:11.479Z,0.80
2022-09-13T22:48:39.694Z,0.90
2022-09-13T22:51:07.982Z,1.00
2022-09-13T22:53:36.920Z,1.25
2022-09-13T22:56:19.009Z,0.90
2022-09-13T22:58:46.144Z,0.95
2022-09-13T23:01:16.331Z,0.70
2022-09-13T23:03:44.615Z,1.00
2022-09-13T23:06:13.344Z,1.33
2022-09-13T23:08:40.650Z,0.82
2022-09-13T23:11:24.553Z,0.95
2022-09-13T23:13:53.129Z,0.80
2022-09-13T23:16:35.421Z,0.70
2022-09-13T23:19:02.620Z,1.10
2022-09-13T23:21:31.681Z,0.90
2022-09-13T23:23:59.672Z,1.00
2022-09-13T23:26:27.014Z,0.80
2022-09-13T23:28:56.722Z,0.63
2022-09-13T23:31:26.155Z,0.95
2022-09-13T23:33:55.838Z,0.90
2022-09-13T23:36:25.878Z,0.88
2022-09-13T23:38:54.956Z,1.00
2022-09-13T23:41:22.727Z,1.00
2022-09-13T23:43:49.636Z,0.82
2022-09-13T23:46:16.537Z,1.10
2022-09-13T23:48:44.218Z,1.10
2022-09-13T23:51:17.014Z,1.17
2022-09-13T23:53:44.451Z,1.00
2022-09-13T23:56:11.980Z,1.10
2022-09-13T23:58:39.324Z,1.00
