createdAt,value
2022-10-01T00:00:18.760Z,1000.81
2022-10-01T00:00:55.458Z,1000.81
2022-10-01T00:01:26.497Z,1001.22
2022-10-01T00:01:57.581Z,1001.22
2022-10-01T00:02:28.244Z,1001.42
2022-10-01T00:03:07.064Z,1001.42
2022-10-01T00:03:34.156Z,1001.22
2022-10-01T00:03:56.398Z,1001.01
2022-10-01T00:04:19.243Z,1001.01
2022-10-01T00:04:53.404Z,1001.01
2022-10-01T00:05:26.084Z,1000.81
2022-10-01T00:06:01.258Z,1000.81
2022-10-01T00:06:28.194Z,1001.01
2022-10-01T00:07:01.764Z,1001.01
2022-10-01T00:07:33.897Z,1001.01
2022-10-01T00:07:56.524Z,1000.91
2022-10-01T00:08:20.165Z,1000.91
2022-10-01T00:08:54.301Z,1000.91
2022-10-01T00:09:26.389Z,1000.91
2022-10-01T00:09:57.532Z,1000.91
2022-10-01T00:10:28.146Z,1001.12
2022-10-01T00:11:02.176Z,1001.12
2022-10-01T00:11:33.743Z,1001.01
2022-10-01T00:11:56.271Z,1001.01
2022-10-01T00:12:18.528Z,1001.01
2022-10-01T00:12:53.643Z,1001.01
2022-10-01T00:13:29.793Z,1000.91
2022-10-01T00:13:52.311Z,1000.91
2022-10-01T00:14:28.329Z,1000.91
2022-10-01T00:15:05.760Z,1000.91
2022-10-01T00:15:33.913Z,1001.01
2022-10-01T00:15:56.245Z,1001.01
2022-10-01T00:16:18.652Z,1001.01
2022-10-01T00:16:53.463Z,1001.01
2022-10-01T00:17:25.453Z,1000.91
2022-10-01T00:17:57.475Z,1000.91
2022-10-01T00:18:28.135Z,1000.81
2022-10-01T00:19:01.570Z,1000.81
2022-10-01T00:19:33.567Z,1000.61
2022-10-01T00:19:56.843Z,1000.61
2022-10-01T00:20:19.144Z,1000.61
2022-10-01T00:20:53.326Z,1000.61
2022-10-01T00:21:25.619Z,1000.71
2022-10-01T00:21:57.307Z,1000.71
2022-10-01T00:22:28.530Z,1000.91
2022-10-01T00:23:01.442Z,1000.91
2022-10-01T00:23:33.439Z,1000.61
2022-10-01T00:23:56.162Z,1000.61
2022-10-01T00:24:18.816Z,1000.61
2022-10-01T00:24:53.380Z,1000.61
2022-10-01T00:25:25.440Z,1000.91
2022-10-01T00:25:57.485Z,1000.91
2022-10-01T00:26:28.355Z,1000.61
2022-10-01T00:27:01.389Z,1000.61
2022-10-01T00:27:33.429Z,1000.61
2022-10-01T00:27:56.638Z,1000.71
2022-10-01T00:28:18.975Z,1000.71
2022-10-01T00:28:53.693Z,1000.71
2022-10-01T00:29:26.918Z,1000.71
2022-10-01T00:29:57.943Z,1000.71
2022-10-01T00:30:28.093Z,1000.71
2022-10-01T00:31:01.369Z,1000.71
2022-10-01T00:31:33.864Z,1000.61
2022-10-01T00:31:56.318Z,1000.44
2022-10-01T00:32:18.572Z,1000.44
2022-10-01T00:32:53.537Z,1000.44
2022-10-01T00:33:25.299Z,1000.71
2022-10-01T00:33:57.308Z,1000.71
2022-10-01T00:34:28.037Z,1000.61
2022-10-01T00:35:03.896Z,1000.61
2022-10-01T00:35:33.306Z,1000.61
2022-10-01T00:35:56.098Z,1000.54
2022-10-01T00:36:18.495Z,1000.54
2022-10-01T00:36:53.518Z,1000.54
2022-10-01T00:37:25.507Z,1000.71
2022-10-01T00:37:57.451Z,1000.71
2022-10-01T00:38:28.019Z,1000.44
2022-10-01T00:39:01.452Z,1000.44
2022-10-01T00:39:33.428Z,1000.24
2022-10-01T00:39:56.295Z,1000.44
2022-10-01T00:40:18.731Z,1000.44
2022-10-01T00:40:53.474Z,1000.44
2022-10-01T00:41:25.336Z,1000.44
2022-10-01T00:41:57.354Z,1000.44
2022-10-01T00:42:27.996Z,1000.44
2022-10-01T00:43:01.403Z,1000.44
2022-10-01T00:43:33.283Z,1000.54
2022-10-01T00:43:56.607Z,1000.44
2022-10-01T00:44:18.903Z,1000.44
2022-10-01T00:44:53.289Z,1000.44
2022-10-01T00:45:25.484Z,1000.44
2022-10-01T00:45:57.453Z,1000.44
2022-10-01T00:46:28.143Z,1000.34
2022-10-01T00:47:01.384Z,1000.34
2022-10-01T00:47:33.310Z,1000.54
2022-10-01T00:47:56.077Z,1000.34
2022-10-01T00:48:18.368Z,1000.34
2022-10-01T00:48:53.504Z,1000.34
2022-10-01T00:49:25.678Z,1000.44
2022-10-01T00:49:59.433Z,1000.44
2022-10-01T00:50:28.197Z,1000.54
2022-10-01T00:51:01.315Z,1000.54
2022-10-01T00:51:33.606Z,1000.34
2022-10-01T00:51:57.180Z,1000.24
2022-10-01T00:52:19.494Z,1000.24
2022-10-01T00:52:53.372Z,1000.24
2022-10-01T00:53:25.472Z,1000.34
2022-10-01T00:53:57.364Z,1000.34
2022-10-01T00:54:28.076Z,1000.34
2022-10-01T00:55:01.352Z,1000.34
2022-10-01T00:55:33.413Z,1000.44
2022-10-01T00:55:56.079Z,1000.24
2022-10-01T00:56:18.442Z,1000.24
2022-10-01T00:56:53.353Z,1000.24
2022-10-01T00:57:25.362Z,1000.13
2022-10-01T00:57:57.410Z,1000.13
2022-10-01T00:58:28.104Z,1000.13
2022-10-01T00:59:01.349Z,1000.13
2022-10-01T00:59:33.375Z,1000.13
2022-10-01T00:59:56.245Z,1000.13
2022-10-01T01:00:19.051Z,1000.13
2022-10-01T01:00:54.974Z,1000.13
2022-10-01T01:01:25.405Z,1000.13
2022-10-01T01:01:57.555Z,1000.13
2022-10-01T01:02:28.224Z,1000.34
2022-10-01T01:03:06.845Z,1000.34
2022-10-01T01:03:33.308Z,1000.13
2022-10-01T01:03:56.055Z,1000.13
2022-10-01T01:04:18.360Z,1000.13
2022-10-01T01:04:53.439Z,1000.13
2022-10-01T01:05:25.758Z,1000.13
2022-10-01T01:05:57.475Z,1000.13
2022-10-01T01:06:28.157Z,1000.13
2022-10-01T01:07:01.365Z,1000.13
2022-10-01T01:07:33.285Z,1000.44
2022-10-01T01:07:56.704Z,999.93
2022-10-01T01:08:18.936Z,999.93
2022-10-01T01:08:53.498Z,999.93
2022-10-01T01:09:25.427Z,1000.03
2022-10-01T01:09:57.405Z,1000.03
2022-10-01T01:10:28.046Z,1000.03
2022-10-01T01:11:01.356Z,1000.03
2022-10-01T01:11:36.216Z,999.93
2022-10-01T01:11:56.286Z,999.93
2022-10-01T01:12:18.556Z,999.93
2022-10-01T01:12:53.508Z,999.93
2022-10-01T01:13:25.268Z,1000.03
2022-10-01T01:13:57.218Z,1000.03
2022-10-01T01:14:28.286Z,999.93
2022-10-01T01:15:01.812Z,999.93
2022-10-01T01:15:33.491Z,1000.03
2022-10-01T01:15:56.349Z,1000.03
2022-10-01T01:16:18.626Z,1000.03
2022-10-01T01:16:53.368Z,1000.03
2022-10-01T01:17:25.338Z,1000.03
2022-10-01T01:17:57.508Z,1000.03
2022-10-01T01:18:28.171Z,999.93
2022-10-01T01:19:01.398Z,999.93
2022-10-01T01:19:33.260Z,999.93
2022-10-01T01:19:56.145Z,999.93
2022-10-01T01:20:18.408Z,999.93
2022-10-01T01:20:53.362Z,999.93
2022-10-01T01:21:25.500Z,999.93
2022-10-01T01:21:57.291Z,999.93
2022-10-01T01:22:28.100Z,1000.03
2022-10-01T01:23:01.877Z,1000.03
2022-10-01T01:23:33.381Z,1000.13
2022-10-01T01:23:59.786Z,999.83
2022-10-01T01:24:21.087Z,999.83
2022-10-01T01:24:53.235Z,999.83
2022-10-01T01:25:25.459Z,999.93
2022-10-01T01:25:58.722Z,999.93
2022-10-01T01:26:28.214Z,999.83
2022-10-01T01:27:01.315Z,999.83
2022-10-01T01:27:33.351Z,999.93
2022-10-01T01:27:56.137Z,999.93
2022-10-01T01:28:18.549Z,999.93
2022-10-01T01:28:53.380Z,999.93
2022-10-01T01:29:25.301Z,999.93
2022-10-01T01:29:57.339Z,999.93
2022-10-01T01:30:28.249Z,1000.03
2022-10-01T01:31:01.796Z,1000.03
2022-10-01T01:31:33.797Z,999.93
2022-10-01T01:31:58.231Z,1000.03
2022-10-01T01:32:19.119Z,1000.03
2022-10-01T01:32:53.417Z,1000.03
2022-10-01T01:33:25.726Z,999.73
2022-10-01T01:33:57.370Z,999.73
2022-10-01T01:34:28.051Z,999.83
2022-10-01T01:35:01.272Z,999.83
2022-10-01T01:35:33.822Z,999.83
2022-10-01T01:35:57.333Z,999.52
2022-10-01T01:36:19.650Z,999.52
2022-10-01T01:36:53.416Z,999.52
2022-10-01T01:37:26.110Z,999.83
2022-10-01T01:37:57.217Z,999.83
2022-10-01T01:38:28.261Z,999.83
2022-10-01T01:39:04.229Z,999.83
2022-10-01T01:39:33.822Z,999.73
2022-10-01T01:39:56.302Z,999.63
2022-10-01T01:40:18.724Z,999.63
2022-10-01T01:40:53.300Z,999.63
2022-10-01T01:41:25.460Z,999.63
2022-10-01T01:41:57.351Z,999.63
2022-10-01T01:42:28.132Z,999.63
2022-10-01T01:43:01.241Z,999.63
2022-10-01T01:43:33.486Z,999.63
2022-10-01T01:43:56.120Z,999.63
2022-10-01T01:44:18.529Z,999.63
2022-10-01T01:44:53.356Z,999.63
2022-10-01T01:45:25.545Z,999.63
2022-10-01T01:45:57.262Z,999.63
2022-10-01T01:46:28.083Z,999.63
2022-10-01T01:47:01.373Z,999.63
2022-10-01T01:47:33.256Z,999.42
2022-10-01T01:47:56.649Z,999.52
2022-10-01T01:48:18.831Z,999.52
2022-10-01T01:48:53.294Z,999.52
2022-10-01T01:49:25.866Z,999.73
2022-10-01T01:49:57.517Z,999.73
2022-10-01T01:50:29.323Z,999.63
2022-10-01T01:51:01.440Z,999.63
2022-10-01T01:51:33.549Z,999.63
2022-10-01T01:51:56.238Z,999.63
2022-10-01T01:52:18.690Z,999.63
2022-10-01T01:52:53.450Z,999.63
2022-10-01T01:53:25.427Z,999.63
2022-10-01T01:53:57.371Z,999.63
2022-10-01T01:54:28.199Z,999.52
2022-10-01T01:55:01.597Z,999.52
2022-10-01T01:55:33.560Z,999.52
2022-10-01T01:55:56.633Z,999.52
2022-10-01T01:56:20.563Z,999.52
2022-10-01T01:56:53.436Z,999.52
2022-10-01T01:57:25.382Z,999.52
2022-10-01T01:57:57.681Z,999.52
2022-10-01T01:58:28.138Z,999.52
2022-10-01T01:59:01.320Z,999.52
2022-10-01T01:59:33.299Z,999.73
2022-10-01T01:59:56.432Z,999.63
2022-10-01T02:00:19.028Z,999.63
2022-10-01T02:00:53.765Z,999.63
2022-10-01T02:01:25.484Z,999.52
2022-10-01T02:01:57.499Z,999.52
2022-10-01T02:02:28.331Z,999.42
2022-10-01T02:03:06.900Z,999.42
2022-10-01T02:03:33.393Z,999.52
2022-10-01T02:03:56.183Z,999.32
2022-10-01T02:04:18.487Z,999.32
2022-10-01T02:04:53.311Z,999.32
2022-10-01T02:05:25.230Z,999.22
2022-10-01T02:05:57.578Z,999.22
2022-10-01T02:06:28.133Z,999.42
2022-10-01T02:07:01.266Z,999.42
2022-10-01T02:07:34.673Z,999.22
2022-10-01T02:07:56.016Z,999.32
2022-10-01T02:08:18.394Z,999.32
2022-10-01T02:08:53.543Z,999.32
2022-10-01T02:09:25.239Z,999.42
2022-10-01T02:09:57.308Z,999.42
2022-10-01T02:10:28.021Z,999.12
2022-10-01T02:11:01.213Z,999.12
2022-10-01T02:11:33.625Z,999.22
2022-10-01T02:11:55.991Z,999.22
2022-10-01T02:12:18.379Z,999.22
2022-10-01T02:12:53.399Z,999.22
2022-10-01T02:13:25.554Z,999.12
2022-10-01T02:13:57.689Z,999.12
2022-10-01T02:14:28.088Z,999.12
2022-10-01T02:15:01.999Z,999.12
2022-10-01T02:15:38.939Z,998.92
2022-10-01T02:15:56.457Z,999.02
2022-10-01T02:16:19.159Z,999.02
2022-10-01T02:16:53.284Z,999.02
2022-10-01T02:17:25.428Z,999.02
2022-10-01T02:17:58.308Z,999.02
2022-10-01T02:18:28.172Z,999.02
2022-10-01T02:19:01.372Z,999.02
2022-10-01T02:19:33.413Z,999.02
2022-10-01T02:19:58.638Z,998.92
2022-10-01T02:20:18.714Z,998.92
2022-10-01T02:20:53.720Z,998.92
2022-10-01T02:21:25.180Z,998.61
2022-10-01T02:21:57.597Z,998.61
2022-10-01T02:22:28.287Z,998.51
2022-10-01T02:23:01.284Z,998.51
2022-10-01T02:23:33.346Z,998.81
2022-10-01T02:23:56.167Z,998.92
2022-10-01T02:24:18.711Z,998.92
2022-10-01T02:24:53.268Z,998.92
2022-10-01T02:25:25.831Z,998.81
2022-10-01T02:25:57.726Z,998.81
2022-10-01T02:26:30.705Z,998.71
2022-10-01T02:27:01.381Z,998.71
2022-10-01T02:27:33.258Z,998.81
2022-10-01T02:27:56.366Z,998.61
2022-10-01T02:28:18.757Z,998.61
2022-10-01T02:28:53.392Z,998.61
2022-10-01T02:29:21.160Z,998.71
2022-10-01T02:29:57.502Z,998.71
2022-10-01T02:30:28.299Z,998.71
2022-10-01T02:31:03.277Z,998.71
2022-10-01T02:31:35.750Z,998.71
2022-10-01T02:31:58.131Z,998.51
2022-10-01T02:32:20.954Z,998.51
2022-10-01T02:32:53.739Z,998.51
2022-10-01T02:33:25.264Z,998.71
2022-10-01T02:33:57.913Z,998.71
2022-10-01T02:34:28.250Z,998.44
2022-10-01T02:35:01.409Z,998.44
2022-10-01T02:35:33.578Z,998.51
2022-10-01T02:35:55.921Z,998.61
2022-10-01T02:36:18.636Z,998.61
2022-10-01T02:36:54.781Z,998.61
2022-10-01T02:37:25.600Z,998.51
2022-10-01T02:37:57.357Z,998.51
2022-10-01T02:38:28.654Z,998.61
2022-10-01T02:39:05.164Z,998.61
2022-10-01T02:39:34.165Z,999.02
2022-10-01T02:39:56.793Z,998.51
2022-10-01T02:40:19.284Z,998.51
2022-10-01T02:40:53.800Z,998.51
2022-10-01T02:41:25.373Z,998.61
2022-10-01T02:41:57.465Z,998.61
2022-10-01T02:42:28.052Z,998.51
2022-10-01T02:43:01.476Z,998.51
2022-10-01T02:43:33.293Z,998.61
2022-10-01T02:43:56.559Z,998.51
2022-10-01T02:44:18.568Z,998.51
2022-10-01T02:44:53.340Z,998.51
2022-10-01T02:45:26.006Z,998.71
2022-10-01T02:45:57.555Z,998.71
2022-10-01T02:46:28.497Z,998.51
2022-10-01T02:47:02.779Z,998.51
2022-10-01T02:47:34.220Z,998.51
2022-10-01T02:47:56.719Z,998.51
2022-10-01T02:48:20.817Z,998.51
2022-10-01T02:48:57.905Z,998.51
2022-10-01T02:49:20.389Z,998.51
2022-10-01T02:49:57.462Z,998.51
2022-10-01T02:50:28.064Z,998.51
2022-10-01T02:51:01.345Z,998.51
2022-10-01T02:51:33.483Z,998.51
2022-10-01T02:51:58.668Z,998.51
2022-10-01T02:52:20.094Z,998.51
2022-10-01T02:52:53.258Z,998.51
2022-10-01T02:53:25.274Z,998.44
2022-10-01T02:53:57.445Z,998.44
2022-10-01T02:54:28.980Z,998.44
2022-10-01T02:55:01.391Z,998.44
2022-10-01T02:55:33.283Z,998.71
2022-10-01T02:55:58.159Z,998.61
2022-10-01T02:56:19.022Z,998.61
2022-10-01T02:56:56.257Z,998.61
2022-10-01T02:57:25.271Z,998.81
2022-10-01T02:57:57.370Z,998.81
2022-10-01T02:58:28.280Z,998.71
2022-10-01T02:59:01.184Z,998.71
2022-10-01T02:59:33.346Z,998.71
2022-10-01T02:59:55.883Z,998.51
2022-10-01T03:00:18.361Z,998.51
2022-10-01T03:00:53.267Z,998.51
2022-10-01T03:01:25.344Z,998.71
2022-10-01T03:01:57.320Z,998.71
2022-10-01T03:02:28.642Z,998.81
2022-10-01T03:03:06.703Z,998.81
2022-10-01T03:03:33.340Z,998.71
2022-10-01T03:03:56.078Z,998.51
2022-10-01T03:04:18.483Z,998.51
2022-10-01T03:04:53.297Z,998.51
2022-10-01T03:05:25.147Z,998.61
2022-10-01T03:05:57.554Z,998.61
2022-10-01T03:06:28.096Z,998.71
2022-10-01T03:07:02.732Z,998.71
2022-10-01T03:07:33.316Z,998.51
2022-10-01T03:07:56.126Z,998.71
2022-10-01T03:08:18.678Z,998.71
2022-10-01T03:08:53.322Z,998.71
2022-10-01T03:09:25.312Z,998.51
2022-10-01T03:09:57.588Z,998.51
2022-10-01T03:10:28.062Z,998.44
2022-10-01T03:11:01.750Z,998.44
2022-10-01T03:11:33.539Z,998.51
2022-10-01T03:11:56.026Z,998.51
2022-10-01T03:12:19.068Z,998.51
2022-10-01T03:12:53.377Z,998.51
2022-10-01T03:13:25.208Z,998.61
2022-10-01T03:13:57.173Z,998.61
2022-10-01T03:14:28.089Z,998.34
2022-10-01T03:15:02.249Z,998.34
2022-10-01T03:15:33.204Z,998.34
2022-10-01T03:15:55.985Z,998.34
2022-10-01T03:16:18.323Z,998.34
2022-10-01T03:16:53.235Z,998.34
2022-10-01T03:17:25.391Z,998.34
2022-10-01T03:17:57.195Z,998.34
2022-10-01T03:18:28.211Z,998.34
2022-10-01T03:19:01.242Z,998.34
2022-10-01T03:19:33.774Z,998.24
2022-10-01T03:19:58.693Z,998.24
2022-10-01T03:20:18.522Z,998.24
2022-10-01T03:20:53.360Z,998.24
2022-10-01T03:21:25.767Z,998.24
2022-10-01T03:21:57.206Z,998.24
2022-10-01T03:22:28.125Z,998.24
2022-10-01T03:23:01.178Z,998.24
2022-10-01T03:23:34.766Z,998.14
2022-10-01T03:23:56.064Z,997.93
2022-10-01T03:24:18.957Z,997.93
2022-10-01T03:24:53.489Z,997.93
2022-10-01T03:25:25.210Z,998.03
2022-10-01T03:25:58.752Z,998.03
2022-10-01T03:26:28.135Z,997.93
2022-10-01T03:27:01.140Z,997.93
2022-10-01T03:27:33.143Z,998.14
2022-10-01T03:27:56.350Z,997.93
2022-10-01T03:28:18.598Z,997.93
2022-10-01T03:28:53.412Z,997.93
2022-10-01T03:29:25.467Z,998.14
2022-10-01T03:29:57.289Z,998.14
2022-10-01T03:30:28.171Z,997.93
2022-10-01T03:31:01.291Z,997.93
2022-10-01T03:31:33.802Z,997.83
2022-10-01T03:31:56.067Z,997.63
2022-10-01T03:32:19.953Z,997.63
2022-10-01T03:32:53.148Z,997.63
2022-10-01T03:33:25.234Z,997.83
2022-10-01T03:33:57.207Z,997.83
2022-10-01T03:34:28.121Z,997.93
2022-10-01T03:35:01.217Z,997.93
2022-10-01T03:35:33.220Z,997.63
2022-10-01T03:35:57.064Z,997.93
2022-10-01T03:36:19.250Z,997.93
2022-10-01T03:36:53.253Z,997.93
2022-10-01T03:37:25.102Z,997.83
2022-10-01T03:37:57.387Z,997.83
2022-10-01T03:38:28.225Z,997.63
2022-10-01T03:39:01.232Z,997.63
2022-10-01T03:39:33.373Z,997.83
2022-10-01T03:39:56.177Z,997.43
2022-10-01T03:40:18.328Z,997.43
2022-10-01T03:40:53.361Z,997.43
2022-10-01T03:41:25.205Z,997.73
2022-10-01T03:41:57.265Z,997.73
2022-10-01T03:42:28.374Z,997.83
2022-10-01T03:43:01.185Z,997.83
2022-10-01T03:43:33.154Z,997.53
2022-10-01T03:44:00.290Z,997.83
2022-10-01T03:44:19.527Z,997.83
2022-10-01T03:44:53.243Z,997.83
2022-10-01T03:45:25.288Z,997.63
2022-10-01T03:45:57.398Z,997.63
2022-10-01T03:46:28.191Z,997.43
2022-10-01T03:47:01.318Z,997.43
2022-10-01T03:47:33.229Z,997.32
2022-10-01T03:47:56.278Z,997.53
2022-10-01T03:48:18.619Z,997.53
2022-10-01T03:48:53.265Z,997.53
2022-10-01T03:49:25.387Z,997.43
2022-10-01T03:49:57.208Z,997.43
2022-10-01T03:50:28.172Z,997.32
2022-10-01T03:51:01.295Z,997.32
2022-10-01T03:51:33.500Z,997.32
2022-10-01T03:51:55.956Z,997.22
2022-10-01T03:52:18.398Z,997.22
2022-10-01T03:52:53.243Z,997.22
2022-10-01T03:53:25.246Z,997.32
2022-10-01T03:53:57.129Z,997.32
2022-10-01T03:54:28.104Z,997.12
2022-10-01T03:55:01.442Z,997.12
2022-10-01T03:55:33.229Z,997.32
2022-10-01T03:55:55.921Z,997.32
2022-10-01T03:56:18.681Z,997.32
2022-10-01T03:56:53.134Z,997.32
2022-10-01T03:57:25.241Z,997.43
2022-10-01T03:57:57.502Z,997.43
2022-10-01T03:58:28.660Z,997.22
2022-10-01T03:59:01.238Z,997.22
2022-10-01T03:59:33.111Z,997.22
2022-10-01T03:59:55.898Z,997.22
2022-10-01T04:00:18.323Z,997.22
2022-10-01T04:00:53.326Z,997.22
2022-10-01T04:01:25.368Z,997.12
2022-10-01T04:01:57.430Z,997.12
2022-10-01T04:02:28.440Z,997.02
2022-10-01T04:03:06.930Z,997.02
2022-10-01T04:03:33.659Z,997.02
2022-10-01T04:03:56.308Z,997.22
2022-10-01T04:04:18.631Z,997.22
2022-10-01T04:04:53.091Z,997.22
2022-10-01T04:05:25.166Z,997.02
2022-10-01T04:05:57.623Z,997.02
2022-10-01T04:06:28.246Z,997.32
2022-10-01T04:07:01.262Z,997.32
2022-10-01T04:07:33.514Z,997.12
2022-10-01T04:07:56.521Z,997.02
2022-10-01T04:08:24.112Z,997.02
2022-10-01T04:08:53.326Z,997.02
2022-10-01T04:09:25.344Z,997.12
2022-10-01T04:09:57.220Z,997.12
2022-10-01T04:10:28.675Z,996.92
2022-10-01T04:11:01.220Z,996.92
2022-10-01T04:11:33.681Z,996.92
2022-10-01T04:11:56.317Z,997.02
2022-10-01T04:12:18.704Z,997.02
2022-10-01T04:12:53.109Z,997.02
2022-10-01T04:13:25.138Z,997.02
2022-10-01T04:13:57.265Z,997.02
2022-10-01T04:14:28.105Z,997.12
2022-10-01T04:15:01.962Z,997.12
2022-10-01T04:15:33.165Z,997.02
2022-10-01T04:15:56.379Z,997.02
2022-10-01T04:16:18.721Z,997.02
2022-10-01T04:16:53.140Z,997.02
2022-10-01T04:17:25.109Z,996.92
2022-10-01T04:17:57.666Z,996.92
2022-10-01T04:18:28.361Z,997.02
2022-10-01T04:19:03.712Z,997.02
2022-10-01T04:19:34.601Z,996.82
2022-10-01T04:19:57.293Z,996.82
2022-10-01T04:20:18.077Z,996.82
2022-10-01T04:20:53.429Z,996.82
2022-10-01T04:21:25.233Z,996.82
2022-10-01T04:21:57.231Z,996.82
2022-10-01T04:22:28.141Z,996.92
2022-10-01T04:23:01.311Z,996.92
2022-10-01T04:23:33.298Z,996.61
2022-10-01T04:23:56.312Z,996.71
2022-10-01T04:24:18.764Z,996.71
2022-10-01T04:24:53.433Z,996.71
2022-10-01T04:25:19.721Z,996.71
2022-10-01T04:25:57.894Z,996.71
2022-10-01T04:26:28.217Z,996.51
2022-10-01T04:27:01.374Z,996.51
2022-10-01T04:27:34.021Z,996.51
2022-10-01T04:27:56.940Z,996.31
2022-10-01T04:28:19.485Z,996.31
2022-10-01T04:28:56.035Z,996.61
2022-10-01T04:29:25.109Z,996.61
2022-10-01T04:29:59.879Z,996.61
2022-10-01T04:30:28.320Z,996.51
2022-10-01T04:31:02.237Z,996.51
2022-10-01T04:31:33.684Z,996.51
2022-10-01T04:31:56.135Z,996.82
2022-10-01T04:32:18.697Z,996.82
2022-10-01T04:32:53.609Z,996.82
2022-10-01T04:33:25.639Z,996.61
2022-10-01T04:33:57.272Z,996.61
2022-10-01T04:34:29.451Z,996.51
2022-10-01T04:35:01.423Z,996.51
2022-10-01T04:35:34.523Z,996.41
2022-10-01T04:35:57.122Z,996.31
2022-10-01T04:36:19.482Z,996.31
2022-10-01T04:36:53.892Z,996.31
2022-10-01T04:37:26.396Z,996.41
2022-10-01T04:37:57.549Z,996.41
2022-10-01T04:38:28.317Z,996.51
2022-10-01T04:39:02.783Z,996.51
2022-10-01T04:39:33.239Z,996.31
2022-10-01T04:39:56.145Z,996.51
2022-10-01T04:40:18.769Z,996.51
2022-10-01T04:40:53.209Z,996.51
2022-10-01T04:41:25.690Z,996.61
2022-10-01T04:41:57.385Z,996.61
2022-10-01T04:42:28.320Z,996.41
2022-10-01T04:43:01.387Z,996.41
2022-10-01T04:43:33.472Z,996.31
2022-10-01T04:43:56.259Z,996.41
2022-10-01T04:44:18.599Z,996.41
2022-10-01T04:44:53.611Z,996.41
2022-10-01T04:45:25.115Z,996.24
2022-10-01T04:45:57.334Z,996.24
2022-10-01T04:46:29.060Z,996.31
2022-10-01T04:47:01.920Z,996.31
2022-10-01T04:47:37.630Z,996.51
2022-10-01T04:47:56.179Z,996.31
2022-10-01T04:48:18.728Z,996.31
2022-10-01T04:48:53.281Z,996.31
2022-10-01T04:49:25.646Z,996.51
2022-10-01T04:49:57.448Z,996.51
2022-10-01T04:50:28.609Z,996.51
2022-10-01T04:51:01.716Z,996.51
2022-10-01T04:51:34.123Z,996.41
2022-10-01T04:51:56.556Z,996.51
2022-10-01T04:52:19.036Z,996.51
2022-10-01T04:52:53.301Z,996.51
2022-10-01T04:53:25.231Z,996.51
2022-10-01T04:53:57.645Z,996.51
2022-10-01T04:54:28.831Z,996.41
2022-10-01T04:55:01.345Z,996.41
2022-10-01T04:55:34.056Z,996.82
2022-10-01T04:55:56.567Z,996.61
2022-10-01T04:56:19.221Z,996.61
2022-10-01T04:56:53.180Z,996.61
2022-10-01T04:57:25.308Z,996.61
2022-10-01T04:57:57.339Z,996.61
2022-10-01T04:58:28.727Z,996.71
2022-10-01T04:59:01.224Z,996.71
2022-10-01T04:59:33.378Z,996.61
2022-10-01T04:59:56.071Z,996.61
2022-10-01T05:00:21.159Z,996.61
2022-10-01T05:00:53.358Z,996.61
2022-10-01T05:01:25.227Z,996.61
2022-10-01T05:01:57.371Z,996.61
2022-10-01T05:02:29.828Z,996.61
2022-10-01T05:03:04.149Z,996.61
2022-10-01T05:03:34.188Z,996.51
2022-10-01T05:03:59.182Z,996.61
2022-10-01T05:04:19.402Z,996.61
2022-10-01T05:04:53.241Z,996.61
2022-10-01T05:05:25.331Z,996.51
2022-10-01T05:05:58.713Z,996.51
2022-10-01T05:06:28.417Z,996.71
2022-10-01T05:07:01.208Z,996.71
2022-10-01T05:07:37.424Z,996.51
2022-10-01T05:07:56.617Z,996.51
2022-10-01T05:08:19.971Z,996.51
2022-10-01T05:08:53.495Z,996.51
2022-10-01T05:09:26.761Z,996.51
2022-10-01T05:09:57.578Z,996.51
2022-10-01T05:10:28.122Z,996.61
2022-10-01T05:11:01.465Z,996.61
2022-10-01T05:11:33.462Z,996.51
2022-10-01T05:11:55.959Z,996.61
2022-10-01T05:12:23.695Z,996.61
2022-10-01T05:12:53.581Z,996.61
2022-10-01T05:13:28.562Z,996.51
2022-10-01T05:13:51.137Z,996.51
2022-10-01T05:14:28.532Z,996.61
2022-10-01T05:15:02.141Z,996.61
2022-10-01T05:15:33.208Z,996.71
2022-10-01T05:15:56.270Z,996.41
2022-10-01T05:16:18.595Z,996.41
2022-10-01T05:16:53.274Z,996.41
2022-10-01T05:17:25.246Z,996.71
2022-10-01T05:17:57.440Z,996.71
2022-10-01T05:18:28.305Z,996.61
2022-10-01T05:19:01.168Z,996.61
2022-10-01T05:19:38.644Z,996.71
2022-10-01T05:19:58.246Z,996.41
2022-10-01T05:20:18.033Z,996.41
2022-10-01T05:20:53.112Z,996.41
2022-10-01T05:21:25.088Z,996.41
2022-10-01T05:21:57.165Z,996.41
2022-10-01T05:22:28.171Z,996.41
2022-10-01T05:23:01.121Z,996.41
2022-10-01T05:23:33.758Z,996.61
2022-10-01T05:23:56.266Z,996.31
2022-10-01T05:24:18.715Z,996.31
2022-10-01T05:24:53.699Z,996.31
2022-10-01T05:25:25.219Z,996.51
2022-10-01T05:25:57.201Z,996.51
2022-10-01T05:26:28.191Z,996.41
2022-10-01T05:27:01.205Z,996.41
2022-10-01T05:27:33.764Z,996.24
2022-10-01T05:27:56.478Z,996.24
2022-10-01T05:28:22.165Z,996.24
2022-10-01T05:28:55.673Z,996.24
2022-10-01T05:29:25.100Z,996.14
2022-10-01T05:29:57.121Z,996.14
2022-10-01T05:30:28.171Z,996.14
2022-10-01T05:31:01.192Z,996.14
2022-10-01T05:31:37.294Z,996.14
2022-10-01T05:31:56.564Z,996.41
2022-10-01T05:32:19.028Z,996.41
2022-10-01T05:32:53.774Z,996.41
2022-10-01T05:33:25.120Z,996.04
2022-10-01T05:33:57.218Z,996.04
2022-10-01T05:34:28.546Z,996.14
2022-10-01T05:35:01.143Z,996.14
2022-10-01T05:35:33.174Z,996.04
2022-10-01T05:35:56.184Z,996.14
2022-10-01T05:36:18.684Z,996.14
2022-10-01T05:36:55.693Z,996.14
2022-10-01T05:37:25.354Z,996.14
2022-10-01T05:37:57.206Z,996.14
2022-10-01T05:38:28.287Z,996.04
2022-10-01T05:39:01.296Z,996.04
2022-10-01T05:39:33.321Z,996.14
2022-10-01T05:39:56.367Z,996.41
2022-10-01T05:40:18.390Z,996.41
2022-10-01T05:40:53.333Z,996.41
2022-10-01T05:41:25.317Z,996.31
2022-10-01T05:41:57.255Z,996.31
2022-10-01T05:42:32.704Z,996.24
2022-10-01T05:43:06.562Z,996.24
2022-10-01T05:43:33.212Z,996.14
2022-10-01T05:44:02.678Z,996.31
2022-10-01T05:44:20.504Z,996.31
2022-10-01T05:44:53.085Z,996.31
2022-10-01T05:45:25.466Z,996.24
2022-10-01T05:45:57.176Z,996.24
2022-10-01T05:46:28.234Z,996.41
2022-10-01T05:47:01.268Z,996.41
2022-10-01T05:47:33.241Z,996.41
2022-10-01T05:47:56.057Z,996.31
2022-10-01T05:48:18.579Z,996.31
2022-10-01T05:48:53.212Z,996.31
2022-10-01T05:49:19.375Z,996.31
2022-10-01T05:49:58.010Z,996.31
2022-10-01T05:50:28.309Z,996.24
2022-10-01T05:51:01.256Z,996.24
2022-10-01T05:51:33.507Z,996.41
2022-10-01T05:51:55.917Z,996.14
2022-10-01T05:52:18.320Z,996.14
2022-10-01T05:52:53.680Z,996.14
2022-10-01T05:53:27.035Z,996.14
2022-10-01T05:53:57.474Z,996.14
2022-10-01T05:54:28.472Z,996.24
2022-10-01T05:55:01.494Z,996.24
2022-10-01T05:55:33.139Z,996.41
2022-10-01T05:55:55.798Z,996.14
2022-10-01T05:56:19.155Z,996.14
2022-10-01T05:56:53.573Z,996.14
2022-10-01T05:57:25.374Z,996.24
2022-10-01T05:57:57.933Z,996.24
2022-10-01T05:58:28.476Z,996.31
2022-10-01T05:59:01.364Z,996.31
2022-10-01T05:59:33.306Z,996.14
2022-10-01T05:59:56.138Z,996.31
2022-10-01T06:00:18.778Z,996.31
2022-10-01T06:00:54.023Z,996.31
2022-10-01T06:01:29.039Z,996.41
2022-10-01T06:01:51.756Z,996.41
2022-10-01T06:02:28.695Z,996.51
2022-10-01T06:03:06.941Z,996.51
2022-10-01T06:03:33.577Z,996.31
2022-10-01T06:03:56.510Z,996.24
2022-10-01T06:04:18.867Z,996.24
2022-10-01T06:04:53.372Z,996.24
2022-10-01T06:05:25.191Z,996.51
2022-10-01T06:05:57.226Z,996.51
2022-10-01T06:06:28.741Z,996.41
2022-10-01T06:07:01.168Z,996.41
2022-10-01T06:07:34.737Z,996.41
2022-10-01T06:07:56.298Z,996.51
2022-10-01T06:08:18.731Z,996.51
2022-10-01T06:08:53.713Z,996.51
2022-10-01T06:09:25.356Z,996.51
2022-10-01T06:09:57.204Z,996.51
2022-10-01T06:10:28.316Z,996.41
2022-10-01T06:11:01.177Z,996.41
2022-10-01T06:11:33.401Z,996.51
2022-10-01T06:11:55.786Z,996.31