createdAt,value
2018-04-25T00:02:08.595Z,7.93
2018-04-25T00:04:36.073Z,7.97
2018-04-25T00:07:04.298Z,6.60
2018-04-25T00:09:31.790Z,7.23
2018-04-25T00:12:00.034Z,6.53
2018-04-25T00:14:27.527Z,6.57
2018-04-25T00:16:56.553Z,6.03
2018-04-25T00:19:24.110Z,5.43
2018-04-25T00:21:51.590Z,6.17
2018-04-25T00:24:19.085Z,6.50
2018-04-25T00:26:46.535Z,5.37
2018-04-25T00:29:14.777Z,5.20
2018-04-25T00:31:42.511Z,5.23
2018-04-25T00:34:09.990Z,4.63
2018-04-25T00:36:37.472Z,5.07
2018-04-25T00:39:04.959Z,4.90
2018-04-25T00:41:33.378Z,4.70
2018-04-25T00:44:00.894Z,4.83
2018-04-25T00:46:29.170Z,4.93
2018-04-25T00:48:57.436Z,5.43
2018-04-25T00:51:25.686Z,4.70
2018-04-25T00:53:53.173Z,4.77
2018-04-25T00:56:21.478Z,4.37
2018-04-25T00:58:48.962Z,4.90
2018-04-25T01:01:16.415Z,4.47
2018-04-25T01:03:43.890Z,4.80
2018-04-25T01:06:11.388Z,4.93
2018-04-25T01:08:38.853Z,4.37
2018-04-25T01:11:06.362Z,4.50
2018-04-25T01:13:33.841Z,4.40
2018-04-25T01:16:01.337Z,5.03
2018-04-25T01:18:28.853Z,4.30
2018-04-25T01:20:57.100Z,4.27
2018-04-25T01:23:24.585Z,4.27
2018-04-25T01:25:58.619Z,4.97
2018-04-25T01:28:26.207Z,4.27
2018-04-25T01:31:21.044Z,4.77
2018-04-25T01:33:54.927Z,4.37
2018-04-25T01:36:32.229Z,3.90
2018-04-25T01:41:54.911Z,4.83
2018-04-25T01:44:28.882Z,4.93
2018-04-25T01:47:01.749Z,4.83
2018-04-25T01:49:30.149Z,4.70
2018-04-25T01:52:09.533Z,4.67
2018-04-25T01:54:49.011Z,4.87
2018-04-25T01:57:28.367Z,5.13
2018-04-25T02:00:08.416Z,4.60
2018-04-25T02:02:36.157Z,4.87
2018-04-25T02:05:03.692Z,4.27
2018-04-25T02:07:31.179Z,4.60
2018-04-25T02:09:58.669Z,4.80
2018-04-25T02:12:26.174Z,4.60
2018-04-25T02:14:53.714Z,4.87
2018-04-25T02:17:21.192Z,4.30
2018-04-25T02:19:48.678Z,4.50
2018-04-25T02:22:16.938Z,4.17
2018-04-25T02:24:44.414Z,4.97
2018-04-25T02:27:11.896Z,4.97
2018-04-25T02:29:39.378Z,4.50
2018-04-25T02:32:06.867Z,5.00
2018-04-25T02:34:34.401Z,4.70
2018-04-25T02:37:01.899Z,5.00
2018-04-25T02:39:29.384Z,5.23
2018-04-25T02:41:56.861Z,5.20
2018-04-25T02:44:24.501Z,4.83
2018-04-25T02:46:52.146Z,5.13
2018-04-25T02:49:19.770Z,4.87
2018-04-25T02:51:47.363Z,5.00
2018-04-25T02:54:15.040Z,5.17
2018-04-25T02:56:42.506Z,5.60
2018-04-25T02:59:10.025Z,5.30
2018-04-25T03:01:38.275Z,5.70
2018-04-25T03:04:05.883Z,5.50
2018-04-25T03:06:33.361Z,5.87
2018-04-25T03:09:00.871Z,5.40
2018-04-25T03:11:29.131Z,5.87
2018-04-25T03:13:57.405Z,5.70
2018-04-25T03:16:25.057Z,5.57
2018-04-25T03:18:52.581Z,5.40
2018-04-25T03:21:20.077Z,5.50
2018-04-25T03:23:47.780Z,5.70
2018-04-25T03:26:15.277Z,5.53
2018-04-25T03:28:42.770Z,5.23
2018-04-25T03:31:11.003Z,5.17
2018-04-25T03:33:38.629Z,6.03
2018-04-25T03:36:06.207Z,6.83
2018-04-25T03:38:33.695Z,6.33
2018-04-25T03:41:01.358Z,6.83
2018-04-25T03:43:28.807Z,6.90
2018-04-25T03:45:56.321Z,6.90
2018-04-25T03:48:23.789Z,6.80
2018-04-25T03:50:51.264Z,6.90
2018-04-25T03:53:18.749Z,6.60
2018-04-25T03:55:47.023Z,7.97
2018-04-25T03:58:15.294Z,7.50
2018-04-25T04:00:42.800Z,7.80
2018-04-25T04:03:10.383Z,7.70
2018-04-25T04:05:37.878Z,8.10
2018-04-25T04:08:06.150Z,8.33
2018-04-25T04:10:34.388Z,8.33
2018-04-25T04:13:01.984Z,9.23
2018-04-25T04:15:29.541Z,8.80
2018-04-25T04:17:57.778Z,7.80
2018-04-25T04:20:25.258Z,9.20
2018-04-25T04:22:52.831Z,10.00
2018-04-25T04:25:21.146Z,10.00
2018-04-25T04:27:48.745Z,9.30
2018-04-25T04:30:16.281Z,9.97
2018-04-25T04:32:43.985Z,10.03
2018-04-25T04:35:12.338Z,10.50
2018-04-25T04:37:40.761Z,10.33
2018-04-25T04:40:08.572Z,10.47
2018-04-25T04:42:36.159Z,11.47
2018-04-25T04:45:04.430Z,11.53
2018-04-25T04:47:32.791Z,10.57
2018-04-25T04:50:00.358Z,10.53
2018-04-25T04:52:28.664Z,10.07
2018-04-25T04:54:56.189Z,10.47
2018-04-25T04:57:23.764Z,10.77
2018-04-25T04:59:52.029Z,10.80
2018-04-25T05:02:20.338Z,9.50
2018-04-25T05:04:47.859Z,9.03
2018-04-25T05:07:16.370Z,8.30
2018-04-25T05:09:43.866Z,6.97
2018-04-25T05:12:11.538Z,7.83
2018-04-25T05:14:39.073Z,7.20
2018-04-25T05:17:06.596Z,6.87
2018-04-25T05:19:34.054Z,7.00
2018-04-25T05:22:01.590Z,7.10
2018-04-25T05:24:29.960Z,6.13
2018-04-25T05:26:58.248Z,5.17
2018-04-25T05:29:26.584Z,5.40
2018-04-25T05:31:54.217Z,5.17
2018-04-25T05:34:21.667Z,4.73
2018-04-25T05:36:49.133Z,4.70
2018-04-25T05:39:18.205Z,5.07
2018-04-25T05:41:45.727Z,5.00
2018-04-25T05:44:13.266Z,4.87
2018-04-25T05:46:40.799Z,5.00
2018-04-25T05:49:08.291Z,5.27
2018-04-25T05:51:35.891Z,5.60
2018-04-25T05:54:03.578Z,5.23
2018-04-25T05:56:31.283Z,5.73
2018-04-25T05:58:58.893Z,5.93
2018-04-25T06:01:26.421Z,5.63
2018-04-25T06:03:54.701Z,5.80
2018-04-25T06:06:22.229Z,5.63
2018-04-25T06:08:49.887Z,6.07
2018-04-25T06:11:18.151Z,6.60
2018-04-25T06:13:45.664Z,5.93
2018-04-25T06:16:13.293Z,5.03
2018-04-25T06:18:41.566Z,5.50
2018-04-25T06:21:09.852Z,4.90
2018-04-25T06:23:38.083Z,5.43
2018-04-25T06:26:05.610Z,6.30
2018-04-25T06:28:33.340Z,5.83
2018-04-25T06:31:01.601Z,5.90
2018-04-25T06:33:29.119Z,6.43
2018-04-25T06:35:56.730Z,6.33
2018-04-25T06:38:24.965Z,6.03
2018-04-25T06:40:52.577Z,5.83
2018-04-25T06:43:20.202Z,6.20
2018-04-25T06:45:49.343Z,5.50
2018-04-25T06:48:16.848Z,5.57
2018-04-25T06:50:44.475Z,5.30
2018-04-25T06:53:12.042Z,4.80
2018-04-25T06:55:39.750Z,5.37
2018-04-25T06:58:08.004Z,4.50
2018-04-25T07:00:35.522Z,5.03
2018-04-25T07:03:03.235Z,4.57
2018-04-25T07:05:30.783Z,4.13
2018-04-25T07:07:59.218Z,4.07
2018-04-25T07:10:26.724Z,3.97
2018-04-25T07:12:54.240Z,3.57
2018-04-25T07:15:21.909Z,3.20
2018-04-25T07:17:49.481Z,2.50
2018-04-25T07:20:17.007Z,3.10
2018-04-25T07:22:44.669Z,3.10
2018-04-25T07:25:13.005Z,2.23
2018-04-25T07:27:40.621Z,2.20
2018-04-25T07:30:08.158Z,1.93
2018-04-25T07:32:35.617Z,2.43
2018-04-25T07:35:03.257Z,2.33
2018-04-25T07:37:30.768Z,2.40
2018-04-25T07:39:58.255Z,2.47
2018-04-25T07:42:26.492Z,2.67
2018-04-25T07:44:53.969Z,2.53
2018-04-25T07:47:22.594Z,2.30
2018-04-25T07:49:50.257Z,1.80
2018-04-25T07:52:17.978Z,1.50
2018-04-25T07:54:45.489Z,1.97
2018-04-25T07:57:13.167Z,2.07
2018-04-25T07:59:40.747Z,4.17
2018-04-25T08:02:08.662Z,2.97
2018-04-25T08:04:36.629Z,1.70
2018-04-25T08:07:04.395Z,1.93
2018-04-25T08:09:31.992Z,1.47
2018-04-25T08:11:59.578Z,2.43
2018-04-25T08:14:39.885Z,2.33
2018-04-25T08:17:19.398Z,2.00
2018-04-25T08:19:59.390Z,2.00
2018-04-25T08:22:26.910Z,2.20
2018-04-25T08:24:54.407Z,2.10
2018-04-25T08:27:22.187Z,2.00
2018-04-25T08:29:49.849Z,2.60
2018-04-25T08:32:20.821Z,2.10
2018-04-25T08:34:48.542Z,2.17
2018-04-25T08:37:16.354Z,2.00
2018-04-25T08:39:44.043Z,1.93
2018-04-25T08:42:11.890Z,1.43
2018-04-25T08:44:39.761Z,2.07
2018-04-25T08:47:07.359Z,2.20
2018-04-25T08:49:34.971Z,1.80
2018-04-25T08:52:02.993Z,2.20
2018-04-25T08:54:30.598Z,2.03
2018-04-25T08:56:58.342Z,1.90
2018-04-25T08:59:25.977Z,2.20
2018-04-25T09:01:54.707Z,2.53
2018-04-25T09:04:22.189Z,2.00
2018-04-25T09:06:49.705Z,1.80
2018-04-25T09:09:17.330Z,2.67
2018-04-25T09:11:46.043Z,2.63
2018-04-25T09:14:14.058Z,3.03
2018-04-25T09:16:41.527Z,3.30
2018-04-25T09:19:09.257Z,3.07
2018-04-25T09:21:36.975Z,3.07
2018-04-25T09:24:05.805Z,3.17
2018-04-25T09:26:33.656Z,3.87
2018-04-25T09:29:01.619Z,3.23
2018-04-25T09:31:29.980Z,2.87
2018-04-25T09:33:57.864Z,3.37
2018-04-25T09:36:25.910Z,3.93
2018-04-25T09:38:54.248Z,4.20
2018-04-25T09:41:21.848Z,4.63
2018-04-25T09:43:50.584Z,4.43
2018-04-25T09:46:18.532Z,6.07
2018-04-25T09:48:46.297Z,5.37
2018-04-25T09:51:14.128Z,5.10
2018-04-25T09:53:41.821Z,5.30
2018-04-25T09:56:10.140Z,4.90
2018-04-25T09:58:38.273Z,4.50
2018-04-25T10:01:06.331Z,5.13
2018-04-25T10:03:33.920Z,4.87
2018-04-25T10:06:01.545Z,4.43
2018-04-25T10:08:29.138Z,4.50
2018-04-25T10:10:57.052Z,3.73
2018-04-25T10:13:25.451Z,3.43
2018-04-25T10:15:53.213Z,4.10
2018-04-25T10:18:20.968Z,4.43
2018-04-25T10:20:48.598Z,4.67
2018-04-25T10:23:17.053Z,3.70
2018-04-25T10:25:45.265Z,4.63
2018-04-25T10:28:14.695Z,4.57
2018-04-25T10:30:42.269Z,4.50
2018-04-25T10:33:09.777Z,4.20
2018-04-25T10:35:38.314Z,4.40
2018-04-25T10:38:06.068Z,4.60
2018-04-25T10:40:33.813Z,3.93
2018-04-25T10:43:01.887Z,3.87
2018-04-25T10:45:29.804Z,4.03
2018-04-25T10:47:57.956Z,3.33
2018-04-25T10:50:25.627Z,3.67
2018-04-25T10:52:53.495Z,4.00
2018-04-25T10:55:22.212Z,3.47
2018-04-25T10:57:50.132Z,3.87
2018-04-25T11:00:17.975Z,3.70
2018-04-25T11:02:45.660Z,3.60
2018-04-25T11:05:13.632Z,4.17
2018-04-25T11:07:42.396Z,4.20
2018-04-25T11:10:10.401Z,3.90
2018-04-25T11:12:37.993Z,4.13
2018-04-25T11:15:06.176Z,4.63
2018-04-25T11:17:34.005Z,4.93
2018-04-25T11:20:02.666Z,4.80
2018-04-25T11:22:30.340Z,4.80
2018-04-25T11:24:58.046Z,4.63
2018-04-25T11:27:25.647Z,5.30
2018-04-25T11:29:53.563Z,4.90
2018-04-25T11:32:21.333Z,4.73
2018-04-25T11:34:49.239Z,5.53
2018-04-25T11:37:17.935Z,5.23
2018-04-25T11:39:45.764Z,5.93
2018-04-25T11:42:13.569Z,5.13
2018-04-25T11:44:41.066Z,4.97
2018-04-25T11:47:08.963Z,5.03
2018-04-25T11:49:37.265Z,5.53
2018-04-25T11:52:06.022Z,5.03
2018-04-25T11:54:33.961Z,5.23
2018-04-25T11:57:01.735Z,5.93
2018-04-25T11:59:29.329Z,6.43
2018-04-25T12:01:57.843Z,6.60
2018-04-25T12:04:26.578Z,6.10
2018-04-25T12:06:54.412Z,6.17
2018-04-25T12:09:22.157Z,6.20
2018-04-25T12:11:50.661Z,6.57
2018-04-25T12:14:18.321Z,5.90
2018-04-25T12:16:46.213Z,7.00
2018-04-25T12:19:13.728Z,6.17
2018-04-25T12:21:41.314Z,6.43
2018-04-25T12:24:08.824Z,6.60
2018-04-25T12:26:37.136Z,8.03
2018-04-25T12:29:04.812Z,9.10
2018-04-25T12:31:32.395Z,7.97
2018-04-25T12:34:00.210Z,7.50
2018-04-25T12:36:27.881Z,6.17
2018-04-25T12:38:55.405Z,6.17
2018-04-25T12:41:23.756Z,6.10
2018-04-25T12:43:52.176Z,6.07
2018-04-25T12:46:19.945Z,5.60
2018-04-25T12:48:48.382Z,5.07
2018-04-25T12:51:16.212Z,6.10
2018-04-25T12:53:43.825Z,6.07
2018-04-25T12:56:12.227Z,6.10
2018-04-25T12:58:39.833Z,5.13
2018-04-25T13:01:07.311Z,4.57
2018-04-25T13:03:35.714Z,4.77
2018-04-25T13:06:03.513Z,4.20
2018-04-25T13:08:31.306Z,4.27
2018-04-25T13:10:59.577Z,4.30
2018-04-25T13:13:27.312Z,3.83
2018-04-25T13:15:54.911Z,4.07
2018-04-25T13:18:22.314Z,3.70
2018-04-25T13:20:50.001Z,3.73
2018-04-25T13:23:17.689Z,3.53
2018-04-25T13:25:46.030Z,4.57
2018-04-25T13:28:13.611Z,4.63
2018-04-25T13:30:41.154Z,5.13
2018-04-25T13:33:08.697Z,5.17
2018-04-25T13:35:36.466Z,4.93
2018-04-25T13:38:03.957Z,4.13
2018-04-25T13:40:32.255Z,4.03
2018-04-25T13:42:59.709Z,4.90
2018-04-25T13:45:27.265Z,5.07
2018-04-25T13:47:54.886Z,3.80
2018-04-25T13:50:23.120Z,4.33
2018-04-25T13:52:50.630Z,4.10
2018-04-25T13:55:18.186Z,4.53
2018-04-25T13:57:45.782Z,4.47
2018-04-25T14:00:13.347Z,4.57
2018-04-25T14:02:40.972Z,4.40
2018-04-25T14:05:09.480Z,4.37
2018-04-25T14:07:37.196Z,4.83
2018-04-25T14:10:05.621Z,5.00
2018-04-25T14:12:33.101Z,4.43
2018-04-25T14:15:00.665Z,4.13
2018-04-25T14:17:28.543Z,4.90
2018-04-25T14:19:56.884Z,4.70
2018-04-25T14:22:24.747Z,4.07
2018-04-25T14:24:52.544Z,4.30
2018-04-25T14:27:20.240Z,4.77
2018-04-25T14:29:48.746Z,4.20
2018-04-25T14:32:16.714Z,4.27
2018-04-25T14:34:44.641Z,4.93
2018-04-25T14:37:13.340Z,4.93
2018-04-25T14:39:41.753Z,4.27
2018-04-25T14:42:09.311Z,4.97
2018-04-25T14:44:37.781Z,6.27
2018-04-25T14:47:06.270Z,6.23
2018-04-25T14:49:33.965Z,5.57
2018-04-25T14:52:01.923Z,6.00
2018-04-25T14:54:29.671Z,4.83
2018-04-25T14:56:57.376Z,5.27
2018-04-25T14:59:25.978Z,5.23
2018-04-25T15:01:54.689Z,4.80
2018-04-25T15:04:22.351Z,5.10
2018-04-25T15:06:49.923Z,5.47
2018-04-25T15:09:17.531Z,5.77
2018-04-25T15:11:45.734Z,6.00
2018-04-25T15:14:13.418Z,5.30
2018-04-25T15:16:41.189Z,5.60
2018-04-25T15:19:10.411Z,5.40
2018-04-25T15:21:38.797Z,5.57
2018-04-25T15:24:07.222Z,5.17
2018-04-25T15:26:36.063Z,5.23
2018-04-25T15:29:05.682Z,5.77
2018-04-25T15:31:33.588Z,5.73
2018-04-25T15:34:01.353Z,5.00
2018-04-25T15:36:29.018Z,4.83
2018-04-25T15:38:57.901Z,7.67
2018-04-25T15:41:25.491Z,7.83
2018-04-25T15:43:53.049Z,5.70
2018-04-25T15:46:20.527Z,5.80
2018-04-25T15:48:48.972Z,5.13
2018-04-25T15:51:16.556Z,5.43
2018-04-25T15:53:45.162Z,4.87
2018-04-25T15:56:12.852Z,6.77
2018-04-25T15:58:41.419Z,6.63
2018-04-25T16:01:09.318Z,5.03
2018-04-25T16:03:37.209Z,4.90
2018-04-25T16:06:05.744Z,5.37
2018-04-25T16:08:34.626Z,4.70
2018-04-25T16:11:02.354Z,3.90
2018-04-25T16:13:30.012Z,3.90
2018-04-25T16:15:57.847Z,4.10
2018-04-25T16:18:25.392Z,3.67
2018-04-25T16:20:53.044Z,3.27
2018-04-25T16:23:21.710Z,3.90
2018-04-25T16:25:49.304Z,3.63
2018-04-25T16:28:17.014Z,3.50
2018-04-25T16:30:44.696Z,3.90
2018-04-25T16:33:12.537Z,3.40
2018-04-25T16:35:40.272Z,3.77
2018-04-25T16:38:08.020Z,2.93
2018-04-25T16:40:35.844Z,3.13
2018-04-25T16:43:03.480Z,2.87
2018-04-25T16:45:32.086Z,2.80
2018-04-25T16:48:00.259Z,3.20
2018-04-25T16:50:27.992Z,3.20
2018-04-25T16:52:55.593Z,3.90
2018-04-25T16:55:23.339Z,4.70
2018-04-25T16:57:50.869Z,4.47
2018-04-25T17:00:19.169Z,5.27
2018-04-25T17:02:46.931Z,5.47
2018-04-25T17:05:14.542Z,5.73
2018-04-25T17:07:42.278Z,5.53
2018-04-25T17:10:09.808Z,5.43
2018-04-25T17:12:37.609Z,5.33
2018-04-25T17:15:05.477Z,5.70
2018-04-25T17:17:33.235Z,5.73
2018-04-25T17:20:00.967Z,6.40
2018-04-25T17:22:28.740Z,6.67
2018-04-25T17:24:56.438Z,6.47
2018-04-25T17:27:24.077Z,6.13
2018-04-25T17:29:51.869Z,6.27
2018-04-25T17:32:19.784Z,6.53
2018-04-25T17:34:47.314Z,6.50
2018-04-25T17:37:15.627Z,6.67
2018-04-25T17:39:43.351Z,7.30
2018-04-25T17:42:11.735Z,6.13
2018-04-25T17:44:40.263Z,6.40
2018-04-25T17:47:07.860Z,7.37
2018-04-25T17:49:37.073Z,7.40
2018-04-25T17:52:04.701Z,7.00
2018-04-25T17:54:32.403Z,8.27
2018-04-25T17:57:00.347Z,7.50
2018-04-25T17:59:28.908Z,6.90
2018-04-25T18:01:57.064Z,7.57
2018-04-25T18:04:24.763Z,7.93
2018-04-25T18:06:53.315Z,5.80
2018-04-25T18:09:21.079Z,5.80
2018-04-25T18:11:48.692Z,5.83
2018-04-25T18:14:16.208Z,5.73
2018-04-25T18:16:43.855Z,5.40
2018-04-25T18:19:12.062Z,5.50
2018-04-25T18:21:40.528Z,5.53
2018-04-25T18:24:08.911Z,5.60
2018-04-25T18:26:37.370Z,5.90
2018-04-25T18:29:04.871Z,5.43
2018-04-25T18:31:32.751Z,4.70
2018-04-25T18:34:00.243Z,4.60
2018-04-25T18:36:27.960Z,4.33
2018-04-25T18:38:55.732Z,5.20
2018-04-25T18:41:23.218Z,4.20
2018-04-25T18:43:50.786Z,4.70
2018-04-25T18:46:18.483Z,3.93
2018-04-25T18:48:46.970Z,3.87
2018-04-25T18:51:14.892Z,3.97
2018-04-25T18:53:42.485Z,4.30
2018-04-25T18:56:09.974Z,4.57
2018-04-25T18:58:37.546Z,4.57
2018-04-25T19:01:05.286Z,5.80
2018-04-25T19:03:33.151Z,4.93
2018-04-25T19:06:01.015Z,5.97
2018-04-25T19:08:28.634Z,5.43
2018-04-25T19:10:56.948Z,5.47
2018-04-25T19:13:24.633Z,6.20
2018-04-25T19:15:53.080Z,6.00
2018-04-25T19:18:20.919Z,5.57
2018-04-25T19:20:49.978Z,6.50
2018-04-25T19:23:17.575Z,6.50
2018-04-25T19:25:45.835Z,6.00
2018-04-25T19:28:13.525Z,6.33
2018-04-25T19:30:41.106Z,5.93
2018-04-25T19:33:08.761Z,6.20
2018-04-25T19:35:36.250Z,6.37
2018-04-25T19:38:03.836Z,6.93
2018-04-25T19:40:32.197Z,6.73
2018-04-25T19:42:59.908Z,6.97
2018-04-25T19:45:27.401Z,6.57
2018-04-25T19:47:54.993Z,7.03
2018-04-25T19:50:23.220Z,6.97
2018-04-25T19:52:50.719Z,7.33
2018-04-25T19:55:18.971Z,8.07
2018-04-25T19:57:46.478Z,8.57
2018-04-25T20:00:14.817Z,7.77
2018-04-25T20:02:43.140Z,7.50
2018-04-25T20:05:10.655Z,7.17
2018-04-25T20:07:38.207Z,7.33
2018-04-25T20:10:06.025Z,6.13
2018-04-25T20:12:33.827Z,6.10
2018-04-25T20:15:01.375Z,6.47
2018-04-25T20:17:29.098Z,5.73
2018-04-25T20:19:56.607Z,5.23
2018-04-25T20:22:24.269Z,4.90
2018-04-25T20:24:53.292Z,4.43
2018-04-25T20:27:20.847Z,4.17
2018-04-25T20:29:49.191Z,5.40
2018-04-25T20:32:17.033Z,4.80
2018-04-25T20:34:44.562Z,3.30
2018-04-25T20:37:12.190Z,3.73
2018-04-25T20:39:40.442Z,3.27
2018-04-25T20:42:07.931Z,3.37
2018-04-25T20:44:36.214Z,3.47
2018-04-25T20:47:03.838Z,3.90
2018-04-25T20:49:31.402Z,3.67
2018-04-25T20:51:58.875Z,3.73
2018-04-25T20:54:27.136Z,4.10
2018-04-25T20:59:49.744Z,3.60
2018-04-25T21:02:17.524Z,3.43
2018-04-25T21:04:45.294Z,3.50
2018-04-25T21:07:12.827Z,3.13
2018-04-25T21:09:40.589Z,3.47
2018-04-25T21:12:08.110Z,3.77
2018-04-25T21:14:36.465Z,3.83
2018-04-25T21:17:04.030Z,3.03
2018-04-25T21:19:31.751Z,3.83
2018-04-25T21:21:59.535Z,2.73
2018-04-25T21:24:27.085Z,2.93
2018-04-25T21:26:54.744Z,2.40
2018-04-25T21:29:23.235Z,2.43
2018-04-25T21:31:51.487Z,2.67
2018-04-25T21:34:19.104Z,2.47
2018-04-25T21:36:47.453Z,2.53
2018-04-25T21:39:14.982Z,1.93
2018-04-25T21:41:42.575Z,2.00
2018-04-25T21:44:10.180Z,2.03
2018-04-25T21:46:37.901Z,1.63
2018-04-25T21:49:05.715Z,2.50
2018-04-25T21:51:33.430Z,2.37
2018-04-25T21:54:01.321Z,2.00
2018-04-25T21:56:29.719Z,1.80
2018-04-25T21:58:57.373Z,2.00
2018-04-25T22:01:24.864Z,2.00
2018-04-25T22:03:52.477Z,1.93
2018-04-25T22:06:20.052Z,1.77
2018-04-25T22:08:47.602Z,2.10
2018-04-25T22:11:15.139Z,1.93
2018-04-25T22:13:42.731Z,2.60
2018-04-25T22:16:10.314Z,2.47
2018-04-25T22:18:38.096Z,2.03
2018-04-25T22:21:05.686Z,1.90
2018-04-25T22:23:34.294Z,2.47
2018-04-25T22:26:01.842Z,2.13
2018-04-25T22:28:29.390Z,2.20
2018-04-25T22:30:56.944Z,1.80
2018-04-25T22:33:24.480Z,2.03
2018-04-25T22:35:52.763Z,2.27
2018-04-25T22:38:21.105Z,1.97
2018-04-25T22:40:48.727Z,1.77
2018-04-25T22:43:16.306Z,1.70
2018-04-25T22:45:43.825Z,1.87
2018-04-25T22:48:11.470Z,2.80
2018-04-25T22:50:39.777Z,2.53
2018-04-25T22:53:07.346Z,2.20
2018-04-25T22:55:34.879Z,2.00
2018-04-25T22:58:02.535Z,1.70
2018-04-25T23:00:30.683Z,2.00
2018-04-25T23:02:58.183Z,2.17
2018-04-25T23:05:25.688Z,2.03
2018-04-25T23:07:53.359Z,1.80
2018-04-25T23:10:21.688Z,2.30
2018-04-25T23:12:49.547Z,2.13
2018-04-25T23:15:17.137Z,2.60
2018-04-25T23:17:44.764Z,1.50
2018-04-25T23:20:12.356Z,2.03
2018-04-25T23:22:39.937Z,2.07
2018-04-25T23:25:08.211Z,1.70
2018-04-25T23:27:35.810Z,1.97
2018-04-25T23:30:04.335Z,2.10
2018-04-25T23:32:31.803Z,1.33
2018-04-25T23:35:00.111Z,1.50
2018-04-25T23:37:28.191Z,2.03
2018-04-25T23:39:55.721Z,2.20
2018-04-25T23:42:24.018Z,2.10
2018-04-25T23:44:51.489Z,1.93
2018-04-25T23:47:18.977Z,1.93
2018-04-25T23:49:46.439Z,1.73
2018-04-25T23:52:13.923Z,1.60
2018-04-25T23:54:42.141Z,1.67
2018-04-25T23:57:09.613Z,1.80
2018-04-25T23:59:37.172Z,2.20
