createdAt,value
2019-01-24T00:02:46.405Z,-1.0
2019-01-24T00:07:46.114Z,-1.0
2019-01-24T00:12:27.829Z,-1.1
2019-01-24T00:17:28.586Z,-1.1
2019-01-24T00:22:27.854Z,-1.1
2019-01-24T00:27:27.839Z,-1.1
2019-01-24T00:32:27.838Z,-1.0
2019-01-24T00:37:27.904Z,-1.0
2019-01-24T00:42:27.775Z,-0.9
2019-01-24T00:47:27.819Z,-0.9
2019-01-24T00:52:27.742Z,-1.0
2019-01-24T00:57:27.747Z,-1.0
2019-01-24T01:02:28.139Z,-1.1
2019-01-24T01:07:28.659Z,-1.1
2019-01-24T01:12:28.090Z,-1.1
2019-01-24T01:17:28.115Z,-0.7
2019-01-24T01:22:28.845Z,-0.8
2019-01-24T01:27:29.245Z,-0.6
2019-01-24T01:32:27.877Z,-0.5
2019-01-24T01:37:28.413Z,-0.5
2019-01-24T01:42:28.113Z,-0.5
2019-01-24T01:47:27.850Z,-0.6
2019-01-24T01:52:27.590Z,-0.5
2019-01-24T01:57:28.245Z,-0.5
2019-01-24T02:02:29.262Z,-0.4
2019-01-24T02:07:28.204Z,-0.4
2019-01-24T02:12:28.678Z,-0.5
2019-01-24T02:17:27.517Z,-0.5
2019-01-24T02:22:27.846Z,-0.5
2019-01-24T02:27:27.924Z,-0.5
2019-01-24T02:32:28.179Z,-0.5
2019-01-24T02:37:28.902Z,-0.6
2019-01-24T02:42:28.040Z,-0.6
2019-01-24T02:47:28.096Z,-0.7
2019-01-24T02:52:27.277Z,-0.6
2019-01-24T02:57:27.786Z,-0.7
2019-01-24T03:02:28.191Z,-0.6
2019-01-24T03:07:27.424Z,-0.6
2019-01-24T03:12:26.964Z,-0.6
2019-01-24T03:17:28.578Z,-0.6
2019-01-24T03:22:27.849Z,-0.6
2019-01-24T03:27:27.587Z,-0.7
2019-01-24T03:32:27.743Z,-0.7
2019-01-24T03:37:28.352Z,-0.7
2019-01-24T03:42:28.123Z,-0.7
2019-01-24T03:47:28.052Z,-0.6
2019-01-24T03:52:27.599Z,-0.6
2019-01-24T03:57:27.287Z,-0.7
2019-01-24T04:02:27.991Z,-0.7
2019-01-24T04:07:27.691Z,-0.7
2019-01-24T04:12:27.782Z,-0.7
2019-01-24T04:17:28.232Z,-0.8
2019-01-24T04:22:28.442Z,-0.9
2019-01-24T04:27:28.141Z,-1.2
2019-01-24T04:32:28.253Z,-1.2
2019-01-24T04:37:27.972Z,-1.4
2019-01-24T04:42:27.745Z,-1.5
2019-01-24T04:47:27.945Z,-1.4
2019-01-24T04:52:27.771Z,-1.5
2019-01-24T04:57:27.202Z,-1.6
2019-01-24T05:02:28.297Z,-1.6
2019-01-24T05:07:28.360Z,-1.6
2019-01-24T05:12:27.417Z,-1.6
2019-01-24T05:17:27.953Z,-1.6
2019-01-24T05:22:27.512Z,-1.6
2019-01-24T05:27:28.050Z,-1.8
2019-01-24T05:32:27.538Z,-1.7
2019-01-24T05:37:28.039Z,-1.8
2019-01-24T05:42:29.532Z,-1.7
2019-01-24T05:47:28.076Z,-1.8
2019-01-24T05:52:27.544Z,-1.7
2019-01-24T05:57:27.701Z,-1.7
2019-01-24T06:02:27.952Z,-1.8
2019-01-24T06:07:27.791Z,-1.8
2019-01-24T06:12:28.809Z,-1.9
2019-01-24T06:17:28.024Z,-1.9
2019-01-24T06:22:28.483Z,-1.9
2019-01-24T06:27:27.628Z,-1.9
2019-01-24T06:32:27.725Z,-1.9
2019-01-24T06:37:28.288Z,-1.9
2019-01-24T06:42:28.412Z,-1.8
2019-01-24T06:47:28.670Z,-1.6
2019-01-24T06:52:28.200Z,-1.7
2019-01-24T06:57:28.555Z,-1.5
2019-01-24T07:02:28.990Z,-1.4
2019-01-24T07:07:29.290Z,-1.4
2019-01-24T07:12:28.694Z,-1.4
2019-01-24T07:17:28.780Z,-1.3
2019-01-24T07:22:27.789Z,-1.2
2019-01-24T07:27:28.397Z,-0.9
2019-01-24T07:32:28.742Z,-0.9
2019-01-24T07:37:28.226Z,-0.9
2019-01-24T07:42:28.061Z,-1.0
2019-01-24T07:47:29.080Z,-1.1
2019-01-24T07:52:27.885Z,-1.1
2019-01-24T07:57:29.735Z,-1.1
2019-01-24T08:02:29.350Z,-1.1
2019-01-24T08:07:28.441Z,-1.1
2019-01-24T08:12:28.481Z,-1.0
2019-01-24T08:17:28.504Z,-0.9
2019-01-24T08:22:27.966Z,-0.9
2019-01-24T08:27:29.928Z,-0.8
2019-01-24T08:32:28.536Z,-0.6
2019-01-24T08:37:28.846Z,-0.4
2019-01-24T08:42:28.398Z,-0.3
2019-01-24T08:47:28.016Z,-0.1
2019-01-24T08:52:27.762Z,0.0
2019-01-24T08:57:28.839Z,0.1
2019-01-24T09:02:28.252Z,0.2
2019-01-24T09:07:28.270Z,0.2
2019-01-24T09:12:30.323Z,0.2
2019-01-24T09:17:29.194Z,0.1
2019-01-24T09:22:28.039Z,0.2
2019-01-24T09:27:28.485Z,0.1
2019-01-24T09:32:29.262Z,0.2
2019-01-24T09:37:27.695Z,0.2
2019-01-24T09:42:29.235Z,0.1
2019-01-24T09:47:28.181Z,0.0
2019-01-24T09:52:28.308Z,0.0
2019-01-24T09:57:28.936Z,0.0
2019-01-24T10:02:28.968Z,0.1
2019-01-24T10:07:28.854Z,0.3
2019-01-24T10:12:28.034Z,0.5
2019-01-24T10:17:28.116Z,0.6
2019-01-24T10:22:28.182Z,0.8
2019-01-24T10:27:28.451Z,0.8
2019-01-24T10:32:29.416Z,0.8
2019-01-24T10:37:28.908Z,0.8
2019-01-24T10:42:29.134Z,0.9
2019-01-24T10:47:28.328Z,0.8
2019-01-24T10:52:29.089Z,1.1
2019-01-24T10:57:28.209Z,1.3
2019-01-24T11:02:28.983Z,1.5
2019-01-24T11:07:27.953Z,1.8
2019-01-24T11:12:28.128Z,1.8
2019-01-24T11:17:28.323Z,1.9
2019-01-24T11:22:28.782Z,1.9
2019-01-24T11:27:28.726Z,1.9
2019-01-24T11:32:28.341Z,1.7
2019-01-24T11:37:27.983Z,1.5
2019-01-24T11:42:27.517Z,1.6
2019-01-24T11:47:28.705Z,1.5
2019-01-24T11:52:27.734Z,1.9
2019-01-24T11:57:28.367Z,2.2
2019-01-24T12:02:28.699Z,2.1
2019-01-24T12:07:27.848Z,2.2
2019-01-24T12:12:28.388Z,2.3
2019-01-24T12:17:28.809Z,2.2
2019-01-24T12:22:29.048Z,2.1
2019-01-24T12:27:28.675Z,2.0
2019-01-24T12:32:28.627Z,2.1
2019-01-24T12:37:28.405Z,2.3
2019-01-24T12:42:28.284Z,2.4
2019-01-24T12:47:30.289Z,2.3
2019-01-24T12:52:28.912Z,2.2
2019-01-24T12:57:28.597Z,2.2
2019-01-24T13:02:28.581Z,2.1
2019-01-24T13:07:28.560Z,2.0
2019-01-24T13:12:29.190Z,1.9
2019-01-24T13:17:29.207Z,1.9
2019-01-24T13:22:28.560Z,1.9
2019-01-24T13:27:28.272Z,1.7
2019-01-24T13:32:29.068Z,1.6
2019-01-24T13:37:29.088Z,1.6
2019-01-24T13:42:29.056Z,1.4
2019-01-24T13:47:28.355Z,1.4
2019-01-24T13:52:28.114Z,1.4
2019-01-24T13:57:27.709Z,1.5
2019-01-24T14:02:28.317Z,1.5
2019-01-24T14:07:32.919Z,1.4
2019-01-24T14:12:28.972Z,1.3
2019-01-24T14:17:29.081Z,1.2
2019-01-24T14:22:28.536Z,0.9
2019-01-24T14:27:28.408Z,0.5
2019-01-24T14:32:28.822Z,0.5
2019-01-24T14:37:28.630Z,0.2
2019-01-24T14:42:28.765Z,0.2
2019-01-24T14:47:27.779Z,0.2
2019-01-24T14:52:28.113Z,0.0
2019-01-24T14:57:28.185Z,-0.3
2019-01-24T15:02:28.615Z,-0.3
2019-01-24T15:07:28.066Z,-0.4
2019-01-24T15:12:30.235Z,-0.4
2019-01-24T15:17:28.555Z,-0.5
2019-01-24T15:22:29.245Z,-0.6
2019-01-24T15:27:28.703Z,-0.7
2019-01-24T15:32:28.281Z,-0.7
2019-01-24T15:37:28.190Z,-0.8
2019-01-24T15:42:28.352Z,-0.8
2019-01-24T15:47:28.963Z,-0.8
2019-01-24T15:52:33.968Z,-0.9
2019-01-24T15:57:27.755Z,-0.9
2019-01-24T16:02:29.174Z,-0.9
2019-01-24T16:07:29.272Z,-0.8
2019-01-24T16:12:28.331Z,-0.8
2019-01-24T16:17:30.476Z,-0.9
2019-01-24T16:22:28.593Z,-0.9
2019-01-24T16:27:28.304Z,-0.9
2019-01-24T16:32:28.127Z,-0.9
2019-01-24T16:37:28.877Z,-1.0
2019-01-24T16:42:28.059Z,-1.1
2019-01-24T16:47:28.802Z,-1.1
2019-01-24T16:52:27.591Z,-1.1
2019-01-24T16:57:28.760Z,-1.1
2019-01-24T17:02:27.898Z,-1.0
2019-01-24T17:07:28.679Z,-1.0
2019-01-24T17:12:28.324Z,-1.0
2019-01-24T17:17:28.818Z,-1.0
2019-01-24T17:22:29.017Z,-1.1
2019-01-24T17:27:28.053Z,-1.0
2019-01-24T17:32:28.777Z,-1.0
2019-01-24T17:37:27.459Z,-1.1
2019-01-24T17:42:27.759Z,-1.2
2019-01-24T17:47:27.881Z,-1.2
2019-01-24T17:52:27.747Z,-1.3
2019-01-24T17:57:28.098Z,-1.4
2019-01-24T18:02:28.266Z,-1.3
2019-01-24T18:07:31.071Z,-1.3
2019-01-24T18:12:28.354Z,-1.4
2019-01-24T18:17:28.182Z,-1.4
2019-01-24T18:22:27.274Z,-1.4
2019-01-24T18:27:27.572Z,-1.4
2019-01-24T18:32:27.834Z,-1.3
2019-01-24T18:37:27.739Z,-1.4
2019-01-24T18:42:28.701Z,-1.4
2019-01-24T18:47:27.871Z,-1.3
2019-01-24T18:52:27.462Z,-1.3
2019-01-24T18:57:28.418Z,-1.3
2019-01-24T19:02:27.613Z,-1.2
2019-01-24T19:07:28.065Z,-1.2
2019-01-24T19:12:27.971Z,-1.2
2019-01-24T19:17:27.842Z,-1.2
2019-01-24T19:22:27.751Z,-1.1
2019-01-24T19:27:28.310Z,-1.1
2019-01-24T19:32:28.446Z,-1.1
2019-01-24T19:37:27.978Z,-1.1
2019-01-24T19:42:27.436Z,-1.1
2019-01-24T19:47:28.119Z,-1.1
2019-01-24T19:52:27.263Z,-1.1
2019-01-24T19:57:27.944Z,-1.1
2019-01-24T20:02:27.926Z,-1.1
2019-01-24T20:07:27.584Z,-1.1
2019-01-24T20:12:27.651Z,-1.1
2019-01-24T20:17:28.431Z,-1.1
2019-01-24T20:22:27.415Z,-1.2
2019-01-24T20:27:28.321Z,-1.2
2019-01-24T20:32:28.524Z,-1.1
2019-01-24T20:37:28.230Z,-1.1
2019-01-24T20:42:28.153Z,-1.2
2019-01-24T20:47:27.698Z,-1.2
2019-01-24T20:52:28.656Z,-1.2
2019-01-24T20:57:27.171Z,-1.2
2019-01-24T21:02:27.818Z,-1.1
2019-01-24T21:07:27.779Z,-1.1
2019-01-24T21:12:27.789Z,-1.1
2019-01-24T21:17:28.847Z,-1.1
2019-01-24T21:22:27.290Z,-1.0
2019-01-24T21:27:28.863Z,-1.1
2019-01-24T21:32:28.118Z,-1.0
2019-01-24T21:37:28.367Z,-1.0
2019-01-24T21:42:28.334Z,-1.0
2019-01-24T21:47:28.372Z,-1.0
2019-01-24T21:52:27.824Z,-1.0
2019-01-24T21:57:27.489Z,-1.0
2019-01-24T22:02:27.835Z,-1.1
2019-01-24T22:07:28.788Z,-1.4
2019-01-24T22:12:29.846Z,-1.4
2019-01-24T22:17:28.026Z,-1.4
2019-01-24T22:22:28.507Z,-1.5
2019-01-24T22:27:27.387Z,-1.6
2019-01-24T22:32:27.425Z,-1.8
2019-01-24T22:37:27.378Z,-1.8
2019-01-24T22:42:28.018Z,-1.8
2019-01-24T22:47:28.034Z,-1.8
2019-01-24T22:52:28.839Z,-1.8
2019-01-24T22:57:27.999Z,-1.8
2019-01-24T23:02:27.478Z,-1.8
2019-01-24T23:07:27.667Z,-1.8
2019-01-24T23:12:28.019Z,-1.8
2019-01-24T23:22:40.575Z,-1.8
2019-01-24T23:27:40.008Z,-1.8
2019-01-24T23:32:39.136Z,-1.8
2019-01-24T23:37:38.921Z,-1.8
2019-01-24T23:42:39.453Z,-1.8
2019-01-24T23:47:39.496Z,-1.8
2019-01-24T23:52:39.090Z,-1.7
2019-01-24T23:57:38.816Z,-1.7
