createdAt,value
2023-01-30T00:15:57.731Z,35.22
2023-01-30T00:28:53.789Z,43.03
2023-01-30T00:38:34.484Z,23.25
2023-01-30T01:16:08.704Z,37.00
2023-01-30T01:53:06.343Z,37.75
2023-01-30T01:59:40.011Z,34.13
2023-01-30T02:03:03.418Z,34.88
2023-01-30T02:23:35.786Z,23.48
2023-01-30T04:38:32.177Z,44.22
2023-01-30T04:56:48.739Z,46.58
2023-01-30T05:00:00.621Z,57.28
2023-01-30T05:32:23.994Z,38.58
2023-01-30T05:42:32.079Z,49.60
2023-01-30T06:18:15.764Z,48.75
2023-01-30T06:21:32.373Z,51.58
2023-01-30T06:42:30.611Z,49.15
2023-01-30T08:01:19.641Z,15.40
2023-01-30T08:28:54.139Z,24.70
2023-01-30T08:38:49.996Z,20.08
2023-01-30T10:36:23.035Z,59.45
2023-01-30T10:48:04.848Z,52.25
2023-01-30T10:51:31.491Z,52.42
2023-01-30T11:13:22.314Z,48.38
2023-01-30T11:35:29.270Z,39.53
2023-01-30T12:07:07.115Z,38.30
2023-01-30T12:18:33.426Z,43.88
2023-01-30T12:29:39.834Z,52.08
2023-01-30T12:40:57.457Z,42.42
2023-01-30T12:44:25.169Z,47.95
2023-01-30T12:48:03.735Z,50.88
2023-01-30T12:51:23.529Z,42.40
2023-01-30T12:54:59.418Z,44.05
2023-01-30T12:58:24.675Z,38.00
2023-01-30T13:12:51.158Z,39.65
2023-01-30T13:20:42.371Z,35.42
2023-01-30T13:31:54.866Z,47.42
2023-01-30T13:47:21.540Z,46.33
2023-01-30T14:06:00.287Z,70.00
2023-01-30T14:09:19.807Z,85.60
2023-01-30T14:12:29.390Z,74.13
2023-01-30T14:15:36.973Z,94.53
2023-01-30T14:18:42.169Z,97.43
2023-01-30T14:21:59.221Z,97.35
2023-01-30T14:25:43.159Z,100.43
2023-01-30T14:28:50.156Z,145.73
2023-01-30T14:32:03.050Z,123.40
2023-01-30T14:35:11.060Z,136.15
2023-01-30T14:42:22.485Z,145.60
2023-01-30T14:45:49.808Z,153.13
2023-01-30T14:49:19.668Z,165.18
2023-01-30T14:52:40.958Z,181.50
2023-01-30T14:56:01.539Z,158.45
2023-01-30T14:59:21.265Z,171.27
2023-01-30T15:02:46.571Z,194.70
2023-01-30T15:05:56.431Z,225.88
2023-01-30T15:09:04.164Z,189.57
2023-01-30T15:15:53.754Z,161.57
2023-01-30T15:19:23.058Z,136.57
2023-01-30T15:22:55.309Z,191.23
2023-01-30T15:26:29.548Z,201.00
2023-01-30T15:36:45.353Z,229.32
2023-01-30T15:39:59.005Z,229.85
2023-01-30T15:46:48.058Z,233.18
2023-01-30T15:50:11.951Z,247.85
2023-01-30T15:53:18.598Z,288.20
2023-01-30T15:56:28.377Z,264.38
2023-01-30T15:59:40.265Z,275.13
2023-01-30T16:02:48.752Z,277.25
2023-01-30T16:09:21.294Z,239.70
2023-01-30T16:12:30.851Z,255.70
2023-01-30T16:15:42.522Z,255.45
2023-01-30T16:18:55.800Z,279.27
2023-01-30T16:22:13.809Z,286.00
2023-01-30T16:25:31.453Z,251.80
2023-01-30T16:28:36.305Z,280.38
2023-01-30T16:31:40.788Z,261.38
2023-01-30T16:34:44.755Z,257.15
2023-01-30T16:37:48.671Z,228.00
2023-01-30T16:40:52.002Z,224.32
2023-01-30T16:44:18.204Z,148.90
2023-01-30T16:47:29.451Z,126.30
2023-01-30T16:50:34.408Z,72.32
2023-01-30T16:53:41.026Z,71.68
2023-01-30T16:56:50.633Z,48.80
2023-01-30T16:59:56.531Z,33.53
2023-01-30T17:03:04.545Z,71.65
2023-01-30T17:06:24.550Z,131.43
2023-01-30T17:09:47.040Z,175.23
2023-01-30T17:12:56.648Z,192.55
2023-01-30T17:16:30.998Z,196.52
2023-01-30T17:19:57.993Z,188.02
2023-01-30T17:26:28.076Z,174.50
2023-01-30T17:29:43.917Z,189.77
2023-01-30T17:32:48.418Z,164.00
2023-01-30T17:35:53.627Z,218.35
2023-01-30T17:39:00.978Z,196.38
2023-01-30T17:42:12.157Z,192.13
2023-01-30T17:48:33.338Z,210.07
2023-01-30T17:51:38.312Z,197.20
2023-01-30T17:54:46.105Z,199.15
2023-01-30T17:57:50.111Z,167.73
2023-01-30T18:00:56.307Z,190.65
2023-01-30T18:04:00.253Z,191.70
2023-01-30T18:07:07.485Z,170.35
2023-01-30T18:10:17.857Z,162.07
2023-01-30T18:13:23.745Z,179.32
2023-01-30T18:23:09.632Z,141.18
2023-01-30T18:26:14.454Z,195.00
2023-01-30T18:29:18.828Z,174.38
2023-01-30T18:32:23.971Z,153.10
2023-01-30T18:35:28.189Z,149.93
2023-01-30T18:38:36.470Z,156.10
2023-01-30T18:41:40.497Z,146.50
2023-01-30T18:44:48.908Z,77.07
2023-01-30T18:51:19.071Z,33.53
2023-01-30T18:54:22.768Z,45.22
2023-01-30T19:00:43.698Z,27.45
2023-01-30T19:03:47.853Z,36.80
2023-01-30T19:06:51.823Z,31.05
2023-01-30T19:09:56.237Z,23.42
2023-01-30T19:13:18.446Z,22.25
2023-01-30T19:16:25.879Z,16.48
2023-01-30T19:23:10.344Z,29.10
2023-01-30T19:26:15.523Z,28.00
2023-01-30T19:29:29.049Z,22.20
2023-01-30T19:32:33.704Z,7.72
2023-01-30T19:35:37.543Z,11.48
2023-01-30T19:38:44.190Z,12.80
2023-01-30T19:41:48.199Z,11.70
2023-01-30T19:44:53.018Z,15.75
2023-01-30T19:47:57.471Z,14.52
2023-01-30T19:51:03.784Z,15.70
2023-01-30T19:54:13.471Z,17.70
2023-01-30T19:57:18.447Z,10.93
2023-01-30T20:00:25.660Z,10.05
2023-01-30T20:03:30.680Z,11.65
2023-01-30T20:06:36.889Z,19.25
2023-01-30T20:13:01.251Z,16.70
2023-01-30T20:16:13.606Z,11.20
2023-01-30T20:19:42.263Z,10.85
2023-01-30T20:22:47.059Z,11.13
2023-01-30T20:25:53.648Z,9.27
2023-01-30T20:28:59.247Z,9.32
2023-01-30T20:32:02.835Z,7.82
2023-01-30T20:35:09.075Z,9.25
2023-01-30T20:38:14.960Z,11.55
2023-01-30T20:41:22.140Z,5.88
2023-01-30T20:44:26.450Z,3.97
2023-01-30T20:47:31.551Z,6.57
2023-01-30T20:50:35.550Z,5.75
2023-01-30T20:53:41.871Z,5.63
2023-01-30T20:56:50.706Z,8.15
2023-01-30T20:59:55.416Z,11.15
2023-01-30T21:03:03.346Z,7.18
2023-01-30T21:06:07.935Z,4.47
2023-01-30T21:09:18.417Z,4.65
2023-01-30T21:12:22.913Z,3.92
2023-01-30T21:15:29.287Z,5.82
2023-01-30T21:18:37.056Z,5.82
2023-01-30T21:21:45.140Z,6.55
2023-01-30T21:24:52.953Z,5.32
2023-01-30T21:28:13.608Z,4.80
2023-01-30T21:31:22.775Z,3.83
2023-01-30T21:34:31.330Z,5.05
2023-01-30T21:37:59.772Z,5.68
2023-01-30T21:41:22.036Z,5.78
2023-01-30T21:44:31.828Z,7.40
2023-01-30T21:47:34.961Z,5.80
2023-01-30T21:50:40.072Z,4.85
2023-01-30T21:53:46.016Z,4.38
2023-01-30T21:56:52.190Z,4.25
2023-01-30T21:59:56.743Z,3.00
2023-01-30T22:03:01.785Z,8.15
2023-01-30T22:06:11.565Z,8.02
2023-01-30T22:09:17.857Z,7.82
2023-01-30T22:12:22.285Z,4.43
2023-01-30T22:15:28.464Z,2.38
2023-01-30T22:18:39.087Z,3.60
2023-01-30T22:21:56.791Z,4.50
2023-01-30T22:25:10.279Z,5.32
2023-01-30T22:48:38.336Z,4.20
2023-01-30T22:51:47.348Z,4.47
2023-01-30T22:58:15.128Z,4.13
2023-01-30T23:01:24.846Z,5.68
2023-01-30T23:04:32.724Z,7.93
2023-01-30T23:07:43.742Z,5.15
2023-01-30T23:18:13.331Z,5.35
2023-01-30T23:21:19.466Z,3.45
2023-01-30T23:24:27.397Z,3.97
2023-01-30T23:27:37.992Z,5.70
2023-01-30T23:34:07.328Z,1.98
2023-01-30T23:37:12.253Z,1.92
2023-01-30T23:40:25.974Z,2.38
2023-01-30T23:43:41.801Z,2.95
2023-01-30T23:46:47.250Z,2.33
2023-01-30T23:49:52.685Z,4.10
2023-01-30T23:53:03.394Z,2.78
2023-01-30T23:56:08.551Z,3.60
