createdAt,value
2023-04-12T00:02:40.533Z,100.00
2023-04-12T00:07:42.174Z,100.00
2023-04-12T00:12:43.725Z,100.00
2023-04-12T00:17:45.351Z,100.00
2023-04-12T00:22:47.141Z,100.00
2023-04-12T00:27:48.657Z,100.00
2023-04-12T00:32:50.292Z,100.00
2023-04-12T00:37:51.880Z,100.00
2023-04-12T00:42:53.448Z,100.00
2023-04-12T00:47:55.381Z,100.00
2023-04-12T00:52:58.068Z,100.00
2023-04-12T00:57:59.658Z,100.00
2023-04-12T01:03:01.998Z,100.00
2023-04-12T01:08:23.934Z,100.00
2023-04-12T01:14:33.365Z,100.00
2023-04-12T01:19:50.101Z,100.00
2023-04-12T01:25:16.317Z,100.00
2023-04-12T01:30:19.830Z,100.00
2023-04-12T01:35:27.986Z,100.00
2023-04-12T01:40:31.202Z,100.00
2023-04-12T01:45:33.027Z,100.00
2023-04-12T01:51:03.898Z,100.00
2023-04-12T01:56:10.035Z,100.00
2023-04-12T02:01:13.839Z,100.00
2023-04-12T02:06:18.753Z,100.00
2023-04-12T02:11:20.250Z,100.00
2023-04-12T02:16:21.765Z,100.00
2023-04-12T02:21:23.450Z,100.00
2023-04-12T02:26:25.122Z,100.00
2023-04-12T02:31:26.759Z,100.00
2023-04-12T02:36:32.447Z,100.00
2023-04-12T02:41:34.636Z,100.00
2023-04-12T02:46:37.042Z,100.00
2023-04-12T02:51:38.710Z,100.00
2023-04-12T02:56:41.319Z,100.00
2023-04-12T03:02:03.008Z,100.00
2023-04-12T03:07:07.673Z,100.00
2023-04-12T03:12:17.820Z,100.00
2023-04-12T03:17:30.263Z,100.00
2023-04-12T03:22:32.223Z,100.00
2023-04-12T03:27:34.857Z,100.00
2023-04-12T03:32:36.684Z,100.00
2023-04-12T03:37:41.409Z,100.00
2023-04-12T03:42:43.758Z,100.00
2023-04-12T03:47:47.387Z,100.00
2023-04-12T03:52:51.049Z,100.00
2023-04-12T03:57:52.607Z,100.00
2023-04-12T04:02:57.823Z,100.00
2023-04-12T04:08:01.178Z,100.00
2023-04-12T04:13:07.466Z,100.00
2023-04-12T04:18:09.328Z,100.00
2023-04-12T04:23:12.317Z,100.00
2023-04-12T04:28:16.888Z,100.00
2023-04-12T04:33:18.625Z,100.00
2023-04-12T04:38:20.532Z,100.00
2023-04-12T04:43:22.597Z,100.00
2023-04-12T04:48:28.793Z,100.00
2023-04-12T04:53:30.324Z,100.00
2023-04-12T04:58:33.404Z,100.00
2023-04-12T05:03:35.011Z,100.00
2023-04-12T05:08:36.793Z,100.00
2023-04-12T05:13:38.861Z,100.00
2023-04-12T05:18:40.429Z,100.00
2023-04-12T05:23:44.940Z,100.00
2023-04-12T05:28:47.681Z,100.00
2023-04-12T05:33:50.054Z,100.00
2023-04-12T05:38:53.328Z,100.00
2023-04-12T05:43:54.910Z,100.00
2023-04-12T05:48:56.785Z,100.00
2023-04-12T05:53:58.574Z,100.00
2023-04-12T05:59:03.464Z,100.00
2023-04-12T06:04:05.320Z,100.00
2023-04-12T06:09:07.339Z,100.00
2023-04-12T06:14:11.229Z,100.00
2023-04-12T06:19:13.442Z,100.00
2023-04-12T06:24:14.929Z,100.00
2023-04-12T06:29:16.569Z,100.00
2023-04-12T06:34:20.794Z,100.00
2023-04-12T06:39:23.249Z,100.00
2023-04-12T06:44:24.942Z,100.00
2023-04-12T06:49:26.437Z,100.00
2023-04-12T06:54:27.941Z,100.00
2023-04-12T06:59:29.464Z,100.00
2023-04-12T07:04:30.997Z,100.00
2023-04-12T07:09:32.808Z,100.00
2023-04-12T07:14:34.350Z,100.00
2023-04-12T07:19:36.250Z,100.00
2023-04-12T07:24:37.773Z,100.00
2023-04-12T07:29:39.287Z,100.00
2023-04-12T07:34:40.851Z,100.00
2023-04-12T07:39:42.435Z,100.00
2023-04-12T07:44:44.010Z,100.00
2023-04-12T07:49:45.602Z,100.00
2023-04-12T07:54:47.121Z,100.00
2023-04-12T07:59:48.633Z,100.00
2023-04-12T08:04:54.107Z,100.00
2023-04-12T08:09:55.674Z,100.00
2023-04-12T08:14:57.182Z,100.00
2023-04-12T08:19:58.674Z,100.00
2023-04-12T08:25:00.201Z,100.00
2023-04-12T08:30:02.151Z,100.00
2023-04-12T08:35:05.092Z,100.00
2023-04-12T08:40:07.587Z,100.00
2023-04-12T08:45:10.808Z,100.00
2023-04-12T08:50:12.830Z,100.00
2023-04-12T08:55:14.345Z,100.00
2023-04-12T09:00:17.710Z,100.00
2023-04-12T09:05:19.487Z,100.00
2023-04-12T09:10:37.894Z,100.00
2023-04-12T09:15:49.017Z,100.00
2023-04-12T09:20:50.538Z,100.00
2023-04-12T09:25:52.213Z,100.00
2023-04-12T09:30:55.428Z,100.00
2023-04-12T09:36:00.919Z,100.00
2023-04-12T09:41:22.331Z,100.00
2023-04-12T09:46:27.260Z,100.00
2023-04-12T09:51:28.932Z,100.00
2023-04-12T09:56:35.241Z,100.00
2023-04-12T10:01:39.761Z,100.00
2023-04-12T10:06:41.846Z,100.00
2023-04-12T10:11:45.258Z,100.00
2023-04-12T10:16:48.851Z,100.00
2023-04-12T10:21:50.370Z,100.00
2023-04-12T10:26:53.547Z,100.00
2023-04-12T10:31:57.291Z,100.00
2023-04-12T10:37:00.363Z,100.00
2023-04-12T10:42:16.999Z,100.00
2023-04-12T10:47:49.545Z,100.00
2023-04-12T10:53:12.923Z,100.00
2023-04-12T10:58:49.117Z,100.00
2023-04-12T11:04:10.753Z,100.00
2023-04-12T11:09:28.519Z,100.00
2023-04-12T11:14:35.010Z,100.00
2023-04-12T11:19:43.931Z,100.00
2023-04-12T11:24:47.881Z,100.00
2023-04-12T11:29:57.014Z,100.00
2023-04-12T11:34:58.771Z,100.00
2023-04-12T11:40:04.042Z,100.00
2023-04-12T11:45:12.098Z,100.00
2023-04-12T11:50:28.930Z,100.00
2023-04-12T11:55:30.423Z,100.00
2023-04-12T12:00:32.057Z,100.00
2023-04-12T12:05:34.072Z,100.00
2023-04-12T12:10:51.985Z,100.00
2023-04-12T12:15:59.274Z,100.00
2023-04-12T12:21:00.838Z,100.00
2023-04-12T12:26:17.670Z,100.00
2023-04-12T12:31:23.271Z,100.00
2023-04-12T12:36:35.777Z,100.00
2023-04-12T12:41:37.847Z,100.00
2023-04-12T12:51:44.080Z,100.00
2023-04-12T12:56:45.578Z,100.00
2023-04-12T13:01:47.244Z,100.00
2023-04-12T13:06:48.790Z,100.00
2023-04-12T13:11:50.396Z,100.00
2023-04-12T13:16:51.981Z,100.00
2023-04-12T13:21:53.559Z,100.00
2023-04-12T13:26:55.092Z,100.00
2023-04-12T13:31:56.787Z,100.00
2023-04-12T13:36:58.897Z,100.00
2023-04-12T13:42:00.424Z,100.00
2023-04-12T13:47:02.947Z,98.02
2023-04-12T13:52:04.497Z,91.68
2023-04-12T13:57:06.042Z,88.53
2023-04-12T14:02:07.578Z,82.30
2023-04-12T14:07:09.108Z,83.63
2023-04-12T14:12:10.639Z,82.85
2023-04-12T14:17:12.217Z,79.67
2023-04-12T14:22:13.799Z,75.37
2023-04-12T14:27:17.369Z,68.68
2023-04-12T14:32:19.782Z,66.71
2023-04-12T14:37:21.361Z,74.05
2023-04-12T14:42:22.872Z,75.41
2023-04-12T14:47:24.400Z,76.75
2023-04-12T14:52:26.225Z,73.10
2023-04-12T14:57:27.724Z,75.13
2023-04-12T15:02:29.380Z,84.23
2023-04-12T15:07:31.060Z,86.51
2023-04-12T15:12:35.775Z,91.82
2023-04-12T15:17:37.397Z,99.83
2023-04-12T15:22:39.743Z,100.00
2023-04-12T15:27:41.238Z,100.00
2023-04-12T15:32:42.932Z,100.00
2023-04-12T15:37:44.621Z,100.00
2023-04-12T15:42:47.226Z,100.00
2023-04-12T15:47:48.814Z,100.00
2023-04-12T15:52:50.397Z,100.00
2023-04-12T15:57:51.936Z,100.00
2023-04-12T16:02:54.065Z,100.00
2023-04-12T16:07:55.865Z,100.00
2023-04-12T16:12:57.712Z,100.00
2023-04-12T16:17:59.447Z,100.00
2023-04-12T16:23:01.063Z,100.00
2023-04-12T16:28:02.722Z,100.00
2023-04-12T16:33:04.409Z,100.00
2023-04-12T16:38:06.429Z,100.00
2023-04-12T16:43:07.946Z,100.00
2023-04-12T16:48:09.712Z,100.00
2023-04-12T16:53:12.056Z,100.00
2023-04-12T16:58:14.880Z,100.00
2023-04-12T17:03:17.799Z,100.00
2023-04-12T17:08:20.332Z,100.00
2023-04-12T17:13:21.897Z,100.00
2023-04-12T17:18:23.520Z,100.00
2023-04-12T17:23:25.111Z,100.00
2023-04-12T17:28:26.754Z,100.00
2023-04-12T17:33:28.494Z,100.00
2023-04-12T17:38:30.143Z,100.00
2023-04-12T17:43:31.690Z,100.00
2023-04-12T17:48:33.188Z,100.00
2023-04-12T17:53:34.744Z,100.00
2023-04-12T17:58:36.274Z,100.00
2023-04-12T18:03:37.932Z,100.00
2023-04-12T18:08:39.644Z,100.00
2023-04-12T18:13:41.160Z,100.00
2023-04-12T18:18:42.632Z,100.00
2023-04-12T18:23:44.200Z,100.00
2023-04-12T18:28:45.731Z,100.00
2023-04-12T18:33:47.264Z,100.00
2023-04-12T18:38:48.761Z,100.00
2023-04-12T18:43:50.689Z,100.00
2023-04-12T18:48:52.539Z,100.00
2023-04-12T18:53:54.048Z,100.00
2023-04-12T18:58:56.391Z,100.00
2023-04-12T19:03:58.246Z,100.00
2023-04-12T19:09:00.519Z,100.00
2023-04-12T19:14:02.060Z,100.00
2023-04-12T19:19:03.639Z,100.00
2023-04-12T19:24:05.443Z,100.00
2023-04-12T19:29:06.976Z,100.00
2023-04-12T19:34:08.876Z,100.00
2023-04-12T19:39:10.756Z,100.00
2023-04-12T19:44:12.240Z,100.00
2023-04-12T19:49:13.758Z,100.00
2023-04-12T19:54:15.269Z,100.00
2023-04-12T19:59:17.042Z,100.00
2023-04-12T20:04:22.297Z,100.00
2023-04-12T20:09:23.842Z,100.00
2023-04-12T20:14:26.904Z,100.00
2023-04-12T20:19:28.658Z,100.00
2023-04-12T20:24:30.158Z,100.00
2023-04-12T20:29:32.876Z,100.00
2023-04-12T20:34:34.446Z,100.00
2023-04-12T20:39:35.982Z,100.00
2023-04-12T20:44:37.572Z,100.00
2023-04-12T20:49:39.102Z,100.00
2023-04-12T20:54:40.628Z,100.00
2023-04-12T20:59:42.177Z,100.00
2023-04-12T21:04:43.935Z,100.00
2023-04-12T21:09:45.413Z,100.00
2023-04-12T21:14:47.067Z,100.00
2023-04-12T21:19:48.554Z,100.00
2023-04-12T21:24:50.120Z,100.00
2023-04-12T21:29:51.601Z,100.00
2023-04-12T21:34:53.185Z,100.00
2023-04-12T21:39:54.696Z,100.00
2023-04-12T21:44:56.181Z,100.00
2023-04-12T21:49:58.670Z,100.00
2023-04-12T21:55:00.476Z,100.00
2023-04-12T22:00:03.029Z,100.00
2023-04-12T22:05:13.132Z,100.00
2023-04-12T22:10:14.690Z,100.00
2023-04-12T22:15:17.018Z,100.00
2023-04-12T22:20:18.606Z,100.00
2023-04-12T22:25:20.407Z,100.00
2023-04-12T22:30:21.932Z,100.00
2023-04-12T22:35:23.585Z,100.00
2023-04-12T22:40:25.079Z,100.00
2023-04-12T22:45:26.696Z,100.00
2023-04-12T22:50:28.213Z,100.00
2023-04-12T22:55:29.712Z,100.00
2023-04-12T23:00:31.651Z,100.00
2023-04-12T23:05:33.203Z,100.00
2023-04-12T23:10:34.831Z,100.00
2023-04-12T23:15:37.119Z,100.00
2023-04-12T23:20:38.670Z,100.00
2023-04-12T23:25:40.191Z,100.00
2023-04-12T23:30:43.994Z,100.00
2023-04-12T23:35:47.685Z,100.00
2023-04-12T23:40:49.545Z,100.00
2023-04-12T23:45:54.852Z,100.00
2023-04-12T23:50:56.346Z,100.00
2023-04-12T23:55:57.879Z,100.00
