createdAt,value
2022-08-02T00:02:21.034Z,100.00
2022-08-02T00:04:47.855Z,100.00
2022-08-02T00:07:15.139Z,100.00
2022-08-02T00:09:42.394Z,100.00
2022-08-02T00:12:09.366Z,100.00
2022-08-02T00:14:35.987Z,100.00
2022-08-02T00:17:02.421Z,100.00
2022-08-02T00:19:28.851Z,100.00
2022-08-02T00:21:55.259Z,100.00
2022-08-02T00:24:32.151Z,100.00
2022-08-02T00:26:59.106Z,100.00
2022-08-02T00:29:25.686Z,100.00
2022-08-02T00:31:52.123Z,100.00
2022-08-02T00:34:30.218Z,100.00
2022-08-02T00:36:58.793Z,100.00
2022-08-02T00:39:33.842Z,100.00
2022-08-02T00:42:02.367Z,100.00
2022-08-02T00:44:28.908Z,100.00
2022-08-02T00:46:55.339Z,100.00
2022-08-02T00:49:21.881Z,100.00
2022-08-02T00:51:48.328Z,100.00
2022-08-02T00:54:15.046Z,100.00
2022-08-02T00:56:49.578Z,100.00
2022-08-02T00:59:18.214Z,100.00
2022-08-02T01:01:56.101Z,100.00
2022-08-02T01:04:30.576Z,100.00
2022-08-02T01:06:59.501Z,100.00
2022-08-02T01:09:26.015Z,100.00
2022-08-02T01:11:52.629Z,100.00
2022-08-02T01:14:19.537Z,100.00
2022-08-02T01:16:57.183Z,100.00
2022-08-02T01:19:48.105Z,100.00
2022-08-02T01:23:05.300Z,100.00
2022-08-02T01:25:53.458Z,100.00
2022-08-02T01:28:43.444Z,100.00
2022-08-02T01:31:20.898Z,100.00
2022-08-02T01:34:16.150Z,100.00
2022-08-02T01:36:55.966Z,100.00
2022-08-02T01:39:32.095Z,100.00
2022-08-02T01:42:01.017Z,100.00
2022-08-02T01:44:30.377Z,100.00
2022-08-02T01:47:01.313Z,100.00
2022-08-02T01:49:30.188Z,100.00
2022-08-02T01:52:17.354Z,100.00
2022-08-02T01:54:45.564Z,100.00
2022-08-02T01:57:14.521Z,100.00
2022-08-02T01:59:44.033Z,100.00
2022-08-02T02:02:14.437Z,100.00
2022-08-02T02:04:42.162Z,100.00
2022-08-02T02:07:09.424Z,100.00
2022-08-02T02:09:50.340Z,100.00
2022-08-02T02:12:18.345Z,100.00
2022-08-02T02:14:51.366Z,100.00
2022-08-02T02:18:10.853Z,100.00
2022-08-02T02:20:09.875Z,100.00
2022-08-02T02:22:36.632Z,100.00
2022-08-02T02:25:05.007Z,100.00
2022-08-02T02:27:37.075Z,100.00
2022-08-02T02:30:05.959Z,100.00
2022-08-02T02:32:33.889Z,100.00
2022-08-02T02:35:03.736Z,100.00
2022-08-02T02:37:32.036Z,100.00
2022-08-02T02:39:59.202Z,100.00
2022-08-02T02:42:31.440Z,100.00
2022-08-02T02:45:00.087Z,100.00
2022-08-02T02:47:41.621Z,100.00
2022-08-02T02:50:10.883Z,100.00
2022-08-02T02:52:39.620Z,100.00
2022-08-02T02:55:07.856Z,100.00
2022-08-02T02:57:35.952Z,100.00
2022-08-02T03:00:04.967Z,100.00
2022-08-02T03:02:31.925Z,100.00
2022-08-02T03:05:02.759Z,100.00
2022-08-02T03:07:29.483Z,100.00
2022-08-02T03:09:56.040Z,100.00
2022-08-02T03:12:31.823Z,100.00
2022-08-02T03:15:00.704Z,100.00
2022-08-02T03:17:37.565Z,100.00
2022-08-02T03:20:11.366Z,100.00
2022-08-02T03:22:37.831Z,100.00
2022-08-02T03:25:04.546Z,100.00
2022-08-02T03:27:30.943Z,100.00
2022-08-02T03:29:57.359Z,100.00
2022-08-02T03:32:24.610Z,100.00
2022-08-02T03:34:51.195Z,100.00
2022-08-02T03:37:17.846Z,100.00
2022-08-02T03:39:52.589Z,100.00
2022-08-02T03:42:21.145Z,100.00
2022-08-02T03:44:49.001Z,100.00
2022-08-02T03:47:17.168Z,100.00
2022-08-02T03:49:44.113Z,100.00
2022-08-02T03:52:11.476Z,100.00
2022-08-02T03:54:45.807Z,100.00
2022-08-02T03:57:13.488Z,100.00
2022-08-02T03:59:45.084Z,100.00
2022-08-02T04:02:12.983Z,100.00
2022-08-02T04:04:40.232Z,100.00
2022-08-02T04:07:07.552Z,100.00
2022-08-02T04:09:34.310Z,100.00
2022-08-02T04:12:00.768Z,100.00
2022-08-02T04:14:27.597Z,100.00
2022-08-02T04:16:59.402Z,100.00
2022-08-02T04:19:31.359Z,100.00
2022-08-02T04:22:04.767Z,100.00
2022-08-02T04:24:41.687Z,100.00
2022-08-02T04:27:51.219Z,100.00
2022-08-02T04:29:58.462Z,100.00
2022-08-02T04:32:25.105Z,100.00
2022-08-02T04:35:18.164Z,100.00
2022-08-02T04:38:08.751Z,100.00
2022-08-02T04:40:26.164Z,100.00
2022-08-02T04:42:53.753Z,100.00
2022-08-02T04:45:21.590Z,100.00
2022-08-02T04:47:54.257Z,100.00
2022-08-02T04:50:30.136Z,100.00
2022-08-02T04:52:56.597Z,100.00
2022-08-02T04:55:28.221Z,100.00
2022-08-02T04:57:55.416Z,100.00
2022-08-02T05:00:22.224Z,100.00
2022-08-02T05:02:49.568Z,100.00
2022-08-02T05:05:16.717Z,100.00
2022-08-02T05:07:43.199Z,100.00
2022-08-02T05:10:10.271Z,100.00
2022-08-02T05:12:40.024Z,100.00
2022-08-02T05:15:07.281Z,100.00
2022-08-02T05:17:39.236Z,100.00
2022-08-02T05:20:14.926Z,100.00
2022-08-02T05:22:42.238Z,100.00
2022-08-02T05:25:09.221Z,100.00
2022-08-02T05:27:35.753Z,100.00
2022-08-02T05:30:02.913Z,100.00
2022-08-02T05:32:29.341Z,100.00
2022-08-02T05:34:55.773Z,100.00
2022-08-02T05:37:22.195Z,100.00
2022-08-02T05:39:55.713Z,100.00
2022-08-02T05:42:23.292Z,100.00
2022-08-02T05:44:49.726Z,100.00
2022-08-02T05:47:16.241Z,100.00
2022-08-02T05:49:42.940Z,100.00
2022-08-02T05:52:16.974Z,100.00
2022-08-02T05:55:09.740Z,100.00
2022-08-02T05:58:11.280Z,100.00
2022-08-02T06:00:40.574Z,100.00
2022-08-02T06:03:16.919Z,100.00
2022-08-02T06:06:05.127Z,100.00
2022-08-02T06:08:39.112Z,100.00
2022-08-02T06:11:06.965Z,100.00
2022-08-02T06:13:33.701Z,100.00
2022-08-02T06:16:00.528Z,100.00
2022-08-02T06:18:29.137Z,100.00
2022-08-02T06:22:29.650Z,100.00
2022-08-02T06:23:57.626Z,100.00
2022-08-02T06:26:26.977Z,100.00
2022-08-02T06:28:55.262Z,100.00
2022-08-02T06:31:21.863Z,100.00
2022-08-02T06:33:48.510Z,100.00
2022-08-02T06:36:34.938Z,100.00
2022-08-02T06:39:18.847Z,100.00
2022-08-02T06:41:49.985Z,100.00
2022-08-02T06:47:11.530Z,100.00
2022-08-02T06:49:52.738Z,100.00
2022-08-02T06:52:27.722Z,100.00
2022-08-02T06:54:56.909Z,100.00
2022-08-02T06:57:23.336Z,100.00
2022-08-02T06:59:49.737Z,100.00
2022-08-02T07:02:16.261Z,100.00
2022-08-02T07:04:42.774Z,100.00
2022-08-02T07:07:09.336Z,100.00
2022-08-02T07:09:35.769Z,100.00
2022-08-02T07:12:02.386Z,100.00
2022-08-02T07:14:28.922Z,100.00
2022-08-02T07:16:55.387Z,100.00
2022-08-02T07:19:21.787Z,100.00
2022-08-02T07:22:00.768Z,100.00
2022-08-02T07:24:28.379Z,100.00
2022-08-02T07:27:10.344Z,100.00
2022-08-02T07:29:46.548Z,100.00
2022-08-02T07:32:17.944Z,100.00
2022-08-02T07:34:51.240Z,100.00
2022-08-02T07:37:35.066Z,100.00
2022-08-02T07:40:14.202Z,100.00
2022-08-02T07:42:43.703Z,100.00
2022-08-02T07:45:12.506Z,100.00
2022-08-02T07:47:40.135Z,100.00
2022-08-02T07:50:08.232Z,100.00
2022-08-02T07:52:36.097Z,100.00
2022-08-02T07:55:02.661Z,100.00
2022-08-02T07:57:29.224Z,100.00
2022-08-02T07:59:55.655Z,100.00
2022-08-02T08:02:24.596Z,100.00
2022-08-02T08:04:51.980Z,100.00
2022-08-02T08:07:18.455Z,100.00
2022-08-02T08:09:47.277Z,100.00
2022-08-02T08:12:15.920Z,100.00
2022-08-02T08:14:44.245Z,100.00
2022-08-02T08:17:10.781Z,100.00
2022-08-02T08:19:51.620Z,100.00
2022-08-02T08:22:19.366Z,100.00
2022-08-02T08:24:45.812Z,100.00
2022-08-02T08:27:14.647Z,100.00
2022-08-02T08:29:44.875Z,100.00
2022-08-02T08:32:16.266Z,98.64
2022-08-02T08:34:45.193Z,98.51
2022-08-02T08:37:18.248Z,97.28
2022-08-02T08:39:57.578Z,95.93
2022-08-02T08:42:28.595Z,95.03
2022-08-02T08:44:56.711Z,93.02
2022-08-02T08:47:33.650Z,91.61
2022-08-02T08:50:05.578Z,86.04
2022-08-02T08:52:36.757Z,87.21
2022-08-02T08:55:05.617Z,86.80
2022-08-02T08:57:39.629Z,83.81
2022-08-02T09:00:06.905Z,83.99
2022-08-02T09:02:35.263Z,82.68
2022-08-02T09:05:01.842Z,80.48
2022-08-02T09:07:28.633Z,79.13
2022-08-02T09:09:55.081Z,77.51
2022-08-02T09:12:22.429Z,75.01
2022-08-02T09:14:50.179Z,74.70
2022-08-02T09:17:17.249Z,71.04
2022-08-02T09:19:45.734Z,70.77
2022-08-02T09:22:14.796Z,71.03
2022-08-02T09:24:50.213Z,64.53
2022-08-02T09:27:25.961Z,62.62
2022-08-02T09:30:11.606Z,65.58
2022-08-02T09:32:47.884Z,64.50
2022-08-02T09:35:30.584Z,65.73
2022-08-02T09:38:17.231Z,64.31
2022-08-02T09:40:44.355Z,62.80
2022-08-02T09:43:10.793Z,63.19
2022-08-02T09:45:37.722Z,63.28
2022-08-02T09:48:08.233Z,59.42
2022-08-02T09:50:37.388Z,60.47
2022-08-02T09:53:04.234Z,61.22
2022-08-02T09:55:30.676Z,61.07
2022-08-02T09:57:57.101Z,61.26
2022-08-02T10:00:37.442Z,61.62
2022-08-02T10:03:21.683Z,61.22
2022-08-02T10:05:56.228Z,60.65
2022-08-02T10:08:32.964Z,60.83
2022-08-02T10:11:03.512Z,60.07
2022-08-02T10:13:34.733Z,55.76
2022-08-02T10:16:02.594Z,57.17
2022-08-02T10:18:45.623Z,56.03
2022-08-02T10:21:19.902Z,54.77
2022-08-02T10:23:49.622Z,54.70
2022-08-02T10:26:18.944Z,53.85
2022-08-02T10:28:47.985Z,53.23
2022-08-02T10:31:20.768Z,51.99
2022-08-02T10:33:50.392Z,51.51
2022-08-02T10:36:18.172Z,50.87
2022-08-02T10:38:46.270Z,49.70
2022-08-02T10:41:12.959Z,49.59
2022-08-02T10:43:42.521Z,48.73
2022-08-02T10:46:31.805Z,45.59
2022-08-02T10:49:37.499Z,46.82
2022-08-02T10:52:05.831Z,47.41
2022-08-02T10:54:36.940Z,46.60
2022-08-02T10:57:15.214Z,46.27
2022-08-02T10:59:42.175Z,45.66
2022-08-02T11:02:09.284Z,44.84
2022-08-02T11:04:41.756Z,42.83
2022-08-02T11:07:10.777Z,44.05
2022-08-02T11:09:38.173Z,43.95
2022-08-02T11:12:05.991Z,42.41
2022-08-02T11:14:35.377Z,41.76
2022-08-02T11:17:09.485Z,40.77
2022-08-02T11:20:11.126Z,40.28
2022-08-02T11:22:41.847Z,40.69
2022-08-02T11:25:23.762Z,38.51
2022-08-02T11:28:16.165Z,38.05
2022-08-02T11:30:42.629Z,39.48
2022-08-02T11:33:09.136Z,39.81
2022-08-02T11:35:38.192Z,39.76
2022-08-02T11:38:21.072Z,39.18
2022-08-02T11:40:48.869Z,40.15
2022-08-02T11:43:30.717Z,40.04
2022-08-02T11:45:57.357Z,40.04
2022-08-02T11:48:38.312Z,39.26
2022-08-02T11:51:09.848Z,39.62
2022-08-02T11:53:53.708Z,38.98
2022-08-02T11:56:32.503Z,38.87
2022-08-02T11:59:09.283Z,38.88
2022-08-02T12:01:45.773Z,38.03
2022-08-02T12:04:16.735Z,38.75
2022-08-02T12:06:43.732Z,38.72
2022-08-02T12:09:17.849Z,38.50
2022-08-02T12:11:48.976Z,38.32
2022-08-02T12:14:15.375Z,39.08
2022-08-02T12:17:00.428Z,38.23
2022-08-02T12:19:27.770Z,37.83
2022-08-02T12:22:41.963Z,33.45
2022-08-02T12:25:34.143Z,33.44
2022-08-02T12:28:22.097Z,33.49
2022-08-02T12:30:51.482Z,34.78
2022-08-02T12:33:18.439Z,34.25
2022-08-02T12:35:44.892Z,34.37
2022-08-02T12:38:12.468Z,33.92
2022-08-02T12:40:39.069Z,34.21
2022-08-02T12:43:07.793Z,34.41
2022-08-02T12:45:56.527Z,31.61
2022-08-02T12:48:37.793Z,31.11
2022-08-02T12:51:50.734Z,30.11
2022-08-02T12:54:40.082Z,29.63
2022-08-02T12:57:11.567Z,29.91
2022-08-02T12:59:39.947Z,30.72
2022-08-02T13:02:11.413Z,31.02
2022-08-02T13:04:38.704Z,30.59
2022-08-02T13:07:05.724Z,30.58
2022-08-02T13:09:45.459Z,30.33
2022-08-02T13:12:12.222Z,30.06
2022-08-02T13:14:42.010Z,30.40
2022-08-02T13:17:09.661Z,30.40
2022-08-02T13:19:36.871Z,30.03
2022-08-02T13:22:04.064Z,30.19
2022-08-02T13:24:41.185Z,30.59
2022-08-02T13:27:18.848Z,29.83
2022-08-02T13:29:47.079Z,30.07
2022-08-02T13:32:14.315Z,29.79
2022-08-02T13:34:41.096Z,29.88
2022-08-02T13:37:07.508Z,29.54
2022-08-02T13:39:33.912Z,29.49
2022-08-02T13:42:00.381Z,29.68
2022-08-02T13:44:26.815Z,29.76
2022-08-02T13:46:53.240Z,29.65
2022-08-02T13:49:20.490Z,30.04
2022-08-02T13:51:48.725Z,30.11
2022-08-02T13:54:15.957Z,29.91
2022-08-02T13:56:42.711Z,29.83
2022-08-02T13:59:55.234Z,30.13
2022-08-02T14:01:56.611Z,29.91
2022-08-02T14:04:24.462Z,29.78
2022-08-02T14:06:51.190Z,29.69
2022-08-02T14:09:17.841Z,29.64
2022-08-02T14:11:45.750Z,29.19
2022-08-02T14:14:16.694Z,29.54
2022-08-02T14:16:45.122Z,29.45
2022-08-02T14:19:16.317Z,29.53
2022-08-02T14:21:46.913Z,29.32
2022-08-02T14:24:17.735Z,29.34
2022-08-02T14:26:44.832Z,29.04
2022-08-02T14:29:12.947Z,28.48
2022-08-02T14:31:44.424Z,28.63
2022-08-02T14:34:11.711Z,28.80
2022-08-02T14:36:39.118Z,28.88
2022-08-02T14:39:05.773Z,28.80
2022-08-02T14:41:33.892Z,28.51
2022-08-02T14:44:20.360Z,28.10
2022-08-02T14:46:46.860Z,28.28
2022-08-02T14:49:14.600Z,28.22
2022-08-02T14:51:53.488Z,27.91
2022-08-02T14:54:19.985Z,27.71
2022-08-02T14:56:46.453Z,27.69
2022-08-02T14:59:15.353Z,27.01
2022-08-02T15:01:41.854Z,26.83
2022-08-02T15:04:08.476Z,26.71
2022-08-02T15:06:34.881Z,26.99
2022-08-02T15:09:01.349Z,26.75
2022-08-02T15:11:27.937Z,26.45
2022-08-02T15:13:55.010Z,26.15
2022-08-02T15:16:37.117Z,26.21
2022-08-02T15:19:12.143Z,26.37
2022-08-02T15:21:48.937Z,26.38
2022-08-02T15:24:20.941Z,26.54
2022-08-02T15:26:48.297Z,26.41
2022-08-02T15:29:14.704Z,26.46
2022-08-02T15:31:41.908Z,26.43
2022-08-02T15:34:08.621Z,26.13
2022-08-02T15:36:35.184Z,26.56
2022-08-02T15:39:01.936Z,26.32
2022-08-02T15:41:28.339Z,25.79
2022-08-02T15:44:00.646Z,25.87
2022-08-02T15:46:30.767Z,25.79
2022-08-02T15:48:58.915Z,25.73
2022-08-02T15:51:26.686Z,25.77
2022-08-02T15:53:53.141Z,25.49
2022-08-02T15:56:23.932Z,25.34
2022-08-02T15:58:51.740Z,25.56
2022-08-02T16:01:22.008Z,25.39
2022-08-02T16:03:48.483Z,25.33
2022-08-02T16:06:15.782Z,25.75
2022-08-02T16:08:53.352Z,25.99
2022-08-02T16:11:21.204Z,26.47
2022-08-02T16:13:52.934Z,26.59
2022-08-02T16:16:25.360Z,26.29
2022-08-02T16:18:51.993Z,27.01
2022-08-02T16:21:19.295Z,26.95
2022-08-02T16:24:02.699Z,26.85
2022-08-02T16:26:34.130Z,26.38
2022-08-02T16:29:02.377Z,26.25
2022-08-02T16:31:28.933Z,26.51
2022-08-02T16:33:57.081Z,26.82
2022-08-02T16:36:25.027Z,26.35
2022-08-02T16:38:52.931Z,26.38
2022-08-02T16:41:19.504Z,26.46
2022-08-02T16:43:46.030Z,27.15
2022-08-02T16:46:12.528Z,27.04
2022-08-02T16:48:39.346Z,27.47
2022-08-02T16:51:13.759Z,27.54
2022-08-02T16:54:00.623Z,27.83
2022-08-02T16:56:30.822Z,28.20
2022-08-02T16:58:59.482Z,28.77
2022-08-02T17:01:28.049Z,28.74
2022-08-02T17:04:14.027Z,29.09
2022-08-02T17:06:47.852Z,29.06
2022-08-02T17:10:03.974Z,29.18
2022-08-02T17:12:05.745Z,29.76
2022-08-02T17:14:36.636Z,30.07
2022-08-02T17:17:21.355Z,30.66
2022-08-02T17:19:47.966Z,30.95
2022-08-02T17:22:14.739Z,30.78
2022-08-02T17:24:44.337Z,31.06
2022-08-02T17:27:17.088Z,31.42
2022-08-02T17:29:43.597Z,31.68
2022-08-02T17:32:12.894Z,31.80
2022-08-02T17:34:39.522Z,32.10
2022-08-02T17:37:15.400Z,32.38
2022-08-02T17:39:43.820Z,32.46
2022-08-02T17:42:19.909Z,32.86
2022-08-02T17:44:49.170Z,32.65
2022-08-02T17:47:16.015Z,33.13
2022-08-02T17:49:48.540Z,33.16
2022-08-02T17:52:50.304Z,33.41
2022-08-02T17:55:07.550Z,33.96
2022-08-02T17:57:57.993Z,34.14
2022-08-02T18:00:20.755Z,34.54
2022-08-02T18:02:52.731Z,35.40
2022-08-02T18:05:22.072Z,35.41
2022-08-02T18:07:51.923Z,36.02
2022-08-02T18:10:22.028Z,36.38
2022-08-02T18:12:49.730Z,36.67
2022-08-02T18:15:16.219Z,36.92
2022-08-02T18:17:42.800Z,37.27
2022-08-02T18:20:11.129Z,37.37
2022-08-02T18:22:38.151Z,37.85
2022-08-02T18:25:09.517Z,38.32
2022-08-02T18:27:38.910Z,38.57
2022-08-02T18:30:08.051Z,39.16
2022-08-02T18:33:54.400Z,39.22
2022-08-02T18:35:21.629Z,39.82
2022-08-02T18:37:56.706Z,39.77
2022-08-02T18:40:24.356Z,40.87
2022-08-02T18:42:50.759Z,41.56
2022-08-02T18:45:19.488Z,41.96
2022-08-02T18:47:51.011Z,42.75
2022-08-02T18:50:18.051Z,43.62
2022-08-02T18:52:44.722Z,44.38
2022-08-02T18:55:17.507Z,45.10
2022-08-02T18:58:19.644Z,45.25
2022-08-02T19:00:48.217Z,46.17
2022-08-02T19:03:19.251Z,46.70
2022-08-02T19:05:53.398Z,47.65
2022-08-02T19:08:25.496Z,48.61
2022-08-02T19:10:53.649Z,48.96
2022-08-02T19:13:23.393Z,49.41
2022-08-02T19:15:50.053Z,49.71
2022-08-02T19:18:16.475Z,50.42
2022-08-02T19:20:48.085Z,51.02
2022-08-02T19:23:15.199Z,51.05
2022-08-02T19:25:50.067Z,51.37
2022-08-02T19:28:16.875Z,52.02
2022-08-02T19:30:52.919Z,53.03
2022-08-02T19:33:54.789Z,53.29
2022-08-02T19:36:09.711Z,53.38
2022-08-02T19:38:43.424Z,54.23
2022-08-02T19:41:11.550Z,54.22
2022-08-02T19:44:25.537Z,54.92
2022-08-02T19:46:24.769Z,55.68
2022-08-02T19:48:51.665Z,55.80
2022-08-02T19:51:54.760Z,56.47
2022-08-02T19:54:05.628Z,57.08
2022-08-02T19:56:37.028Z,57.90
2022-08-02T20:01:52.580Z,58.92
2022-08-02T20:04:23.378Z,59.02
2022-08-02T20:06:50.740Z,59.75
2022-08-02T20:09:22.289Z,60.45
2022-08-02T20:11:54.509Z,60.63
2022-08-02T20:14:22.810Z,61.18
2022-08-02T20:16:54.583Z,61.09
2022-08-02T20:19:21.794Z,61.65
2022-08-02T20:21:56.670Z,62.28
2022-08-02T20:24:27.399Z,62.94
2022-08-02T20:26:55.117Z,63.73
2022-08-02T20:29:42.984Z,65.50
2022-08-02T20:32:12.272Z,65.99
2022-08-02T20:34:38.736Z,66.19
2022-08-02T20:38:00.930Z,67.60
2022-08-02T20:39:51.984Z,68.46
2022-08-02T20:42:22.797Z,68.06
2022-08-02T20:44:54.013Z,69.43
2022-08-02T20:47:27.677Z,69.69
2022-08-02T20:50:28.013Z,70.94
2022-08-02T20:53:00.232Z,71.04
2022-08-02T20:55:27.699Z,71.29
2022-08-02T20:58:01.067Z,71.94
2022-08-02T21:00:28.547Z,73.02
2022-08-02T21:02:55.295Z,73.37
2022-08-02T21:05:26.732Z,73.65
2022-08-02T21:08:14.202Z,74.62
2022-08-02T21:10:43.791Z,75.20
2022-08-02T21:13:22.672Z,75.92
2022-08-02T21:15:51.304Z,76.13
2022-08-02T21:18:25.693Z,76.56
2022-08-02T21:21:00.994Z,77.56
2022-08-02T21:23:28.658Z,77.81
2022-08-02T21:25:56.854Z,78.95
2022-08-02T21:28:24.863Z,79.57
2022-08-02T21:31:10.538Z,79.51
2022-08-02T21:33:56.777Z,80.01
2022-08-02T21:36:30.741Z,80.58
2022-08-02T21:38:59.288Z,81.20
2022-08-02T21:41:38.496Z,82.31
2022-08-02T21:44:06.202Z,82.62
2022-08-02T21:46:32.810Z,83.30
2022-08-02T21:49:01.175Z,83.59
2022-08-02T21:51:27.658Z,84.28
2022-08-02T21:54:18.846Z,85.66
2022-08-02T21:56:42.082Z,87.23
2022-08-02T21:59:16.378Z,87.32
2022-08-02T22:01:52.640Z,87.36
2022-08-02T22:04:19.733Z,88.07
2022-08-02T22:06:47.000Z,88.50
2022-08-02T22:09:17.686Z,89.10
2022-08-02T22:12:02.802Z,90.55
2022-08-02T22:14:29.251Z,90.81
2022-08-02T22:16:55.753Z,91.19
2022-08-02T22:19:22.652Z,91.73
2022-08-02T22:21:55.297Z,92.41
2022-08-02T22:24:27.025Z,93.24
2022-08-02T22:26:57.027Z,94.08
2022-08-02T22:29:23.475Z,94.71
2022-08-02T22:31:49.965Z,94.63
2022-08-02T22:34:37.102Z,95.38
2022-08-02T22:37:05.966Z,96.02
2022-08-02T22:39:34.135Z,96.11
2022-08-02T22:42:06.564Z,97.14
2022-08-02T22:44:34.780Z,97.83
2022-08-02T22:47:03.953Z,97.84
2022-08-02T22:49:39.111Z,98.52
2022-08-02T22:52:20.169Z,98.99
2022-08-02T22:54:47.548Z,99.94
2022-08-02T22:57:13.969Z,100.00
2022-08-02T22:59:08.351Z,58.04
2022-08-02T22:59:41.113Z,100.00
2022-08-02T23:02:08.890Z,100.00
2022-08-02T23:04:36.546Z,100.00
2022-08-02T23:07:03.565Z,100.00
2022-08-02T23:09:30.004Z,100.00
2022-08-02T23:11:56.492Z,100.00
2022-08-02T23:14:22.903Z,100.00
2022-08-02T23:17:08.579Z,100.00
2022-08-02T23:19:53.325Z,100.00
2022-08-02T23:22:30.022Z,100.00
2022-08-02T23:25:00.255Z,100.00
2022-08-02T23:27:27.423Z,100.00
2022-08-02T23:29:53.873Z,100.00
2022-08-02T23:32:25.962Z,100.00
2022-08-02T23:34:56.322Z,100.00
2022-08-02T23:37:23.999Z,100.00
2022-08-02T23:39:50.914Z,100.00
2022-08-02T23:42:17.637Z,100.00
2022-08-02T23:44:44.212Z,100.00
2022-08-02T23:47:11.081Z,100.00
2022-08-02T23:49:37.958Z,100.00
2022-08-02T23:52:04.560Z,100.00
2022-08-02T23:54:30.950Z,100.00
2022-08-02T23:56:57.418Z,100.00
2022-08-02T23:59:23.814Z,100.00
