createdAt,value
2019-05-12T00:00:08.255Z,100.00
2019-05-12T00:02:39.444Z,100.00
2019-05-12T00:05:08.742Z,100.00
2019-05-12T00:07:38.142Z,100.00
2019-05-12T00:10:08.607Z,100.00
2019-05-12T00:12:38.430Z,100.00
2019-05-12T00:15:08.460Z,100.00
2019-05-12T00:17:38.778Z,100.00
2019-05-12T00:20:08.537Z,100.00
2019-05-12T00:22:38.851Z,100.00
2019-05-12T00:25:08.780Z,100.00
2019-05-12T00:27:38.767Z,100.00
2019-05-12T00:30:09.906Z,100.00
2019-05-12T00:32:38.656Z,100.00
2019-05-12T00:35:08.016Z,100.00
2019-05-12T00:37:38.123Z,100.00
2019-05-12T00:40:08.853Z,100.00
2019-05-12T00:42:38.066Z,100.00
2019-05-12T00:45:08.069Z,100.00
2019-05-12T00:47:38.855Z,100.00
2019-05-12T00:50:08.018Z,100.00
2019-05-12T00:52:38.610Z,100.00
2019-05-12T00:55:07.915Z,100.00
2019-05-12T00:57:38.335Z,100.00
2019-05-12T01:00:10.649Z,100.00
2019-05-12T01:02:39.120Z,100.00
2019-05-12T01:05:10.650Z,100.00
2019-05-12T01:07:39.121Z,100.00
2019-05-12T01:10:08.731Z,100.00
2019-05-12T01:12:38.209Z,100.00
2019-05-12T01:15:07.574Z,100.00
2019-05-12T01:17:40.052Z,100.00
2019-05-12T01:20:08.876Z,100.00
2019-05-12T01:22:38.356Z,100.00
2019-05-12T01:25:08.645Z,100.00
2019-05-12T01:27:38.149Z,100.00
2019-05-12T01:30:08.813Z,100.00
2019-05-12T01:32:39.128Z,100.00
2019-05-12T01:35:08.568Z,100.00
2019-05-12T01:37:38.336Z,100.00
2019-05-12T01:40:09.188Z,100.00
2019-05-12T01:42:38.332Z,100.00
2019-05-12T01:45:09.342Z,100.00
2019-05-12T01:47:38.268Z,100.00
2019-05-12T01:50:09.173Z,100.00
2019-05-12T01:52:38.615Z,100.00
2019-05-12T01:55:08.331Z,100.00
2019-05-12T01:57:38.530Z,100.00
2019-05-12T02:00:12.406Z,100.00
2019-05-12T02:02:40.939Z,100.00
2019-05-12T02:05:10.255Z,100.00
2019-05-12T02:07:47.979Z,100.00
2019-05-12T02:10:17.987Z,100.00
2019-05-12T02:12:49.139Z,100.00
2019-05-12T02:15:18.473Z,100.00
2019-05-12T02:17:48.159Z,100.00
2019-05-12T02:20:18.089Z,100.00
2019-05-12T02:22:47.711Z,100.00
2019-05-12T02:25:18.433Z,100.00
2019-05-12T02:27:47.630Z,100.00
2019-05-12T02:30:19.803Z,100.00
2019-05-12T02:32:52.372Z,100.00
2019-05-12T02:35:17.742Z,100.00
2019-05-12T02:37:46.194Z,100.00
2019-05-12T02:40:15.494Z,100.00
2019-05-12T02:42:46.257Z,100.00
2019-05-12T02:45:15.959Z,100.00
2019-05-12T02:47:45.752Z,100.00
2019-05-12T02:50:16.073Z,100.00
2019-05-12T02:52:44.715Z,100.00
2019-05-12T02:55:14.993Z,100.00
2019-05-12T02:57:45.261Z,100.00
2019-05-12T03:00:15.870Z,100.00
2019-05-12T03:02:45.844Z,100.00
2019-05-12T03:05:15.000Z,100.00
2019-05-12T03:07:44.933Z,100.00
2019-05-12T03:10:14.623Z,100.00
2019-05-12T03:12:44.923Z,100.00
2019-05-12T03:15:15.247Z,100.00
2019-05-12T03:17:44.374Z,100.00
2019-05-12T03:20:15.335Z,100.00
2019-05-12T03:22:44.757Z,100.00
2019-05-12T03:25:20.904Z,100.00
2019-05-12T03:27:44.585Z,100.00
2019-05-12T03:30:18.924Z,100.00
2019-05-12T03:32:47.176Z,100.00
2019-05-12T03:35:17.444Z,100.00
2019-05-12T03:37:45.307Z,100.00
2019-05-12T03:40:14.590Z,100.00
2019-05-12T03:42:44.464Z,100.00
2019-05-12T03:45:14.991Z,100.00
2019-05-12T03:47:45.574Z,100.00
2019-05-12T03:50:14.954Z,100.00
2019-05-12T03:52:44.958Z,100.00
2019-05-12T03:55:30.970Z,100.00
2019-05-12T03:57:45.037Z,100.00
2019-05-12T04:00:15.821Z,100.00
2019-05-12T04:02:45.333Z,100.00
2019-05-12T04:05:15.462Z,100.00
2019-05-12T04:07:45.134Z,100.00
2019-05-12T04:10:15.625Z,100.00
2019-05-12T04:12:44.804Z,100.00
2019-05-12T04:15:15.173Z,100.00
2019-05-12T04:17:45.567Z,100.00
2019-05-12T04:20:15.431Z,100.00
2019-05-12T04:22:44.813Z,100.00
2019-05-12T04:25:14.542Z,100.00
2019-05-12T04:27:45.039Z,100.00
2019-05-12T04:30:14.717Z,100.00
2019-05-12T04:32:45.131Z,100.00
2019-05-12T04:35:14.820Z,100.00
2019-05-12T04:37:44.839Z,100.00
2019-05-12T04:40:14.826Z,100.00
2019-05-12T04:42:45.260Z,100.00
2019-05-12T04:45:15.640Z,100.00
2019-05-12T04:47:45.087Z,100.00
2019-05-12T04:50:15.572Z,100.00
2019-05-12T04:52:44.763Z,100.00
2019-05-12T04:55:15.007Z,100.00
2019-05-12T04:57:44.986Z,100.00
2019-05-12T05:00:15.721Z,100.00
2019-05-12T05:02:45.539Z,100.00
2019-05-12T05:05:14.661Z,100.00
2019-05-12T05:07:44.736Z,100.00
2019-05-12T05:10:14.523Z,100.00
2019-05-12T05:12:45.027Z,100.00
2019-05-12T05:15:14.759Z,100.00
2019-05-12T05:17:44.164Z,100.00
2019-05-12T05:20:13.616Z,100.00
2019-05-12T05:22:44.023Z,100.00
2019-05-12T05:25:14.396Z,100.00
2019-05-12T05:27:44.347Z,100.00
2019-05-12T05:30:13.828Z,100.00
2019-05-12T05:32:44.519Z,100.00
2019-05-12T05:35:13.730Z,100.00
2019-05-12T05:37:44.275Z,100.00
2019-05-12T05:40:14.095Z,100.00
2019-05-12T05:42:43.894Z,100.00
2019-05-12T05:45:19.543Z,100.00
2019-05-12T05:47:44.302Z,100.00
2019-05-12T05:50:13.669Z,100.00
2019-05-12T05:52:43.802Z,100.00
2019-05-12T05:55:19.979Z,100.00
2019-05-12T05:57:44.427Z,100.00
2019-05-12T06:00:22.909Z,100.00
2019-05-12T06:02:44.218Z,100.00
2019-05-12T06:05:14.461Z,100.00
2019-05-12T06:07:44.337Z,100.00
2019-05-12T06:10:14.480Z,100.00
2019-05-12T06:12:48.641Z,100.00
2019-05-12T06:15:13.692Z,100.00
2019-05-12T06:17:43.906Z,100.00
2019-05-12T06:20:13.437Z,100.00
2019-05-12T06:22:43.796Z,100.00
2019-05-12T06:25:16.052Z,100.00
2019-05-12T06:27:44.326Z,100.00
2019-05-12T06:30:14.805Z,100.00
2019-05-12T06:32:50.270Z,100.00
2019-05-12T06:35:15.109Z,100.00
2019-05-12T06:37:44.334Z,100.00
2019-05-12T06:40:14.052Z,100.00
2019-05-12T06:42:43.577Z,100.00
2019-05-12T06:45:14.158Z,100.00
2019-05-12T06:47:47.432Z,100.00
2019-05-12T06:50:14.593Z,100.00
2019-05-12T06:52:47.474Z,100.00
2019-05-12T06:55:14.606Z,100.00
2019-05-12T06:57:45.832Z,100.00
2019-05-12T07:00:14.605Z,100.00
2019-05-12T07:02:52.114Z,100.00
2019-05-12T07:05:14.621Z,100.00
2019-05-12T07:07:46.039Z,100.00
2019-05-12T07:10:35.150Z,100.00
2019-05-12T07:12:58.252Z,100.00
2019-05-12T07:15:14.603Z,100.00
2019-05-12T07:17:49.727Z,100.00
2019-05-12T07:20:17.699Z,100.00
2019-05-12T07:22:48.642Z,98.55
2019-05-12T07:25:16.372Z,98.61
2019-05-12T07:27:53.284Z,97.35
2019-05-12T07:30:16.565Z,96.67
2019-05-12T07:32:45.212Z,98.01
2019-05-12T07:35:14.789Z,98.39
2019-05-12T07:37:45.048Z,97.57
2019-05-12T07:40:13.837Z,95.86
2019-05-12T07:42:43.899Z,96.69
2019-05-12T07:45:20.622Z,92.49
2019-05-12T07:47:44.975Z,97.53
2019-05-12T07:50:16.325Z,94.10
2019-05-12T07:52:44.232Z,93.69
2019-05-12T07:55:14.762Z,92.29
2019-05-12T07:57:53.026Z,91.79
2019-05-12T08:00:21.214Z,93.65
2019-05-12T08:02:45.105Z,92.00
2019-05-12T08:05:19.524Z,91.68
2019-05-12T08:07:44.628Z,91.36
2019-05-12T08:10:19.949Z,90.73
2019-05-12T08:12:44.429Z,91.35
2019-05-12T08:15:14.097Z,88.11
2019-05-12T08:17:44.136Z,87.56
2019-05-12T08:20:13.500Z,84.10
2019-05-12T08:22:43.792Z,88.14
2019-05-12T08:25:13.489Z,87.53
2019-05-12T08:27:45.220Z,81.35
2019-05-12T08:30:13.841Z,82.20
2019-05-12T08:32:44.247Z,83.24
2019-05-12T08:35:13.931Z,85.15
2019-05-12T08:37:44.102Z,85.56
2019-05-12T08:40:15.370Z,87.05
2019-05-12T08:42:43.814Z,88.81
2019-05-12T08:45:15.101Z,82.14
2019-05-12T08:47:44.057Z,86.70
2019-05-12T08:50:13.692Z,81.35
2019-05-12T08:52:44.240Z,83.87
2019-05-12T08:55:16.372Z,86.19
2019-05-12T08:57:49.279Z,86.59
2019-05-12T09:00:13.572Z,82.56
2019-05-12T09:02:46.090Z,85.44
2019-05-12T09:05:14.258Z,83.81
2019-05-12T09:07:43.661Z,82.11
2019-05-12T09:10:14.325Z,86.05
2019-05-12T09:12:44.143Z,81.55
2019-05-12T09:15:13.590Z,81.85
2019-05-12T09:17:48.972Z,85.10
2019-05-12T09:20:13.738Z,85.29
2019-05-12T09:22:43.236Z,85.75
2019-05-12T09:25:14.115Z,85.31
2019-05-12T09:27:45.650Z,83.63
2019-05-12T09:30:14.162Z,79.31
2019-05-12T09:32:48.576Z,78.82
2019-05-12T09:35:14.424Z,79.65
2019-05-12T09:37:44.181Z,76.83
2019-05-12T09:40:14.945Z,72.54
2019-05-12T09:42:44.082Z,73.31
2019-05-12T09:45:13.829Z,75.30
2019-05-12T09:47:43.605Z,72.47
2019-05-12T09:50:18.350Z,74.16
2019-05-12T09:52:44.133Z,73.11
2019-05-12T09:55:14.785Z,76.09
2019-05-12T09:57:45.149Z,73.06
2019-05-12T10:00:13.927Z,74.23
2019-05-12T10:02:43.618Z,69.75
2019-05-12T10:05:14.417Z,69.43
2019-05-12T10:07:44.514Z,70.78
2019-05-12T10:10:14.181Z,73.77
2019-05-12T10:12:46.199Z,67.05
2019-05-12T10:15:18.873Z,65.99
2019-05-12T10:17:44.070Z,70.96
2019-05-12T10:20:13.681Z,69.59
2019-05-12T10:22:43.735Z,68.81
2019-05-12T10:25:14.648Z,64.78
2019-05-12T10:27:44.252Z,67.13
2019-05-12T10:30:17.029Z,65.60
2019-05-12T10:32:43.732Z,65.91
2019-05-12T10:35:20.857Z,66.82
2019-05-12T10:37:44.370Z,69.34
2019-05-12T10:40:13.950Z,61.97
2019-05-12T10:42:47.790Z,60.96
2019-05-12T10:45:18.929Z,61.86
2019-05-12T10:47:43.463Z,65.03
2019-05-12T10:50:14.233Z,65.08
2019-05-12T10:52:44.007Z,63.44
2019-05-12T10:55:13.539Z,63.40
2019-05-12T10:57:43.966Z,63.01
2019-05-12T11:00:19.938Z,58.42
2019-05-12T11:02:44.797Z,55.84
2019-05-12T11:05:21.135Z,50.25
2019-05-12T11:07:43.830Z,52.50
2019-05-12T11:10:19.143Z,53.94
2019-05-12T11:12:44.168Z,59.16
2019-05-12T11:15:13.616Z,56.71
2019-05-12T11:17:53.372Z,57.17
2019-05-12T11:20:24.878Z,58.76
2019-05-12T11:22:54.345Z,54.85
2019-05-12T11:25:24.700Z,54.79
2019-05-12T11:27:54.961Z,52.44
2019-05-12T11:30:23.854Z,53.62
2019-05-12T11:32:54.002Z,55.80
2019-05-12T11:35:23.719Z,55.36
2019-05-12T11:37:53.895Z,53.00
2019-05-12T11:40:23.884Z,53.99
2019-05-12T11:42:58.965Z,52.78
2019-05-12T11:45:24.224Z,53.29
2019-05-12T11:47:56.899Z,51.81
2019-05-12T11:50:22.964Z,48.81
2019-05-12T11:52:52.292Z,51.37
2019-05-12T11:55:21.258Z,52.63
2019-05-12T11:57:51.039Z,56.25
2019-05-12T12:00:21.294Z,58.24
2019-05-12T12:02:49.766Z,62.76
2019-05-12T12:05:18.344Z,59.66
2019-05-12T12:07:51.173Z,57.26
2019-05-12T12:10:17.166Z,56.17
2019-05-12T12:12:49.196Z,53.51
2019-05-12T12:15:20.302Z,57.75
2019-05-12T12:17:46.176Z,54.09
2019-05-12T12:20:22.655Z,58.75
2019-05-12T12:22:46.971Z,56.68
2019-05-12T12:25:19.829Z,57.57
2019-05-12T12:27:48.306Z,57.25
2019-05-12T12:30:19.985Z,58.29
2019-05-12T12:32:50.311Z,52.92
2019-05-12T12:35:17.545Z,52.88
2019-05-12T12:37:46.018Z,52.77
2019-05-12T12:40:14.745Z,53.87
2019-05-12T12:42:47.087Z,51.66
2019-05-12T12:45:23.866Z,49.82
2019-05-12T12:47:54.034Z,47.83
2019-05-12T12:50:26.443Z,46.87
2019-05-12T12:52:53.395Z,44.28
2019-05-12T12:55:23.436Z,43.79
2019-05-12T12:57:51.946Z,43.60
2019-05-12T13:00:29.869Z,48.97
2019-05-12T13:02:50.974Z,42.24
2019-05-12T13:05:20.773Z,47.04
2019-05-12T13:07:50.022Z,45.79
2019-05-12T13:10:18.649Z,50.12
2019-05-12T13:12:50.294Z,51.96
2019-05-12T13:15:20.837Z,50.50
2019-05-12T13:17:47.782Z,46.59
2019-05-12T13:20:16.615Z,43.51
2019-05-12T13:22:45.151Z,41.70
2019-05-12T13:25:14.359Z,36.92
2019-05-12T13:27:42.827Z,33.86
2019-05-12T13:30:16.338Z,38.64
2019-05-12T13:32:43.984Z,37.75
2019-05-12T13:35:16.527Z,38.35
2019-05-12T13:37:43.282Z,34.92
2019-05-12T13:40:12.000Z,37.19
2019-05-12T13:42:40.467Z,35.89
2019-05-12T13:45:09.506Z,34.76
2019-05-12T13:47:39.965Z,34.62
2019-05-12T13:50:13.325Z,31.21
2019-05-12T13:52:38.541Z,32.35
2019-05-12T13:55:07.733Z,29.88
2019-05-12T13:57:36.315Z,32.96
2019-05-12T14:00:10.580Z,36.94
2019-05-12T14:02:37.508Z,39.41
2019-05-12T14:05:11.681Z,36.29
2019-05-12T14:07:37.431Z,34.21
2019-05-12T14:10:08.061Z,36.96
2019-05-12T14:12:36.528Z,36.86
2019-05-12T14:15:07.236Z,33.67
2019-05-12T14:17:40.191Z,34.44
2019-05-12T14:20:09.343Z,31.65
2019-05-12T14:22:41.513Z,35.93
2019-05-12T14:25:09.042Z,32.55
2019-05-12T14:27:37.523Z,33.15
2019-05-12T14:30:11.598Z,31.24
2019-05-12T14:32:36.751Z,30.78
2019-05-12T14:35:07.791Z,31.12
2019-05-12T14:37:40.353Z,31.11
2019-05-12T14:40:06.732Z,29.94
2019-05-12T14:42:39.669Z,29.30
2019-05-12T14:45:07.233Z,27.40
2019-05-12T14:47:38.801Z,27.25
2019-05-12T14:50:06.225Z,30.89
2019-05-12T14:52:34.696Z,29.43
2019-05-12T14:55:03.601Z,32.55
2019-05-12T14:57:37.418Z,31.09
2019-05-12T15:00:03.961Z,28.37
2019-05-12T15:02:33.195Z,27.79
2019-05-12T15:05:06.468Z,26.51
2019-05-12T15:07:32.072Z,29.33
2019-05-12T15:10:07.044Z,27.72
2019-05-12T15:12:30.758Z,28.25
2019-05-12T15:14:59.228Z,29.20
2019-05-12T15:17:27.799Z,29.69
2019-05-12T15:20:00.230Z,31.54
2019-05-12T15:22:26.941Z,31.73
2019-05-12T15:24:58.913Z,30.59
2019-05-12T15:27:41.304Z,31.96
2019-05-12T15:29:59.414Z,33.68
2019-05-12T15:32:26.106Z,31.10
2019-05-12T15:34:54.592Z,29.90
2019-05-12T15:37:23.819Z,29.55
2019-05-12T15:39:53.535Z,33.10
2019-05-12T15:42:23.550Z,35.84
2019-05-12T15:44:53.767Z,38.17
2019-05-12T15:47:29.431Z,35.99
2019-05-12T15:49:53.167Z,34.28
2019-05-12T15:52:21.773Z,33.19
2019-05-12T15:54:51.412Z,32.94
2019-05-12T15:57:20.479Z,33.62
2019-05-12T15:59:48.947Z,33.46
2019-05-12T16:02:17.508Z,31.09
2019-05-12T16:04:48.481Z,31.09
2019-05-12T16:07:16.191Z,30.25
2019-05-12T16:09:45.693Z,31.77
2019-05-12T16:12:21.954Z,31.72
2019-05-12T16:14:44.436Z,26.76
2019-05-12T16:17:18.973Z,27.81
2019-05-12T16:19:43.813Z,28.02
2019-05-12T16:22:13.924Z,27.43
2019-05-12T16:24:43.429Z,28.94
2019-05-12T16:27:14.043Z,27.80
2019-05-12T16:29:45.618Z,28.91
2019-05-12T16:32:26.480Z,29.98
2019-05-12T16:34:47.760Z,32.00
2019-05-12T16:37:14.105Z,31.54
2019-05-12T16:39:47.111Z,32.22
2019-05-12T16:42:14.054Z,31.57
2019-05-12T16:44:44.037Z,29.43
2019-05-12T16:47:13.381Z,26.98
2019-05-12T16:49:44.616Z,27.29
2019-05-12T16:52:13.913Z,28.49
2019-05-12T16:54:43.972Z,28.09
2019-05-12T16:57:17.670Z,28.88
2019-05-12T16:59:42.751Z,29.15
2019-05-12T17:02:11.257Z,30.54
2019-05-12T17:04:39.727Z,30.50
2019-05-12T17:07:09.779Z,29.30
2019-05-12T17:09:38.421Z,32.31
2019-05-12T17:12:06.893Z,32.44
2019-05-12T17:14:44.300Z,33.28
2019-05-12T17:17:05.605Z,31.28
2019-05-12T17:19:34.129Z,33.38
2019-05-12T17:22:04.065Z,33.76
2019-05-12T17:24:34.457Z,32.33
2019-05-12T17:27:03.716Z,33.50
2019-05-12T17:29:33.449Z,33.13
2019-05-12T17:32:03.984Z,36.82
2019-05-12T17:34:33.962Z,38.44
2019-05-12T17:37:03.959Z,39.81
2019-05-12T17:39:35.556Z,38.65
2019-05-12T17:42:02.971Z,39.44
2019-05-12T17:44:36.954Z,41.23
2019-05-12T17:47:03.762Z,39.71
2019-05-12T17:49:31.889Z,44.62
2019-05-12T17:52:04.560Z,42.70
2019-05-12T17:54:30.764Z,43.40
2019-05-12T17:56:59.247Z,44.11
2019-05-12T17:59:29.495Z,43.15
2019-05-12T18:01:58.007Z,45.93
2019-05-12T18:04:30.519Z,44.39
2019-05-12T18:06:56.696Z,46.07
2019-05-12T18:09:25.202Z,47.00
2019-05-12T18:11:56.118Z,46.00
2019-05-12T18:14:27.572Z,48.26
2019-05-12T18:17:02.362Z,45.30
2019-05-12T18:19:24.371Z,48.25
2019-05-12T18:21:54.883Z,52.06
2019-05-12T18:24:26.469Z,51.57
2019-05-12T18:27:02.142Z,54.57
2019-05-12T18:29:27.286Z,51.47
2019-05-12T18:31:55.760Z,51.93
2019-05-12T18:34:25.257Z,52.43
2019-05-12T18:36:58.935Z,52.36
2019-05-12T18:39:25.581Z,54.73
2019-05-12T18:41:54.257Z,56.65
2019-05-12T18:44:31.239Z,54.35
2019-05-12T18:46:53.889Z,55.71
2019-05-12T18:49:23.847Z,55.02
2019-05-12T18:51:55.095Z,53.28
2019-05-12T18:54:24.319Z,58.82
2019-05-12T18:57:02.016Z,57.53
2019-05-12T18:59:23.453Z,55.99
2019-05-12T19:01:53.974Z,59.49
2019-05-12T19:04:22.643Z,57.16
2019-05-12T19:06:51.120Z,59.50
2019-05-12T19:09:19.614Z,62.55
2019-05-12T19:11:48.172Z,64.21
2019-05-12T19:14:16.688Z,62.54
2019-05-12T19:16:45.160Z,61.93
2019-05-12T19:19:18.401Z,64.07
2019-05-12T19:21:46.818Z,62.92
2019-05-12T19:24:19.569Z,62.91
2019-05-12T19:26:46.508Z,61.22
2019-05-12T19:29:14.474Z,60.51
2019-05-12T19:31:52.085Z,60.61
2019-05-12T19:34:19.911Z,61.12
2019-05-12T19:36:47.689Z,62.69
2019-05-12T19:39:13.667Z,60.91
2019-05-12T19:41:43.690Z,63.46
2019-05-12T19:44:13.442Z,62.37
2019-05-12T19:46:45.872Z,65.86
2019-05-12T19:49:12.288Z,65.18
2019-05-12T19:51:40.784Z,63.84
2019-05-12T19:54:09.286Z,66.89
2019-05-12T19:56:39.551Z,67.15
2019-05-12T19:59:07.970Z,68.29
2019-05-12T20:01:36.524Z,68.01
2019-05-12T20:04:05.099Z,67.04
2019-05-12T20:09:06.679Z,67.94
2019-05-12T20:11:32.403Z,67.20
2019-05-12T20:14:00.875Z,69.32
2019-05-12T20:16:30.645Z,67.74
2019-05-12T20:18:59.645Z,68.38
2019-05-12T20:21:28.600Z,67.03
2019-05-12T20:23:57.101Z,67.64
2019-05-12T20:26:25.694Z,69.46
2019-05-12T20:28:55.467Z,70.36
2019-05-12T20:31:27.067Z,70.96
2019-05-12T20:33:57.507Z,71.15
2019-05-12T20:36:26.084Z,71.59
2019-05-12T20:38:54.660Z,72.63
2019-05-12T20:41:26.185Z,72.98
2019-05-12T20:43:53.363Z,72.74
2019-05-12T20:46:25.775Z,73.70
2019-05-12T20:48:53.817Z,72.17
2019-05-12T20:51:24.450Z,72.36
2019-05-12T20:53:52.635Z,72.61
2019-05-12T20:56:24.378Z,72.99
2019-05-12T20:58:51.328Z,72.47
2019-05-12T21:01:20.155Z,72.60
2019-05-12T21:03:50.976Z,70.42
2019-05-12T21:06:19.607Z,71.88
2019-05-12T21:08:53.625Z,67.74
2019-05-12T21:11:18.300Z,68.98
2019-05-12T21:13:46.769Z,69.22
2019-05-12T21:16:19.490Z,69.30
2019-05-12T21:18:50.471Z,71.01
2019-05-12T21:21:15.706Z,70.40
2019-05-12T21:23:47.896Z,70.73
2019-05-12T21:26:14.415Z,70.36
2019-05-12T21:28:48.097Z,71.66
2019-05-12T21:31:14.185Z,73.17
2019-05-12T21:33:42.787Z,73.26
2019-05-12T21:36:17.386Z,74.91
2019-05-12T21:38:41.472Z,75.00
2019-05-12T21:41:10.252Z,74.32
2019-05-12T21:43:38.722Z,73.50
2019-05-12T21:46:12.314Z,74.97
2019-05-12T21:48:37.406Z,75.00
2019-05-12T21:51:09.776Z,75.51
2019-05-12T21:53:36.125Z,73.51
2019-05-12T21:56:05.734Z,74.76
2019-05-12T21:58:34.269Z,75.62
2019-05-12T22:01:07.570Z,75.24
2019-05-12T22:03:34.768Z,74.99
2019-05-12T22:06:14.840Z,75.65
2019-05-12T22:08:33.901Z,76.02
2019-05-12T22:11:09.019Z,74.90
2019-05-12T22:13:32.728Z,75.94
2019-05-12T22:16:03.658Z,76.72
2019-05-12T22:18:33.362Z,77.04
2019-05-12T22:21:05.989Z,77.58
2019-05-12T22:23:33.737Z,78.02
2019-05-12T22:26:04.145Z,78.26
2019-05-12T22:28:34.156Z,77.99
2019-05-12T22:31:02.496Z,79.81
2019-05-12T22:33:33.204Z,79.39
2019-05-12T22:36:06.226Z,79.57
2019-05-12T22:38:33.863Z,79.18
2019-05-12T22:41:01.591Z,79.89
2019-05-12T22:43:31.498Z,80.90
2019-05-12T22:46:00.276Z,79.72
2019-05-12T22:48:29.654Z,80.31
2019-05-12T22:50:58.951Z,80.48
2019-05-12T22:53:30.140Z,80.18
2019-05-12T22:56:04.431Z,79.88
2019-05-12T22:58:27.838Z,80.97
2019-05-12T23:01:00.927Z,80.25
2019-05-12T23:03:26.514Z,80.86
2019-05-12T23:06:00.105Z,81.28
2019-05-12T23:08:25.195Z,82.46
2019-05-12T23:10:56.075Z,81.73
2019-05-12T23:13:24.006Z,82.04
2019-05-12T23:15:52.482Z,82.26
2019-05-12T23:18:28.761Z,80.46
2019-05-12T23:20:53.999Z,81.60
2019-05-12T23:23:24.181Z,81.93
2019-05-12T23:26:00.092Z,81.77
2019-05-12T23:28:22.358Z,82.71
2019-05-12T23:30:50.828Z,82.52
2019-05-12T23:33:25.439Z,82.47
2019-05-12T23:35:49.506Z,82.53
2019-05-12T23:38:20.891Z,82.33
2019-05-12T23:40:48.203Z,80.86
2019-05-12T23:43:16.696Z,80.95
2019-05-12T23:45:45.158Z,78.11
2019-05-12T23:48:14.389Z,75.07
2019-05-12T23:50:43.845Z,75.97
2019-05-12T23:53:14.012Z,75.27
2019-05-12T23:55:43.758Z,76.54
2019-05-12T23:58:14.412Z,77.17
