createdAt,value
2023-05-04T00:00:15.684Z,243.72
2023-05-04T00:01:15.772Z,243.90
2023-05-04T00:02:15.907Z,243.37
2023-05-04T00:03:15.980Z,244.19
2023-05-04T00:04:16.264Z,243.59
2023-05-04T00:05:16.105Z,244.42
2023-05-04T00:06:16.203Z,243.80
2023-05-04T00:07:16.300Z,243.56
2023-05-04T00:08:16.370Z,244.12
2023-05-04T00:09:16.448Z,243.05
2023-05-04T00:10:16.519Z,243.48
2023-05-04T00:11:16.640Z,243.46
2023-05-04T00:12:16.725Z,244.05
2023-05-04T00:13:16.823Z,244.34
2023-05-04T00:14:16.832Z,244.41
2023-05-04T00:15:16.902Z,244.24
2023-05-04T00:16:16.962Z,244.33
2023-05-04T00:17:16.972Z,244.49
2023-05-04T00:18:17.008Z,244.46
2023-05-04T00:19:17.007Z,245.18
2023-05-04T00:20:17.042Z,245.15
2023-05-04T00:21:17.073Z,245.80
2023-05-04T00:22:17.102Z,245.66
2023-05-04T00:23:17.114Z,244.66
2023-05-04T00:24:17.144Z,245.63
2023-05-04T00:25:17.210Z,245.89
2023-05-04T00:26:17.321Z,245.66
2023-05-04T00:27:17.382Z,245.42
2023-05-04T00:28:17.468Z,245.52
2023-05-04T00:29:17.544Z,245.34
2023-05-04T00:30:17.641Z,245.57
2023-05-04T00:31:17.770Z,245.71
2023-05-04T00:32:17.813Z,245.57
2023-05-04T00:33:17.888Z,245.98
2023-05-04T00:34:17.978Z,245.69
2023-05-04T00:35:18.060Z,245.68
2023-05-04T00:36:18.131Z,245.27
2023-05-04T00:37:18.224Z,245.66
2023-05-04T00:38:18.301Z,246.37
2023-05-04T00:39:18.391Z,245.82
2023-05-04T00:40:18.478Z,245.39
2023-05-04T00:41:18.503Z,245.48
2023-05-04T00:42:18.520Z,245.74
2023-05-04T00:43:18.554Z,245.95
2023-05-04T00:44:18.582Z,246.00
2023-05-04T00:45:18.609Z,247.15
2023-05-04T00:46:18.638Z,246.99
2023-05-04T00:47:18.736Z,246.86
2023-05-04T00:48:18.671Z,247.13
2023-05-04T00:49:18.708Z,246.99
2023-05-04T00:50:18.769Z,246.91
2023-05-04T00:51:18.876Z,247.34
2023-05-04T00:52:19.048Z,246.28
2023-05-04T00:53:19.023Z,247.20
2023-05-04T00:54:19.108Z,247.66
2023-05-04T00:55:19.210Z,246.97
2023-05-04T00:56:19.287Z,246.88
2023-05-04T00:57:19.494Z,246.92
2023-05-04T00:58:19.453Z,247.92
2023-05-04T00:59:19.538Z,247.49
2023-05-04T01:00:19.602Z,247.65
2023-05-04T01:01:19.732Z,246.74
2023-05-04T01:02:19.793Z,247.27
2023-05-04T01:03:19.916Z,246.61
2023-05-04T01:04:19.945Z,247.31
2023-05-04T01:05:19.976Z,247.36
2023-05-04T01:06:20.053Z,247.40
2023-05-04T01:07:20.025Z,247.61
2023-05-04T01:08:20.070Z,247.71
2023-05-04T01:09:20.088Z,247.50
2023-05-04T01:10:20.119Z,247.48
2023-05-04T01:11:20.167Z,248.61
2023-05-04T01:12:20.161Z,248.16
2023-05-04T01:13:20.176Z,248.12
2023-05-04T01:14:20.196Z,248.01
2023-05-04T01:15:20.250Z,248.23
2023-05-04T01:16:20.375Z,247.90
2023-05-04T01:17:20.402Z,247.96
2023-05-04T01:18:20.474Z,247.74
2023-05-04T01:19:20.557Z,247.66
2023-05-04T01:20:20.639Z,248.18
2023-05-04T01:21:20.734Z,247.76
2023-05-04T01:22:20.804Z,248.66
2023-05-04T01:23:20.890Z,248.15
2023-05-04T01:24:20.973Z,248.05
2023-05-04T01:25:21.077Z,248.41
2023-05-04T01:26:21.140Z,248.71
2023-05-04T01:27:21.239Z,247.89
2023-05-04T01:28:21.332Z,248.45
2023-05-04T01:29:21.389Z,248.46
2023-05-04T01:30:21.463Z,248.50
2023-05-04T01:31:21.560Z,248.20
2023-05-04T01:32:21.630Z,248.41
2023-05-04T01:33:21.687Z,248.46
2023-05-04T01:34:21.687Z,248.53
2023-05-04T01:35:21.693Z,248.68
2023-05-04T01:36:21.734Z,249.01
2023-05-04T01:37:21.755Z,249.83
2023-05-04T01:38:21.762Z,249.46
2023-05-04T01:39:21.809Z,248.07
2023-05-04T01:40:21.823Z,249.28
2023-05-04T01:41:21.893Z,250.00
2023-05-04T01:42:21.934Z,248.62
2023-05-04T01:43:21.994Z,249.14
2023-05-04T01:44:22.081Z,248.60
2023-05-04T01:45:22.153Z,247.93
2023-05-04T01:46:22.255Z,248.28
2023-05-04T01:47:22.385Z,248.12
2023-05-04T01:48:22.416Z,246.70
2023-05-04T01:49:22.508Z,246.90
2023-05-04T01:50:22.576Z,246.56
2023-05-04T01:51:22.662Z,246.79
2023-05-04T01:52:22.770Z,245.77
2023-05-04T01:53:22.841Z,245.74
2023-05-04T01:54:22.933Z,245.58
2023-05-04T01:55:23.007Z,244.62
2023-05-04T01:56:23.103Z,243.80
2023-05-04T01:57:23.183Z,244.16
2023-05-04T01:58:23.259Z,244.77
2023-05-04T01:59:23.351Z,243.21
2023-05-04T02:00:23.435Z,242.81
2023-05-04T02:01:23.633Z,243.21
2023-05-04T02:02:23.620Z,242.41
2023-05-04T02:03:23.765Z,241.43
2023-05-04T02:04:23.820Z,241.87
2023-05-04T02:05:23.884Z,241.94
2023-05-04T02:06:23.997Z,241.85
2023-05-04T02:07:24.067Z,240.97
2023-05-04T02:08:24.222Z,241.07
2023-05-04T02:09:24.256Z,240.75
2023-05-04T02:10:24.352Z,240.74
2023-05-04T02:11:24.436Z,239.84
2023-05-04T02:12:24.529Z,239.79
2023-05-04T02:13:24.622Z,240.14
2023-05-04T02:14:24.734Z,240.13
2023-05-04T02:15:24.808Z,238.17
2023-05-04T02:16:24.935Z,239.01
2023-05-04T02:17:25.059Z,237.47
2023-05-04T02:18:25.089Z,238.21
2023-05-04T02:19:25.208Z,237.84
2023-05-04T02:20:25.301Z,237.92
2023-05-04T02:21:25.370Z,238.15
2023-05-04T02:22:25.479Z,238.57
2023-05-04T02:23:25.549Z,238.33
2023-05-04T02:24:25.639Z,238.40
2023-05-04T02:25:25.745Z,237.70
2023-05-04T02:26:25.835Z,238.29
2023-05-04T02:27:25.942Z,237.95
2023-05-04T02:28:26.017Z,238.59
2023-05-04T02:29:26.033Z,238.65
2023-05-04T02:30:26.053Z,238.66
2023-05-04T02:31:26.114Z,238.77
2023-05-04T02:32:26.185Z,238.63
2023-05-04T02:33:26.153Z,239.50
2023-05-04T02:34:26.187Z,239.03
2023-05-04T02:35:26.228Z,238.83
2023-05-04T02:36:26.245Z,238.42
2023-05-04T02:37:26.308Z,238.86
2023-05-04T02:38:26.350Z,238.89
2023-05-04T02:39:26.386Z,236.74
2023-05-04T02:40:26.380Z,235.99
2023-05-04T02:41:26.426Z,232.89
2023-05-04T02:42:26.489Z,227.78
2023-05-04T02:43:26.469Z,225.41
2023-05-04T02:44:26.647Z,221.77
2023-05-04T02:45:26.610Z,218.61
2023-05-04T02:46:26.616Z,213.45
2023-05-04T02:47:26.743Z,210.67
2023-05-04T02:48:26.735Z,206.60
2023-05-04T02:49:26.774Z,205.14
2023-05-04T02:50:26.797Z,202.05
2023-05-04T02:51:26.839Z,199.32
2023-05-04T02:52:26.920Z,196.59
2023-05-04T02:53:26.946Z,194.13
2023-05-04T02:54:26.979Z,192.61
2023-05-04T02:55:27.028Z,190.11
2023-05-04T02:56:27.074Z,188.34
2023-05-04T02:57:27.120Z,186.89
2023-05-04T02:58:27.174Z,183.45
2023-05-04T02:59:27.220Z,180.41
2023-05-04T03:00:27.376Z,178.66
2023-05-04T03:01:27.408Z,175.34
2023-05-04T03:02:27.421Z,173.29
2023-05-04T03:03:27.447Z,170.78
2023-05-04T03:04:27.670Z,169.15
2023-05-04T03:05:27.545Z,165.79
2023-05-04T03:06:27.574Z,165.55
2023-05-04T03:07:27.651Z,164.79
2023-05-04T03:08:27.691Z,164.85
2023-05-04T03:09:27.734Z,164.97
2023-05-04T03:10:27.769Z,165.10
2023-05-04T03:11:27.812Z,164.92
2023-05-04T03:12:27.921Z,163.32
2023-05-04T03:13:27.889Z,161.91
2023-05-04T03:14:28.006Z,160.62
2023-05-04T03:15:27.977Z,159.91
2023-05-04T03:16:28.024Z,157.95
2023-05-04T03:17:28.103Z,157.21
2023-05-04T03:19:47.219Z,25.00
2023-05-04T03:20:47.217Z,25.00
2023-05-04T03:21:47.256Z,25.00
2023-05-04T03:22:47.270Z,25.00
2023-05-04T03:23:47.287Z,25.00
2023-05-04T03:24:47.294Z,25.95
2023-05-04T03:25:47.327Z,26.41
2023-05-04T03:26:47.366Z,25.64
2023-05-04T03:27:47.353Z,27.12
2023-05-04T03:28:47.362Z,26.35
2023-05-04T03:29:47.370Z,28.18
2023-05-04T03:30:47.441Z,26.60
2023-05-04T03:31:47.493Z,27.24
2023-05-04T03:32:47.450Z,26.59
2023-05-04T03:33:47.445Z,32.63
2023-05-04T03:34:47.513Z,29.35
2023-05-04T03:35:47.459Z,31.03
2023-05-04T03:36:47.484Z,31.12
2023-05-04T03:37:47.485Z,34.90
2023-05-04T03:38:47.494Z,35.46
2023-05-04T03:39:47.524Z,39.37
2023-05-04T03:40:47.534Z,40.45
2023-05-04T03:41:47.556Z,40.66
2023-05-04T03:42:47.555Z,45.68
2023-05-04T03:43:47.570Z,50.72
2023-05-04T03:44:47.595Z,50.10
2023-05-04T03:45:47.603Z,56.62
2023-05-04T03:46:47.618Z,56.86
2023-05-04T03:47:47.668Z,60.80
2023-05-04T03:48:47.632Z,61.49
2023-05-04T03:49:47.653Z,62.42
2023-05-04T03:50:47.675Z,63.04
2023-05-04T03:51:47.675Z,69.73
2023-05-04T03:52:47.697Z,69.48
2023-05-04T03:53:47.719Z,70.23
2023-05-04T03:54:47.726Z,69.18
2023-05-04T03:55:47.729Z,77.83
2023-05-04T03:56:47.716Z,77.62
2023-05-04T03:57:47.742Z,80.76
2023-05-04T03:58:47.770Z,78.70
2023-05-04T03:59:47.758Z,84.92
2023-05-04T04:00:47.772Z,84.35
2023-05-04T04:01:47.792Z,85.02
2023-05-04T04:02:47.967Z,86.09
2023-05-04T04:03:47.852Z,85.49
2023-05-04T04:04:47.842Z,84.20
2023-05-04T04:05:47.832Z,79.34
2023-05-04T04:06:47.845Z,79.65
2023-05-04T04:07:47.852Z,77.76
2023-05-04T04:08:47.840Z,75.45
2023-05-04T04:09:47.864Z,73.37
2023-05-04T04:10:47.877Z,68.28
2023-05-04T04:11:47.875Z,62.66
2023-05-04T04:12:47.897Z,62.72
2023-05-04T04:13:47.923Z,60.40
2023-05-04T04:14:47.932Z,56.26
2023-05-04T04:15:47.929Z,54.75
2023-05-04T04:16:48.053Z,51.42
2023-05-04T04:17:47.986Z,46.65
2023-05-04T04:18:47.988Z,40.83
2023-05-04T04:19:47.995Z,36.79
2023-05-04T04:20:48.006Z,35.53
2023-05-04T04:21:48.013Z,33.95
2023-05-04T04:22:48.043Z,32.19
2023-05-04T04:23:48.054Z,31.28
2023-05-04T04:24:48.084Z,28.61
2023-05-04T04:25:48.140Z,29.41
2023-05-04T04:26:48.216Z,28.55
2023-05-04T04:27:48.281Z,32.49
2023-05-04T04:28:48.360Z,30.69
2023-05-04T04:29:48.435Z,32.20
2023-05-04T04:30:48.501Z,30.44
2023-05-04T04:31:48.651Z,32.33
2023-05-04T04:32:48.712Z,30.48
2023-05-04T04:33:48.720Z,34.81
2023-05-04T04:34:48.777Z,33.41
2023-05-04T04:35:48.847Z,33.54
2023-05-04T04:36:48.918Z,33.33
2023-05-04T04:37:49.024Z,32.61
2023-05-04T04:38:49.069Z,34.29
2023-05-04T04:39:49.174Z,30.81
2023-05-04T04:40:49.244Z,33.12
2023-05-04T04:41:49.311Z,31.98
2023-05-04T04:42:49.411Z,30.12
2023-05-04T04:43:49.478Z,31.18
2023-05-04T04:44:49.567Z,30.95
2023-05-04T04:45:49.618Z,31.98
2023-05-04T04:46:49.742Z,32.01
2023-05-04T04:47:49.830Z,32.48
2023-05-04T04:48:49.857Z,30.12
2023-05-04T04:49:49.939Z,28.99
2023-05-04T04:50:50.035Z,30.75
2023-05-04T04:51:50.248Z,30.71
2023-05-04T04:52:50.205Z,30.54
2023-05-04T04:53:50.277Z,31.97
2023-05-04T04:54:50.348Z,30.23
2023-05-04T04:55:50.440Z,26.54
2023-05-04T04:56:50.512Z,26.74
2023-05-04T04:57:50.483Z,27.10
2023-05-04T04:58:50.488Z,26.68
2023-05-04T04:59:50.511Z,26.83
2023-05-04T05:00:50.534Z,26.05
2023-05-04T05:01:50.527Z,25.45
2023-05-04T05:02:50.628Z,27.68
2023-05-04T05:03:50.566Z,30.94
2023-05-04T05:04:50.634Z,29.41
2023-05-04T05:05:50.645Z,30.49
2023-05-04T05:06:50.684Z,31.25
2023-05-04T05:07:50.782Z,33.51
2023-05-04T05:08:50.845Z,33.11
2023-05-04T05:09:50.946Z,28.84
2023-05-04T05:10:51.020Z,29.11
2023-05-04T05:11:51.090Z,27.97
2023-05-04T05:12:51.215Z,29.33
2023-05-04T05:13:51.252Z,25.00
2023-05-04T05:14:51.342Z,29.80
2023-05-04T05:15:51.431Z,27.82
2023-05-04T05:16:51.519Z,27.12
2023-05-04T05:17:51.641Z,29.29
2023-05-04T05:18:51.649Z,25.00
2023-05-04T05:19:51.749Z,31.11
2023-05-04T05:20:51.816Z,29.50
2023-05-04T05:21:52.061Z,30.49
2023-05-04T05:22:52.009Z,29.34
2023-05-04T05:23:52.073Z,30.98
2023-05-04T05:24:52.156Z,32.95
2023-05-04T05:25:52.237Z,33.07
2023-05-04T05:26:52.368Z,33.89
2023-05-04T05:27:52.417Z,33.25
2023-05-04T05:28:52.511Z,32.32
2023-05-04T05:29:52.596Z,32.62
2023-05-04T05:30:52.730Z,30.39
2023-05-04T05:31:52.755Z,30.26
2023-05-04T05:32:52.943Z,31.50
2023-05-04T05:33:52.942Z,32.74
2023-05-04T05:34:53.736Z,31.88
2023-05-04T05:35:53.111Z,31.87
2023-05-04T05:36:53.195Z,30.89
2023-05-04T05:37:53.292Z,31.71
2023-05-04T05:38:53.362Z,30.52
2023-05-04T05:39:53.455Z,34.22
2023-05-04T05:40:53.568Z,34.53
2023-05-04T05:41:53.664Z,32.39
2023-05-04T05:42:53.649Z,32.60
2023-05-04T05:43:53.670Z,33.07
2023-05-04T05:44:53.677Z,34.08
2023-05-04T05:45:53.744Z,35.07
2023-05-04T05:46:53.723Z,36.79
2023-05-04T05:47:53.808Z,39.52
2023-05-04T05:48:53.748Z,39.70
2023-05-04T05:49:53.759Z,39.70
2023-05-04T05:50:53.809Z,39.86
2023-05-04T05:51:53.834Z,38.60
2023-05-04T05:52:53.829Z,37.04
2023-05-04T05:53:53.872Z,38.59
2023-05-04T05:54:53.876Z,35.51
2023-05-04T05:55:53.920Z,38.68
2023-05-04T05:56:53.964Z,38.22
2023-05-04T05:57:54.000Z,35.73
2023-05-04T05:58:54.306Z,36.53
2023-05-04T05:59:54.616Z,37.95
2023-05-04T06:00:54.268Z,36.41
2023-05-04T06:01:54.383Z,38.45
2023-05-04T06:02:54.529Z,40.02
2023-05-04T06:03:54.745Z,41.65
2023-05-04T06:04:54.777Z,37.97
2023-05-04T06:05:54.836Z,38.44
2023-05-04T06:06:54.807Z,42.53
2023-05-04T06:07:55.048Z,41.74
2023-05-04T06:08:55.043Z,39.78
2023-05-04T06:09:55.071Z,42.61
2023-05-04T06:10:55.085Z,42.66
2023-05-04T06:11:55.726Z,42.25
2023-05-04T06:12:55.205Z,42.09
2023-05-04T06:13:55.154Z,42.07
2023-05-04T06:14:55.192Z,40.97
2023-05-04T06:15:55.285Z,43.16
2023-05-04T06:16:55.266Z,43.62
2023-05-04T06:17:55.321Z,42.01
2023-05-04T06:18:57.981Z,40.63
2023-05-04T06:19:55.357Z,42.41
2023-05-04T06:20:55.318Z,42.41
2023-05-04T06:21:55.358Z,43.50
2023-05-04T06:22:55.386Z,46.36
2023-05-04T06:23:55.387Z,46.32
2023-05-04T06:24:59.899Z,45.21
2023-05-04T06:25:56.465Z,45.46
2023-05-04T06:26:55.451Z,45.88
2023-05-04T06:27:55.490Z,45.51
2023-05-04T06:28:55.493Z,46.05
2023-05-04T06:29:55.505Z,46.34
2023-05-04T06:30:55.633Z,45.32
2023-05-04T06:31:55.603Z,42.62
2023-05-04T06:32:55.638Z,39.66
2023-05-04T06:33:55.605Z,41.42
2023-05-04T06:34:55.604Z,41.19
2023-05-04T06:35:55.614Z,36.94
2023-05-04T06:36:55.640Z,35.71
2023-05-04T06:37:55.685Z,33.84
2023-05-04T06:38:55.663Z,30.94
2023-05-04T06:39:55.659Z,29.66
2023-05-04T06:40:55.688Z,29.75
2023-05-04T06:41:55.708Z,28.30
2023-05-04T06:42:55.871Z,28.33
2023-05-04T06:43:58.213Z,26.13
2023-05-04T06:44:55.741Z,30.56
2023-05-04T06:45:55.901Z,27.26
2023-05-04T06:46:55.794Z,29.41
2023-05-04T06:47:55.886Z,27.71
2023-05-04T06:48:55.809Z,27.01
2023-05-04T06:49:55.808Z,27.82
2023-05-04T06:50:55.812Z,29.07
2023-05-04T06:51:56.454Z,29.71
2023-05-04T06:52:56.436Z,29.71
2023-05-04T06:53:55.850Z,29.86
2023-05-04T06:54:55.873Z,28.78
2023-05-04T06:55:55.886Z,25.00
2023-05-04T06:56:55.889Z,26.14
2023-05-04T06:57:55.915Z,25.94
2023-05-04T06:58:55.954Z,28.63
2023-05-04T06:59:56.029Z,28.48
2023-05-04T07:00:55.978Z,25.37
2023-05-04T07:01:55.932Z,25.25
2023-05-04T07:02:55.966Z,25.00
2023-05-04T07:03:55.969Z,25.54
2023-05-04T07:04:55.974Z,24.49
2023-05-04T07:05:55.984Z,16.45
2023-05-04T07:06:55.983Z,9.39
2023-05-04T07:07:56.014Z,1.95
2023-05-04T07:08:56.047Z,0.00
2023-05-04T07:09:56.015Z,16.57
2023-05-04T07:10:56.018Z,25.00
2023-05-04T07:11:56.040Z,25.47
2023-05-04T07:12:56.081Z,14.81
2023-05-04T07:13:56.029Z,5.44
2023-05-04T07:14:56.061Z,1.70
2023-05-04T07:15:56.091Z,0.00
2023-05-04T07:16:56.057Z,0.00
2023-05-04T07:17:56.115Z,0.00
2023-05-04T07:18:56.049Z,22.97
2023-05-04T07:19:56.066Z,28.00
2023-05-04T07:21:06.064Z,30.12
2023-05-04T07:21:57.140Z,30.35
2023-05-04T07:22:56.109Z,30.77
2023-05-04T07:23:56.140Z,30.59
2023-05-04T07:24:56.138Z,18.14
2023-05-04T07:25:56.125Z,9.31
2023-05-04T07:26:56.135Z,25.00
2023-05-04T07:27:56.150Z,24.96
2023-05-04T07:28:56.186Z,25.64
2023-05-04T07:29:56.234Z,24.17
2023-05-04T07:30:56.249Z,25.40
2023-05-04T07:31:56.375Z,25.00
2023-05-04T07:32:56.380Z,26.01
2023-05-04T07:33:56.373Z,19.41
2023-05-04T07:34:56.410Z,5.85
2023-05-04T07:35:56.410Z,0.00
2023-05-04T07:36:56.366Z,0.00
2023-05-04T07:37:56.388Z,0.00
2023-05-04T07:38:56.354Z,0.00
2023-05-04T07:39:56.386Z,0.00
2023-05-04T07:40:56.371Z,0.00
2023-05-04T07:41:56.394Z,0.00
2023-05-04T07:42:56.424Z,0.00
2023-05-04T07:43:56.416Z,0.00
2023-05-04T07:44:56.373Z,0.00
2023-05-04T07:45:56.423Z,0.00
2023-05-04T07:46:56.389Z,2.56
2023-05-04T07:47:56.417Z,41.56
2023-05-04T07:48:56.393Z,45.42
2023-05-04T07:49:56.396Z,39.13
2023-05-04T07:50:56.424Z,31.92
2023-05-04T07:51:56.446Z,36.02
2023-05-04T07:52:56.407Z,52.10
2023-05-04T07:53:56.420Z,71.27
2023-05-04T07:54:56.397Z,80.73
2023-05-04T07:55:56.376Z,78.04
2023-05-04T07:56:56.367Z,87.72
2023-05-04T07:57:56.375Z,96.39
2023-05-04T07:58:56.371Z,100.20
2023-05-04T07:59:56.325Z,107.08
2023-05-04T08:00:56.982Z,107.44
2023-05-04T08:01:56.973Z,109.61
2023-05-04T08:02:56.348Z,116.22
2023-05-04T08:03:57.953Z,125.51
2023-05-04T08:04:56.301Z,139.18
2023-05-04T08:05:56.357Z,146.73
2023-05-04T08:06:56.442Z,156.94
2023-05-04T08:07:56.273Z,164.84
2023-05-04T08:08:56.258Z,170.45
2023-05-04T08:09:56.241Z,178.05
2023-05-04T08:11:08.441Z,182.60
2023-05-04T08:11:57.267Z,182.99
2023-05-04T08:12:57.098Z,184.86
2023-05-04T08:13:56.234Z,189.25
2023-05-04T08:14:56.210Z,198.58
2023-05-04T08:15:56.215Z,204.68
2023-05-04T08:16:56.215Z,204.20
2023-05-04T08:17:56.971Z,218.18
2023-05-04T08:18:56.204Z,212.83
2023-05-04T08:19:56.181Z,175.55
2023-05-04T08:20:56.183Z,152.46
2023-05-04T08:21:56.962Z,113.67
2023-05-04T08:22:56.987Z,57.83
2023-05-04T08:23:56.212Z,21.95
2023-05-04T08:24:56.172Z,4.16
2023-05-04T08:25:56.151Z,0.00
2023-05-04T08:27:07.331Z,0.00
2023-05-04T08:27:57.124Z,0.00
2023-05-04T08:28:56.192Z,0.00
2023-05-04T08:29:56.091Z,0.00
2023-05-04T08:30:56.142Z,0.00
2023-05-04T08:31:56.158Z,0.00
2023-05-04T08:32:56.204Z,0.00
2023-05-04T08:33:57.018Z,0.00
2023-05-04T08:34:56.119Z,0.00
2023-05-04T08:35:56.059Z,0.00
2023-05-04T08:36:56.061Z,0.00
2023-05-04T08:37:56.051Z,3.65
2023-05-04T08:38:56.529Z,15.36
2023-05-04T08:39:56.154Z,25.00
2023-05-04T08:40:56.035Z,23.64
2023-05-04T08:41:56.023Z,28.54
2023-05-04T08:42:56.045Z,30.01
2023-05-04T08:43:56.021Z,46.66
2023-05-04T08:44:56.001Z,47.27
2023-05-04T08:45:56.006Z,51.63
2023-05-04T08:46:55.965Z,61.01
2023-05-04T08:47:56.773Z,76.57
2023-05-04T08:48:56.003Z,89.58
2023-05-04T08:49:56.022Z,93.30
2023-05-04T08:50:56.094Z,97.05
2023-05-04T08:51:55.888Z,101.04
2023-05-04T08:52:55.894Z,107.17
2023-05-04T08:53:55.879Z,112.25
2023-05-04T08:54:55.876Z,119.01
2023-05-04T08:55:55.870Z,126.74
2023-05-04T08:56:55.844Z,133.05
2023-05-04T08:57:55.833Z,143.99
2023-05-04T08:58:55.846Z,158.61
2023-05-04T08:59:55.970Z,172.25
2023-05-04T09:00:56.018Z,188.25
2023-05-04T09:01:56.070Z,199.51
2023-05-04T09:02:56.130Z,211.95
2023-05-04T09:03:56.233Z,220.49
2023-05-04T09:04:56.266Z,228.72
2023-05-04T09:05:56.287Z,242.57
2023-05-04T09:06:56.360Z,251.75
2023-05-04T09:07:56.350Z,250.32
2023-05-04T09:08:56.435Z,249.09
2023-05-04T09:09:56.302Z,249.86
2023-05-04T09:10:56.269Z,250.20
2023-05-04T09:11:56.292Z,252.18
2023-05-04T09:12:56.326Z,258.41
2023-05-04T09:13:56.284Z,269.94
2023-05-04T09:14:56.216Z,289.08
2023-05-04T09:15:56.237Z,266.50
2023-05-04T09:16:56.298Z,252.81
2023-05-04T09:17:57.837Z,248.65
2023-05-04T09:18:56.307Z,250.22
2023-05-04T09:19:56.244Z,250.00
2023-05-04T09:20:56.214Z,248.72
2023-05-04T09:21:56.181Z,250.00
2023-05-04T09:22:56.222Z,249.74
2023-05-04T09:23:56.347Z,249.69
2023-05-04T09:24:56.266Z,249.27
2023-05-04T09:25:56.288Z,250.00
2023-05-04T09:26:56.347Z,248.60
2023-05-04T09:27:56.358Z,249.11
2023-05-04T09:28:56.513Z,248.14
2023-05-04T09:29:56.386Z,250.00
2023-05-04T09:30:56.460Z,247.49
2023-05-04T09:31:56.458Z,248.31
2023-05-04T09:32:56.543Z,250.00
2023-05-04T09:33:56.482Z,248.22
2023-05-04T09:34:56.477Z,250.00
2023-05-04T09:35:56.521Z,249.68
2023-05-04T09:36:56.540Z,249.45
2023-05-04T09:37:56.525Z,250.00
2023-05-04T09:38:56.620Z,250.00
2023-05-04T09:39:56.594Z,250.13
2023-05-04T09:40:56.586Z,249.61
2023-05-04T09:41:56.675Z,250.31
2023-05-04T09:42:56.629Z,249.59
2023-05-04T09:43:56.664Z,250.00
2023-05-04T09:44:56.732Z,249.68
2023-05-04T09:45:56.690Z,249.71
2023-05-04T09:46:56.676Z,248.22
2023-05-04T09:47:56.735Z,247.90
2023-05-04T09:48:56.735Z,250.11
2023-05-04T09:49:56.704Z,249.99
2023-05-04T09:50:56.729Z,247.98
2023-05-04T09:51:57.495Z,248.34
2023-05-04T09:52:56.749Z,248.18
2023-05-04T09:53:56.750Z,250.00
2023-05-04T09:54:56.794Z,247.54
2023-05-04T09:55:56.751Z,246.21
2023-05-04T09:56:56.775Z,240.90
2023-05-04T09:57:56.734Z,240.40
2023-05-04T09:58:56.754Z,235.19
2023-05-04T09:59:56.737Z,232.99
2023-05-04T10:00:57.520Z,230.61
2023-05-04T10:01:58.658Z,230.83
2023-05-04T10:02:56.799Z,232.85
2023-05-04T10:03:56.716Z,234.05
2023-05-04T10:04:56.717Z,234.40
2023-05-04T10:05:56.880Z,232.81
2023-05-04T10:06:56.805Z,230.91
2023-05-04T10:07:56.634Z,231.15
2023-05-04T10:08:56.665Z,227.36
2023-05-04T10:09:56.601Z,226.83
2023-05-04T10:10:56.625Z,223.32
2023-05-04T10:11:56.579Z,223.24
2023-05-04T10:12:56.638Z,219.53
2023-05-04T10:13:57.023Z,218.98
2023-05-04T10:14:56.509Z,218.83
2023-05-04T10:15:56.542Z,219.74
2023-05-04T10:16:56.489Z,220.35
2023-05-04T10:17:56.577Z,221.17
2023-05-04T10:18:56.468Z,222.93
2023-05-04T10:19:56.433Z,222.96
2023-05-04T10:20:56.455Z,222.81
2023-05-04T10:21:56.406Z,223.76
2023-05-04T10:22:56.390Z,228.64
2023-05-04T10:23:56.410Z,234.96
2023-05-04T10:24:56.369Z,240.27
2023-05-04T10:25:56.339Z,240.24
2023-05-04T10:26:56.337Z,244.65
2023-05-04T10:27:56.342Z,244.66
2023-05-04T10:28:56.346Z,246.27
2023-05-04T10:29:56.354Z,248.88
2023-05-04T10:30:56.282Z,249.61
2023-05-04T10:31:56.378Z,248.25
2023-05-04T10:32:56.318Z,249.50
2023-05-04T10:33:56.299Z,249.75
2023-05-04T10:34:57.391Z,249.73
2023-05-04T10:35:56.219Z,250.00
2023-05-04T10:36:56.460Z,248.58
2023-05-04T10:37:56.204Z,248.92
2023-05-04T10:38:56.206Z,250.00
2023-05-04T10:39:56.201Z,250.00
2023-05-04T10:40:56.176Z,249.29
2023-05-04T10:41:56.173Z,249.35
2023-05-04T10:42:56.200Z,249.57
2023-05-04T10:43:56.167Z,247.94
2023-05-04T10:44:56.150Z,248.03
2023-05-04T10:45:56.191Z,249.82
2023-05-04T10:46:57.745Z,249.71
2023-05-04T10:47:56.226Z,248.75
2023-05-04T10:48:56.102Z,245.17
2023-05-04T10:49:56.068Z,241.97
2023-05-04T10:50:56.111Z,239.14
2023-05-04T10:51:56.031Z,232.84
2023-05-04T10:52:57.680Z,228.25
2023-05-04T10:53:56.050Z,225.36
2023-05-04T10:54:56.027Z,221.08
2023-05-04T10:55:56.035Z,221.64
2023-05-04T10:56:56.020Z,219.41
2023-05-04T10:57:55.953Z,216.25
2023-05-04T10:58:55.964Z,214.25
2023-05-04T10:59:55.915Z,208.22
2023-05-04T11:00:56.000Z,205.52
2023-05-04T11:01:55.884Z,202.78
2023-05-04T11:02:56.029Z,202.58
2023-05-04T11:03:55.980Z,202.23
2023-05-04T11:04:55.850Z,203.46
2023-05-04T11:05:55.861Z,199.54
2023-05-04T11:06:55.822Z,202.30
2023-05-04T11:07:55.856Z,202.56
2023-05-04T11:08:55.835Z,201.60
2023-05-04T11:09:55.787Z,200.28
2023-05-04T11:10:56.577Z,197.74
2023-05-04T11:11:55.760Z,192.27
2023-05-04T11:12:56.859Z,192.13
2023-05-04T11:13:56.036Z,190.90
2023-05-04T11:14:55.736Z,190.84
2023-05-04T11:15:55.716Z,188.64
2023-05-04T11:16:55.745Z,189.38
2023-05-04T11:19:14.876Z,25.00
2023-05-04T11:20:14.766Z,25.00
2023-05-04T11:21:14.736Z,25.00
2023-05-04T11:22:14.742Z,25.00
2023-05-04T11:23:14.758Z,25.00
2023-05-04T11:24:14.783Z,27.92
2023-05-04T11:25:14.787Z,31.39
2023-05-04T11:26:15.425Z,26.34
2023-05-04T11:27:14.809Z,25.00
2023-05-04T11:28:14.923Z,29.31
2023-05-04T11:29:14.820Z,36.77
2023-05-04T11:30:14.916Z,47.88
2023-05-04T11:31:14.913Z,44.80
2023-05-04T11:32:14.846Z,56.07
2023-05-04T11:33:14.831Z,66.95
2023-05-04T11:34:14.859Z,70.88
2023-05-04T11:35:14.866Z,78.22
2023-05-04T11:36:14.869Z,88.40
2023-05-04T11:37:14.912Z,93.83
2023-05-04T11:38:15.046Z,102.30
2023-05-04T11:39:15.104Z,115.51
2023-05-04T11:40:15.219Z,118.77
2023-05-04T11:41:15.258Z,125.47
2023-05-04T11:42:15.312Z,129.08
2023-05-04T11:43:15.397Z,135.09
2023-05-04T11:44:15.464Z,137.06
2023-05-04T11:45:15.546Z,138.94
2023-05-04T11:46:15.638Z,136.12
2023-05-04T11:47:15.665Z,134.08
2023-05-04T11:48:16.617Z,113.84
2023-05-04T11:49:15.740Z,101.13
2023-05-04T11:50:15.777Z,97.49
2023-05-04T11:51:15.781Z,98.30
2023-05-04T11:52:15.811Z,101.64
2023-05-04T11:53:15.775Z,98.48
2023-05-04T11:54:15.802Z,89.03
2023-05-04T11:55:15.789Z,87.91
2023-05-04T11:56:15.798Z,81.45
2023-05-04T11:57:15.885Z,69.11
2023-05-04T11:58:15.816Z,80.29
2023-05-04T11:59:15.859Z,83.63
2023-05-04T12:00:15.827Z,85.29
2023-05-04T12:01:15.929Z,86.30
2023-05-04T12:02:15.916Z,81.33
2023-05-04T12:03:15.948Z,87.57
2023-05-04T12:04:15.940Z,83.52
2023-05-04T12:05:15.960Z,71.19
2023-05-04T12:06:15.864Z,68.55
2023-05-04T12:07:15.952Z,68.60
2023-05-04T12:08:15.871Z,70.41
2023-05-04T12:09:15.916Z,70.66
2023-05-04T12:10:15.905Z,87.62
2023-05-04T12:11:15.962Z,100.42
2023-05-04T12:12:15.942Z,109.54
2023-05-04T12:13:16.071Z,116.98
2023-05-04T12:14:15.962Z,121.19
2023-05-04T12:15:16.054Z,126.88
2023-05-04T12:16:16.026Z,130.95
2023-05-04T12:17:15.980Z,137.60
2023-05-04T12:18:16.011Z,138.42
2023-05-04T12:19:16.064Z,148.85
2023-05-04T12:20:15.999Z,151.44
2023-05-04T12:21:16.067Z,164.19
2023-05-04T12:22:16.028Z,161.42
2023-05-04T12:23:16.027Z,167.29
2023-05-04T12:24:16.069Z,171.67
2023-05-04T12:25:16.099Z,172.36
2023-05-04T12:26:19.438Z,176.88
2023-05-04T12:27:18.913Z,177.15
2023-05-04T12:28:16.077Z,177.46
2023-05-04T12:29:16.118Z,179.74
2023-05-04T12:30:16.110Z,185.89
2023-05-04T12:31:17.124Z,192.78
2023-05-04T12:32:16.316Z,202.87
2023-05-04T12:33:16.135Z,211.90
2023-05-04T12:34:16.186Z,212.47
2023-05-04T12:35:16.209Z,215.35
2023-05-04T12:36:16.166Z,218.03
2023-05-04T12:37:16.199Z,220.60
2023-05-04T12:38:16.211Z,224.38
2023-05-04T12:39:16.198Z,224.85
2023-05-04T12:40:27.649Z,233.14
2023-05-04T12:41:17.245Z,233.41
2023-05-04T12:42:16.343Z,234.09
2023-05-04T12:43:16.241Z,237.99