createdAt,value
2018-08-04T00:00:00.728Z,0
2018-08-04T00:01:09.379Z,0
2018-08-04T00:02:18.291Z,0
2018-08-04T00:03:26.946Z,0
2018-08-04T00:04:35.862Z,0
2018-08-04T00:05:44.782Z,0
2018-08-04T00:06:53.686Z,0
2018-08-04T00:08:02.605Z,0
2018-08-04T00:09:11.259Z,0
2018-08-04T00:10:19.911Z,0
2018-08-04T00:11:28.564Z,0
2018-08-04T00:12:37.208Z,0
2018-08-04T00:13:45.858Z,0
2018-08-04T00:14:54.777Z,0
2018-08-04T00:16:03.696Z,0
2018-08-04T00:17:12.604Z,0
2018-08-04T00:18:21.253Z,0
2018-08-04T00:19:29.913Z,0
2018-08-04T00:20:38.570Z,0
2018-08-04T00:21:47.214Z,0
2018-08-04T00:22:56.136Z,0
2018-08-04T00:24:04.784Z,0
2018-08-04T00:25:13.438Z,0
2018-08-04T00:26:22.085Z,0
2018-08-04T00:27:30.736Z,0
2018-08-04T00:28:39.384Z,0
2018-08-04T00:29:48.297Z,0
2018-08-04T00:30:56.951Z,0
2018-08-04T00:32:05.866Z,0
2018-08-04T00:33:14.513Z,0
2018-08-04T00:34:23.163Z,0
2018-08-04T00:35:31.816Z,0
2018-08-04T00:36:40.462Z,0
2018-08-04T00:37:49.118Z,0
2018-08-04T00:38:57.759Z,0
2018-08-04T00:40:06.682Z,0
2018-08-04T00:41:15.329Z,0
2018-08-04T00:42:23.986Z,0
2018-08-04T00:43:32.630Z,0
2018-08-04T00:44:41.551Z,0
2018-08-04T00:45:50.216Z,0
2018-08-04T00:46:58.861Z,0
2018-08-04T00:48:07.513Z,0
2018-08-04T00:49:16.159Z,0
2018-08-04T00:50:24.813Z,0
2018-08-04T00:51:33.992Z,0
2018-08-04T00:52:42.908Z,0
2018-08-04T00:53:51.818Z,0
2018-08-04T00:55:00.507Z,0
2018-08-04T00:56:09.119Z,0
2018-08-04T00:57:17.773Z,0
2018-08-04T00:58:26.415Z,0
2018-08-04T00:59:35.065Z,0
2018-08-04T01:00:43.718Z,0
2018-08-04T01:01:52.376Z,0
2018-08-04T01:03:01.028Z,0
2018-08-04T01:04:09.667Z,0
2018-08-04T01:05:18.315Z,0
2018-08-04T01:06:27.220Z,0
2018-08-04T01:07:36.142Z,0
2018-08-04T01:08:44.792Z,0
2018-08-04T01:09:53.446Z,0
2018-08-04T01:11:02.086Z,0
2018-08-04T01:12:10.745Z,0
2018-08-04T01:13:19.391Z,0
2018-08-04T01:14:28.310Z,0
2018-08-04T01:15:36.949Z,0
2018-08-04T01:16:45.873Z,0
2018-08-04T01:17:54.519Z,0
2018-08-04T01:19:03.170Z,0
2018-08-04T01:20:11.810Z,0
2018-08-04T01:21:20.727Z,0
2018-08-04T01:22:29.382Z,0
2018-08-04T01:23:38.034Z,0
2018-08-04T01:24:46.953Z,0
2018-08-04T01:25:55.596Z,0
2018-08-04T01:27:04.253Z,0
2018-08-04T01:28:12.899Z,0
2018-08-04T01:29:21.557Z,0
2018-08-04T01:30:30.194Z,0
2018-08-04T01:31:38.850Z,0
2018-08-04T01:32:47.492Z,0
2018-08-04T01:33:56.196Z,0
2018-08-04T01:35:05.071Z,0
2018-08-04T01:36:13.716Z,0
2018-08-04T01:37:22.368Z,0
2018-08-04T01:38:31.530Z,0
2018-08-04T01:39:40.185Z,0
2018-08-04T01:40:48.837Z,0
2018-08-04T01:41:57.488Z,0
2018-08-04T01:43:06.141Z,0
2018-08-04T01:44:14.780Z,0
2018-08-04T01:45:23.434Z,0
2018-08-04T01:46:32.078Z,0
2018-08-04T01:47:40.736Z,0
2018-08-04T01:48:49.640Z,0
2018-08-04T01:49:58.295Z,0
2018-08-04T01:51:06.943Z,0
2018-08-04T01:52:15.600Z,0
2018-08-04T01:53:24.240Z,0
2018-08-04T01:54:32.890Z,0
2018-08-04T01:55:41.538Z,0
2018-08-04T01:56:50.192Z,0
2018-08-04T01:57:59.367Z,0
2018-08-04T01:59:08.071Z,0
2018-08-04T02:00:16.658Z,0
2018-08-04T02:01:25.303Z,0
2018-08-04T02:02:33.959Z,0
2018-08-04T02:03:42.603Z,0
2018-08-04T02:04:51.255Z,0
2018-08-04T02:05:59.894Z,0
2018-08-04T02:07:08.558Z,0
2018-08-04T02:08:17.206Z,0
2018-08-04T02:09:25.860Z,0
2018-08-04T02:10:34.504Z,0
2018-08-04T02:11:43.156Z,0
2018-08-04T02:12:51.803Z,0
2018-08-04T02:14:00.455Z,0
2018-08-04T02:15:09.093Z,0
2018-08-04T02:16:17.744Z,0
2018-08-04T02:17:26.396Z,0
2018-08-04T02:18:35.048Z,0
2018-08-04T02:19:43.966Z,0
2018-08-04T02:20:52.873Z,0
2018-08-04T02:22:01.526Z,0
2018-08-04T02:23:10.175Z,0
2018-08-04T02:24:19.090Z,0
2018-08-04T02:25:28.001Z,0
2018-08-04T02:26:36.696Z,0
2018-08-04T02:27:45.302Z,0
2018-08-04T02:28:53.967Z,0
2018-08-04T02:30:02.599Z,0
2018-08-04T02:31:11.513Z,0
2018-08-04T02:32:20.430Z,0
2018-08-04T02:33:29.091Z,0
2018-08-04T02:34:38.271Z,0
2018-08-04T02:35:46.930Z,0
2018-08-04T02:36:55.579Z,0
2018-08-04T02:38:04.294Z,0
2018-08-04T02:39:13.216Z,0
2018-08-04T02:40:22.130Z,0
2018-08-04T02:41:31.043Z,0
2018-08-04T02:42:39.691Z,0
2018-08-04T02:43:48.612Z,0
2018-08-04T02:44:57.529Z,0
2018-08-04T02:46:06.179Z,0
2018-08-04T02:47:15.362Z,0
2018-08-04T02:48:24.280Z,0
2018-08-04T02:49:32.927Z,0
2018-08-04T02:50:41.584Z,0
2018-08-04T02:51:50.227Z,0
2018-08-04T02:52:59.143Z,0
2018-08-04T02:54:07.792Z,0
2018-08-04T02:55:16.445Z,0
2018-08-04T02:56:25.370Z,0
2018-08-04T02:57:34.014Z,0
2018-08-04T02:58:42.659Z,0
2018-08-04T02:59:52.099Z,0
2018-08-04T03:01:00.752Z,0
2018-08-04T03:02:09.404Z,0
2018-08-04T03:03:18.324Z,0
2018-08-04T03:04:27.510Z,0
2018-08-04T03:05:36.164Z,0
2018-08-04T03:06:44.808Z,0
2018-08-04T03:07:53.726Z,0
2018-08-04T03:09:02.375Z,0
2018-08-04T03:10:11.036Z,0
2018-08-04T03:11:19.680Z,0
2018-08-04T03:12:28.333Z,0
2018-08-04T03:13:37.246Z,0
2018-08-04T03:14:45.914Z,0
2018-08-04T03:15:54.569Z,0
2018-08-04T03:17:03.515Z,0
2018-08-04T03:18:12.433Z,0
2018-08-04T03:19:21.076Z,0
2018-08-04T03:20:29.997Z,0
2018-08-04T03:21:38.645Z,0
2018-08-04T03:22:47.292Z,0
2018-08-04T03:23:55.940Z,0
2018-08-04T03:25:04.858Z,0
2018-08-04T03:26:13.513Z,0
2018-08-04T03:27:22.167Z,0
2018-08-04T03:28:30.819Z,0
2018-08-04T03:29:39.741Z,0
2018-08-04T03:30:48.403Z,0
2018-08-04T03:31:57.054Z,0
2018-08-04T03:33:05.705Z,0
2018-08-04T03:34:14.615Z,0
2018-08-04T03:35:23.809Z,0
2018-08-04T03:36:32.458Z,0
2018-08-04T03:37:41.110Z,0
2018-08-04T03:38:49.755Z,0
2018-08-04T03:39:58.401Z,0
2018-08-04T03:41:07.049Z,0
2018-08-04T03:42:15.701Z,0
2018-08-04T03:43:24.345Z,0
2018-08-04T03:44:32.997Z,0
2018-08-04T03:45:41.642Z,0
2018-08-04T03:46:50.299Z,5
2018-08-04T03:47:58.945Z,5
2018-08-04T03:49:07.865Z,5
2018-08-04T03:50:16.510Z,5
2018-08-04T03:51:25.157Z,5
2018-08-04T03:52:33.810Z,5
2018-08-04T03:53:42.459Z,5
2018-08-04T03:54:51.108Z,5
2018-08-04T03:55:59.749Z,5
2018-08-04T03:57:08.402Z,5
2018-08-04T03:58:17.049Z,5
2018-08-04T03:59:25.959Z,5
2018-08-04T04:00:34.887Z,5
2018-08-04T04:01:43.541Z,5
2018-08-04T04:02:52.187Z,5
2018-08-04T04:04:00.838Z,5
2018-08-04T04:05:09.482Z,5
2018-08-04T04:06:18.402Z,5
2018-08-04T04:07:27.312Z,5
2018-08-04T04:08:35.961Z,5
2018-08-04T04:09:44.887Z,5
2018-08-04T04:10:53.530Z,5
2018-08-04T04:12:02.451Z,10
2018-08-04T04:13:11.096Z,10
2018-08-04T04:14:19.759Z,10
2018-08-04T04:15:28.390Z,10
2018-08-04T04:16:37.039Z,15
2018-08-04T04:17:45.687Z,15
2018-08-04T04:18:54.608Z,15
2018-08-04T04:20:03.249Z,15
2018-08-04T04:21:12.167Z,15
2018-08-04T04:22:20.812Z,15
2018-08-04T04:23:29.465Z,15
2018-08-04T04:24:38.107Z,15
2018-08-04T04:25:46.757Z,15
2018-08-04T04:26:55.935Z,15
2018-08-04T04:28:04.630Z,20
2018-08-04T04:29:13.239Z,20
2018-08-04T04:30:22.145Z,20
2018-08-04T04:31:30.800Z,20
2018-08-04T04:32:39.438Z,20
2018-08-04T04:33:48.101Z,20
2018-08-04T04:34:57.007Z,20
2018-08-04T04:36:05.661Z,20
2018-08-04T04:37:14.314Z,20
2018-08-04T04:38:23.227Z,25
2018-08-04T04:39:31.876Z,25
2018-08-04T04:40:40.524Z,25
2018-08-04T04:41:49.426Z,30
2018-08-04T04:42:58.074Z,30
2018-08-04T04:44:06.727Z,35
2018-08-04T04:45:15.379Z,35
2018-08-04T04:46:24.035Z,40
2018-08-04T04:47:32.674Z,45
2018-08-04T04:48:41.329Z,45
2018-08-04T04:49:49.971Z,45
2018-08-04T04:50:58.627Z,45
2018-08-04T04:52:07.263Z,45
2018-08-04T04:53:15.918Z,45
2018-08-04T04:54:24.565Z,45
2018-08-04T04:55:33.231Z,45
2018-08-04T04:56:41.868Z,50
2018-08-04T04:57:50.516Z,50
2018-08-04T04:58:59.161Z,50
2018-08-04T05:00:07.819Z,50
2018-08-04T05:01:16.466Z,50
2018-08-04T05:02:25.109Z,50
2018-08-04T05:03:33.753Z,50
2018-08-04T05:04:42.402Z,55
2018-08-04T05:05:51.058Z,55
2018-08-04T05:06:59.709Z,60
2018-08-04T05:08:08.356Z,60
2018-08-04T05:09:17.256Z,70
2018-08-04T05:10:25.915Z,75
2018-08-04T05:11:34.557Z,80
2018-08-04T05:12:43.209Z,85
2018-08-04T05:13:51.848Z,85
2018-08-04T05:15:00.511Z,85
2018-08-04T05:16:09.150Z,85
2018-08-04T05:17:17.801Z,85
2018-08-04T05:18:26.444Z,90
2018-08-04T05:19:35.092Z,85
2018-08-04T05:20:43.745Z,80
2018-08-04T05:21:52.396Z,80
2018-08-04T05:23:01.045Z,80
2018-08-04T05:24:09.948Z,80
2018-08-04T05:25:18.601Z,75
2018-08-04T05:26:27.247Z,80
2018-08-04T05:27:35.907Z,85
2018-08-04T05:28:44.556Z,90
2018-08-04T05:29:53.199Z,95
2018-08-04T05:31:01.859Z,95
2018-08-04T05:32:10.500Z,95
2018-08-04T05:33:19.151Z,100
2018-08-04T05:34:27.803Z,100
2018-08-04T05:35:36.719Z,100
2018-08-04T05:36:45.622Z,105
2018-08-04T05:37:54.272Z,105
2018-08-04T05:39:02.928Z,105
2018-08-04T05:40:11.580Z,105
2018-08-04T05:41:20.231Z,105
2018-08-04T05:42:28.873Z,105
2018-08-04T05:43:37.540Z,105
2018-08-04T05:44:46.172Z,110
2018-08-04T05:45:54.830Z,110
2018-08-04T05:47:03.468Z,115
2018-08-04T05:48:12.122Z,115
2018-08-04T05:49:20.767Z,115
2018-08-04T05:50:29.423Z,115
2018-08-04T05:51:38.063Z,115
2018-08-04T05:52:46.974Z,120
2018-08-04T05:53:55.623Z,120
2018-08-04T05:55:04.557Z,125
2018-08-04T05:56:13.208Z,125
2018-08-04T05:57:21.852Z,125
2018-08-04T05:58:30.500Z,125
2018-08-04T05:59:39.144Z,130
2018-08-04T06:00:48.079Z,135
2018-08-04T06:01:56.990Z,140
2018-08-04T06:03:05.645Z,145
2018-08-04T06:04:14.547Z,155
2018-08-04T06:05:23.205Z,165
2018-08-04T06:06:31.849Z,155
2018-08-04T06:07:40.766Z,155
2018-08-04T06:08:49.407Z,165
2018-08-04T06:09:58.066Z,180
2018-08-04T06:11:06.713Z,185
2018-08-04T06:12:15.364Z,190
2018-08-04T06:13:24.006Z,195
2018-08-04T06:14:32.654Z,200
2018-08-04T06:15:41.303Z,210
2018-08-04T06:16:49.954Z,210
2018-08-04T06:17:58.609Z,245
2018-08-04T06:19:07.508Z,235
2018-08-04T06:20:16.162Z,240
2018-08-04T06:21:24.805Z,260
2018-08-04T06:22:33.464Z,260
2018-08-04T06:23:42.366Z,250
2018-08-04T06:24:51.283Z,255
2018-08-04T06:25:59.928Z,250
2018-08-04T06:27:08.586Z,260
2018-08-04T06:28:17.242Z,255
2018-08-04T06:29:25.883Z,245
2018-08-04T06:30:34.591Z,230
2018-08-04T06:31:43.187Z,220
2018-08-04T06:32:51.835Z,235
2018-08-04T06:34:01.007Z,240
2018-08-04T06:35:09.652Z,230
2018-08-04T06:36:18.300Z,235
2018-08-04T06:37:26.956Z,225
2018-08-04T06:38:35.607Z,220
2018-08-04T06:39:44.259Z,220
2018-08-04T06:40:52.905Z,225
2018-08-04T06:42:01.563Z,210
2018-08-04T06:43:10.473Z,220
2018-08-04T06:44:19.123Z,230
2018-08-04T06:45:27.771Z,215
2018-08-04T06:46:36.424Z,215
2018-08-04T06:47:45.075Z,215
2018-08-04T06:48:53.732Z,210
2018-08-04T06:50:02.377Z,195
2018-08-04T06:51:11.033Z,185
2018-08-04T06:52:19.680Z,175
2018-08-04T06:53:28.331Z,170
2018-08-04T06:54:36.985Z,160
2018-08-04T06:55:45.917Z,165
2018-08-04T06:56:54.569Z,160
2018-08-04T06:58:03.214Z,155
2018-08-04T06:59:11.868Z,155
2018-08-04T07:00:20.516Z,150
2018-08-04T07:01:29.167Z,150
2018-08-04T07:02:37.814Z,155
2018-08-04T07:03:46.470Z,155
2018-08-04T07:04:55.115Z,160
2018-08-04T07:06:03.769Z,160
2018-08-04T07:07:12.420Z,155
2018-08-04T07:08:21.077Z,155
2018-08-04T07:09:29.727Z,160
2018-08-04T07:10:38.373Z,160
2018-08-04T07:11:47.021Z,165
2018-08-04T07:12:55.669Z,175
2018-08-04T07:14:04.323Z,190
2018-08-04T07:15:12.973Z,190
2018-08-04T07:16:21.624Z,180
2018-08-04T07:17:30.267Z,170
2018-08-04T07:18:38.924Z,165
2018-08-04T07:19:47.574Z,165
2018-08-04T07:20:56.225Z,155
2018-08-04T07:22:04.872Z,150
2018-08-04T07:23:13.528Z,150
2018-08-04T07:24:22.181Z,160
2018-08-04T07:25:30.827Z,155
2018-08-04T07:26:39.490Z,155
2018-08-04T07:27:48.143Z,140
2018-08-04T07:28:56.824Z,135
2018-08-04T07:30:05.437Z,145
2018-08-04T07:31:14.091Z,150
2018-08-04T07:32:22.748Z,135
2018-08-04T07:33:31.397Z,140
2018-08-04T07:34:40.052Z,160
2018-08-04T07:35:48.692Z,140
2018-08-04T07:36:57.351Z,125
2018-08-04T07:38:05.996Z,110
2018-08-04T07:39:14.650Z,100
2018-08-04T07:40:23.300Z,120
2018-08-04T07:41:31.948Z,125
2018-08-04T07:42:40.602Z,115
2018-08-04T07:43:49.514Z,130
2018-08-04T07:44:58.203Z,130
2018-08-04T07:46:06.809Z,150
2018-08-04T07:47:15.464Z,160
2018-08-04T07:48:24.115Z,155
2018-08-04T07:49:33.035Z,155
2018-08-04T07:50:41.972Z,155
2018-08-04T07:51:50.627Z,155
2018-08-04T07:52:59.274Z,155
2018-08-04T07:54:08.214Z,155
2018-08-04T07:55:16.838Z,160
2018-08-04T07:56:25.497Z,155
2018-08-04T07:57:34.141Z,155
2018-08-04T07:58:43.058Z,155
2018-08-04T07:59:51.960Z,155
2018-08-04T08:01:00.875Z,155
2018-08-04T08:02:09.523Z,155
2018-08-04T08:03:18.185Z,155
2018-08-04T08:04:26.833Z,155
2018-08-04T08:05:35.482Z,155
2018-08-04T08:06:44.130Z,155
2018-08-04T08:07:52.777Z,155
2018-08-04T08:09:01.439Z,155
2018-08-04T08:10:10.085Z,155
2018-08-04T08:11:19.106Z,155
2018-08-04T08:12:27.707Z,155
2018-08-04T08:13:36.367Z,155
2018-08-04T08:14:45.015Z,155
2018-08-04T08:15:53.681Z,155
2018-08-04T08:17:02.320Z,150
2018-08-04T08:18:11.242Z,150
2018-08-04T08:19:19.937Z,155
2018-08-04T08:20:28.558Z,150
2018-08-04T08:21:37.446Z,150
2018-08-04T08:22:46.100Z,150
2018-08-04T08:23:54.754Z,155
2018-08-04T08:25:03.406Z,155
2018-08-04T08:26:12.066Z,155
2018-08-04T08:27:20.716Z,155
2018-08-04T08:28:29.368Z,155
2018-08-04T08:29:38.019Z,155
2018-08-04T08:30:46.679Z,155
2018-08-04T08:31:55.592Z,155
2018-08-04T08:33:04.245Z,160
2018-08-04T08:34:12.899Z,155
2018-08-04T08:35:21.554Z,155
2018-08-04T08:36:30.202Z,155
2018-08-04T08:37:38.856Z,160
2018-08-04T08:38:47.773Z,160
2018-08-04T08:39:56.697Z,160
2018-08-04T08:41:05.346Z,160
2018-08-04T08:42:13.999Z,160
2018-08-04T08:43:22.647Z,160
2018-08-04T08:44:31.294Z,160
2018-08-04T08:45:40.552Z,160
2018-08-04T08:46:49.207Z,160
2018-08-04T08:47:57.858Z,160
2018-08-04T08:49:06.505Z,160
2018-08-04T08:50:15.163Z,165
2018-08-04T08:51:23.815Z,160
2018-08-04T08:52:32.469Z,165
2018-08-04T08:53:41.187Z,165
2018-08-04T08:54:49.772Z,165
2018-08-04T08:55:58.422Z,165
2018-08-04T08:57:07.345Z,165
2018-08-04T08:58:16.262Z,165
2018-08-04T08:59:24.918Z,165
2018-08-04T09:00:33.837Z,165
2018-08-04T09:01:42.492Z,165
2018-08-04T09:02:51.672Z,165
2018-08-04T09:04:00.321Z,165
2018-08-04T09:05:08.973Z,165
2018-08-04T09:06:17.648Z,165
2018-08-04T09:07:26.569Z,165
2018-08-04T09:08:35.234Z,165
2018-08-04T09:09:43.868Z,165
2018-08-04T09:10:52.520Z,165
2018-08-04T09:12:01.176Z,165
2018-08-04T09:13:09.824Z,160
2018-08-04T09:14:18.478Z,160
2018-08-04T09:15:27.133Z,160
2018-08-04T09:16:36.054Z,160
2018-08-04T09:17:44.996Z,165
2018-08-04T09:18:53.648Z,165
2018-08-04T09:20:02.301Z,165
2018-08-04T09:21:10.948Z,165
2018-08-04T09:22:19.603Z,165
2018-08-04T09:23:28.253Z,165
2018-08-04T09:24:36.933Z,165
2018-08-04T09:25:45.566Z,160
2018-08-04T09:26:54.211Z,160
2018-08-04T09:28:02.864Z,165
2018-08-04T09:29:11.518Z,165
2018-08-04T09:30:20.448Z,165
2018-08-04T09:31:29.098Z,165
2018-08-04T09:32:37.749Z,165
2018-08-04T09:33:46.666Z,165
2018-08-04T09:34:55.323Z,165
2018-08-04T09:36:04.240Z,165
2018-08-04T09:37:13.157Z,165
2018-08-04T09:38:21.807Z,165
2018-08-04T09:39:30.459Z,165
2018-08-04T09:40:39.378Z,165
2018-08-04T09:41:48.030Z,165
2018-08-04T09:42:56.688Z,165
2018-08-04T09:44:05.335Z,165
2018-08-04T09:45:13.993Z,165
2018-08-04T09:46:22.646Z,165
2018-08-04T09:47:31.301Z,165
2018-08-04T09:48:39.952Z,165
2018-08-04T09:49:48.606Z,165
2018-08-04T09:50:57.258Z,165
2018-08-04T09:52:05.911Z,165
2018-08-04T09:53:14.563Z,165
2018-08-04T09:54:23.223Z,165
2018-08-04T09:55:31.869Z,165
2018-08-04T09:56:40.524Z,165
2018-08-04T09:57:49.185Z,165
2018-08-04T09:58:57.836Z,165
2018-08-04T10:00:06.482Z,170
2018-08-04T10:01:15.398Z,170
2018-08-04T10:02:24.053Z,170
2018-08-04T10:03:32.703Z,170
2018-08-04T10:04:41.356Z,170
2018-08-04T10:05:50.012Z,165
2018-08-04T10:06:58.930Z,170
2018-08-04T10:08:07.577Z,170
2018-08-04T10:09:16.499Z,170
2018-08-04T10:10:25.146Z,170
2018-08-04T10:11:33.804Z,170
2018-08-04T10:12:42.454Z,170
2018-08-04T10:13:51.106Z,170
2018-08-04T10:14:59.763Z,170
2018-08-04T10:16:08.417Z,170
2018-08-04T10:17:17.077Z,170
2018-08-04T10:18:25.732Z,170
2018-08-04T10:19:34.679Z,170
2018-08-04T10:20:43.330Z,170
2018-08-04T10:21:51.985Z,170
2018-08-04T10:23:00.635Z,170
2018-08-04T10:24:09.291Z,170
2018-08-04T10:25:17.940Z,170
2018-08-04T10:26:26.603Z,175
2018-08-04T10:27:35.513Z,170
2018-08-04T10:28:44.442Z,175
2018-08-04T10:29:53.094Z,175
2018-08-04T10:31:02.013Z,175
2018-08-04T10:32:10.848Z,175
2018-08-04T10:33:19.326Z,175
2018-08-04T10:34:28.252Z,180
2018-08-04T10:35:36.899Z,175
2018-08-04T10:36:45.556Z,185
2018-08-04T10:37:54.205Z,180
2018-08-04T10:39:02.869Z,180
2018-08-04T10:40:11.516Z,180
2018-08-04T10:41:20.175Z,180
2018-08-04T10:42:28.825Z,180
2018-08-04T10:43:37.489Z,180
2018-08-04T10:44:46.136Z,180
2018-08-04T10:45:54.798Z,180
2018-08-04T10:47:03.442Z,180
2018-08-04T10:48:12.106Z,180
2018-08-04T10:49:20.753Z,180
2018-08-04T10:50:29.401Z,180
2018-08-04T10:51:38.053Z,185
2018-08-04T10:52:46.704Z,185
2018-08-04T10:53:55.637Z,185
2018-08-04T10:55:04.551Z,185
2018-08-04T10:56:13.209Z,185
2018-08-04T10:57:21.852Z,185
2018-08-04T10:58:30.515Z,190
2018-08-04T10:59:39.427Z,185
2018-08-04T11:00:48.089Z,190
2018-08-04T11:01:56.736Z,190
2018-08-04T11:03:05.400Z,190
2018-08-04T11:04:14.052Z,190
2018-08-04T11:05:22.709Z,190
2018-08-04T11:06:31.359Z,190
2018-08-04T11:07:40.581Z,190
2018-08-04T11:08:49.214Z,190
2018-08-04T11:09:58.143Z,190
2018-08-04T11:11:06.795Z,195
2018-08-04T11:12:15.440Z,195
2018-08-04T11:13:24.101Z,190
2018-08-04T11:14:32.757Z,195
2018-08-04T11:15:41.681Z,195
2018-08-04T11:16:50.327Z,195
2018-08-04T11:17:59.279Z,195
2018-08-04T11:19:08.190Z,195
2018-08-04T11:20:16.851Z,200
2018-08-04T11:21:25.503Z,200
2018-08-04T11:22:34.164Z,200
2018-08-04T11:23:42.814Z,195
2018-08-04T11:24:51.470Z,200
2018-08-04T11:26:00.122Z,200
2018-08-04T11:27:08.778Z,195
2018-08-04T11:28:17.711Z,195
2018-08-04T11:29:26.364Z,190
2018-08-04T11:30:35.290Z,175
2018-08-04T11:31:44.220Z,190
2018-08-04T11:32:52.873Z,195
2018-08-04T11:34:01.526Z,195
2018-08-04T11:35:10.188Z,200
2018-08-04T11:36:19.377Z,200
2018-08-04T11:37:28.032Z,195
2018-08-04T11:38:36.682Z,200
2018-08-04T11:39:45.345Z,205
2018-08-04T11:40:53.994Z,210
2018-08-04T11:42:02.650Z,210
2018-08-04T11:43:11.303Z,210
2018-08-04T11:44:19.961Z,210
2018-08-04T11:45:28.641Z,215
2018-08-04T11:46:37.273Z,215
2018-08-04T11:47:45.930Z,220
2018-08-04T11:48:54.846Z,220
2018-08-04T11:50:03.762Z,230
2018-08-04T11:51:12.422Z,225
2018-08-04T11:52:21.080Z,225
2018-08-04T11:53:29.728Z,225
2018-08-04T11:54:38.660Z,230
2018-08-04T11:55:47.317Z,225
2018-08-04T11:56:55.977Z,215
2018-08-04T11:58:04.627Z,200
2018-08-04T11:59:13.285Z,180
2018-08-04T12:00:22.211Z,190
2018-08-04T12:01:30.869Z,200
2018-08-04T12:02:39.523Z,200
2018-08-04T12:03:48.194Z,195
2018-08-04T12:04:57.111Z,180
2018-08-04T12:06:05.763Z,180
2018-08-04T12:07:14.699Z,180
2018-08-04T12:08:23.404Z,175
2018-08-04T12:09:32.054Z,195
2018-08-04T12:10:40.708Z,205
2018-08-04T12:11:49.632Z,205
2018-08-04T12:12:58.287Z,205
2018-08-04T12:14:06.944Z,205
2018-08-04T12:15:15.595Z,205
2018-08-04T12:16:24.257Z,200
2018-08-04T12:17:32.906Z,200
2018-08-04T12:18:41.566Z,210
2018-08-04T12:19:50.208Z,205
2018-08-04T12:20:58.866Z,205
2018-08-04T12:22:07.526Z,200
2018-08-04T12:23:16.203Z,205
2018-08-04T12:24:24.841Z,200
2018-08-04T12:25:33.501Z,200
2018-08-04T12:26:42.414Z,205
2018-08-04T12:27:51.064Z,205
2018-08-04T12:28:59.728Z,195
2018-08-04T12:30:08.379Z,205
2018-08-04T12:31:17.072Z,210
2018-08-04T12:32:25.985Z,210
2018-08-04T12:33:34.921Z,205
2018-08-04T12:34:43.572Z,220
2018-08-04T12:35:52.232Z,230
2018-08-04T12:37:00.886Z,220
2018-08-04T12:38:09.554Z,205
2018-08-04T12:39:18.469Z,215
2018-08-04T12:40:27.118Z,210
2018-08-04T12:41:35.772Z,210
2018-08-04T12:42:44.428Z,210
2018-08-04T12:43:53.380Z,200
2018-08-04T12:45:02.297Z,180
2018-08-04T12:46:10.953Z,180
2018-08-04T12:47:19.865Z,195
2018-08-04T12:48:28.532Z,210
2018-08-04T12:49:37.181Z,210
2018-08-04T12:50:45.840Z,210
2018-08-04T12:51:54.488Z,205
2018-08-04T12:53:03.434Z,205
2018-08-04T12:54:12.086Z,200
2018-08-04T12:55:20.745Z,200
2018-08-04T12:56:29.391Z,200
2018-08-04T12:57:38.312Z,200
2018-08-04T12:58:46.973Z,200
2018-08-04T12:59:55.634Z,200
2018-08-04T13:01:04.553Z,205
2018-08-04T13:02:13.464Z,210
2018-08-04T13:03:22.125Z,220
2018-08-04T13:04:30.776Z,235
2018-08-04T13:05:39.441Z,250
2018-08-04T13:06:48.087Z,220
2018-08-04T13:07:56.750Z,240
2018-08-04T13:09:05.401Z,170
2018-08-04T13:10:14.067Z,260
2018-08-04T13:11:22.715Z,265
2018-08-04T13:12:31.375Z,255
2018-08-04T13:13:40.027Z,245
2018-08-04T13:14:48.961Z,250
2018-08-04T13:15:57.642Z,250
2018-08-04T13:17:06.557Z,260
2018-08-04T13:18:15.217Z,270
2018-08-04T13:19:23.875Z,270
2018-08-04T13:20:32.523Z,285
2018-08-04T13:21:41.184Z,300
2018-08-04T13:22:49.839Z,310
2018-08-04T13:23:58.502Z,320
2018-08-04T13:25:07.149Z,325
2018-08-04T13:26:15.815Z,325
2018-08-04T13:27:24.466Z,305
2018-08-04T13:28:33.132Z,300
2018-08-04T13:29:41.816Z,290
2018-08-04T13:30:50.437Z,290
2018-08-04T13:31:59.090Z,295
2018-08-04T13:33:07.755Z,285
2018-08-04T13:34:16.407Z,275
2018-08-04T13:35:25.061Z,265
2018-08-04T13:36:33.714Z,250
2018-08-04T13:37:42.654Z,225
2018-08-04T13:38:51.363Z,220
2018-08-04T13:39:59.973Z,130
2018-08-04T13:41:08.632Z,165
2018-08-04T13:42:17.279Z,235
2018-08-04T13:43:25.943Z,245
2018-08-04T13:44:34.598Z,250
2018-08-04T13:45:43.260Z,255
2018-08-04T13:46:51.908Z,200
2018-08-04T13:48:00.576Z,250
2018-08-04T13:49:09.512Z,250
2018-08-04T13:50:18.549Z,245
2018-08-04T13:51:27.149Z,245
2018-08-04T13:52:35.808Z,240
2018-08-04T13:53:44.731Z,155
2018-08-04T13:54:53.390Z,240
2018-08-04T13:56:02.050Z,160
2018-08-04T13:57:10.699Z,160
2018-08-04T13:58:19.624Z,160
2018-08-04T13:59:28.536Z,170
2018-08-04T14:00:37.208Z,185
2018-08-04T14:01:45.851Z,210
2018-08-04T14:02:54.783Z,265
2018-08-04T14:04:03.454Z,250
2018-08-04T14:05:12.120Z,250
2018-08-04T14:06:20.769Z,260
2018-08-04T14:07:29.693Z,255
2018-08-04T14:08:38.348Z,250
2018-08-04T14:09:47.012Z,250
2018-08-04T14:10:55.665Z,250
2018-08-04T14:12:04.370Z,250
2018-08-04T14:13:12.971Z,250
2018-08-04T14:14:21.625Z,240
2018-08-04T14:15:30.553Z,240
2018-08-04T14:16:39.210Z,245
2018-08-04T14:17:47.863Z,255
2018-08-04T14:18:56.515Z,255
2018-08-04T14:20:05.186Z,260
2018-08-04T14:21:14.105Z,255
2018-08-04T14:22:22.761Z,260
2018-08-04T14:23:31.685Z,215
2018-08-04T14:24:40.349Z,250
2018-08-04T14:25:49.021Z,235
2018-08-04T14:26:57.658Z,175
2018-08-04T14:28:06.352Z,155
2018-08-04T14:29:14.969Z,145
2018-08-04T14:30:23.626Z,140
2018-08-04T14:31:32.284Z,145
2018-08-04T14:32:41.214Z,140
2018-08-04T14:33:49.869Z,130
2018-08-04T14:34:58.582Z,130
2018-08-04T14:36:07.186Z,140
2018-08-04T14:37:15.851Z,150
2018-08-04T14:38:24.776Z,155
2018-08-04T14:39:33.728Z,150
2018-08-04T14:40:42.384Z,215
2018-08-04T14:41:51.048Z,215
2018-08-04T14:42:59.708Z,205
2018-08-04T14:44:08.637Z,170
2018-08-04T14:45:17.291Z,135
2018-08-04T14:46:25.951Z,135
2018-08-04T14:47:34.604Z,140
2018-08-04T14:48:43.262Z,135
2018-08-04T14:49:51.927Z,135
2018-08-04T14:51:00.579Z,165
2018-08-04T14:52:09.507Z,190
2018-08-04T14:53:18.164Z,140
2018-08-04T14:54:26.826Z,140
2018-08-04T14:55:35.736Z,140
2018-08-04T14:56:44.396Z,145
2018-08-04T14:57:53.054Z,180
2018-08-04T14:59:01.706Z,195
2018-08-04T15:00:10.359Z,200
2018-08-04T15:01:19.020Z,200
2018-08-04T15:02:27.672Z,195
2018-08-04T15:03:36.335Z,195
2018-08-04T15:04:45.287Z,190
2018-08-04T15:05:53.910Z,190
2018-08-04T15:07:02.568Z,185
2018-08-04T15:08:11.219Z,190
2018-08-04T15:09:19.878Z,185
2018-08-04T15:10:28.528Z,185
2018-08-04T15:11:37.183Z,185
2018-08-04T15:12:45.838Z,170
2018-08-04T15:13:54.499Z,175
2018-08-04T15:15:03.154Z,150
2018-08-04T15:16:11.813Z,155
2018-08-04T15:17:20.732Z,165
2018-08-04T15:18:29.391Z,195
2018-08-04T15:19:38.042Z,160
2018-08-04T15:20:46.698Z,180
2018-08-04T15:21:55.360Z,185
2018-08-04T15:23:04.286Z,200
2018-08-04T15:24:13.203Z,190
2018-08-04T15:25:21.858Z,180
2018-08-04T15:26:30.512Z,180
2018-08-04T15:27:39.219Z,190
2018-08-04T15:28:47.829Z,195
2018-08-04T15:29:56.486Z,200
2018-08-04T15:31:05.144Z,205
2018-08-04T15:32:13.799Z,215
2018-08-04T15:33:22.463Z,215
2018-08-04T15:34:31.117Z,210
2018-08-04T15:35:39.772Z,210
2018-08-04T15:36:48.425Z,215
2018-08-04T15:37:57.085Z,205
2018-08-04T15:39:05.741Z,190
2018-08-04T15:40:14.400Z,180
2018-08-04T15:41:23.050Z,185
2018-08-04T15:42:31.710Z,195
2018-08-04T15:43:40.364Z,200
2018-08-04T15:44:49.550Z,205
2018-08-04T15:45:58.470Z,190
2018-08-04T15:47:07.121Z,185
2018-08-04T15:48:15.775Z,180
2018-08-04T15:49:24.430Z,180
2018-08-04T15:50:33.085Z,185
2018-08-04T15:51:41.741Z,190
2018-08-04T15:52:50.395Z,190
2018-08-04T15:53:59.050Z,190
2018-08-04T15:55:07.712Z,205
2018-08-04T15:56:16.635Z,210
2018-08-04T15:57:25.295Z,205
2018-08-04T15:58:33.948Z,210
2018-08-04T15:59:42.608Z,215
2018-08-04T16:00:51.262Z,205
2018-08-04T16:01:59.923Z,200
2018-08-04T16:03:08.577Z,190
2018-08-04T16:04:17.231Z,185
2018-08-04T16:05:26.288Z,175