createdAt,value
2023-02-26T00:01:37.535Z,100.00
2023-02-26T00:04:06.115Z,100.00
2023-02-26T00:06:35.191Z,100.00
2023-02-26T00:09:03.126Z,100.00
2023-02-26T00:11:29.944Z,100.00
2023-02-26T00:13:56.816Z,100.00
2023-02-26T00:16:23.565Z,100.00
2023-02-26T00:18:50.572Z,100.00
2023-02-26T00:21:19.640Z,100.00
2023-02-26T00:23:46.547Z,100.00
2023-02-26T00:26:13.117Z,100.00
2023-02-26T00:28:39.919Z,100.00
2023-02-26T00:31:07.396Z,100.00
2023-02-26T00:33:34.349Z,100.00
2023-02-26T00:36:42.694Z,100.00
2023-02-26T00:39:24.016Z,100.00
2023-02-26T00:41:50.884Z,100.00
2023-02-26T00:44:17.884Z,100.00
2023-02-26T00:46:53.179Z,100.00
2023-02-26T00:49:31.759Z,100.00
2023-02-26T00:52:02.001Z,100.00
2023-02-26T00:54:30.923Z,100.00
2023-02-26T00:56:59.017Z,100.00
2023-02-26T00:59:25.841Z,100.00
2023-02-26T01:01:53.680Z,100.00
2023-02-26T01:04:22.501Z,100.00
2023-02-26T01:06:55.389Z,100.00
2023-02-26T01:09:27.886Z,100.00
2023-02-26T01:12:01.721Z,100.00
2023-02-26T01:14:32.284Z,100.00
2023-02-26T01:17:33.428Z,100.00
2023-02-26T01:20:16.784Z,100.00
2023-02-26T01:22:49.845Z,100.00
2023-02-26T01:25:23.473Z,100.00
2023-02-26T01:27:50.370Z,100.00
2023-02-26T01:30:18.106Z,100.00
2023-02-26T01:32:51.593Z,100.00
2023-02-26T01:35:31.491Z,100.00
2023-02-26T01:38:04.891Z,100.00
2023-02-26T01:41:08.936Z,100.00
2023-02-26T01:43:48.186Z,100.00
2023-02-26T01:46:23.338Z,100.00
2023-02-26T01:48:53.836Z,100.00
2023-02-26T01:51:50.814Z,100.00
2023-02-26T01:54:20.896Z,100.00
2023-02-26T01:56:52.812Z,100.00
2023-02-26T01:59:24.786Z,100.00
2023-02-26T02:01:57.145Z,100.00
2023-02-26T02:04:24.621Z,100.00
2023-02-26T02:06:51.948Z,100.00
2023-02-26T02:09:19.099Z,100.00
2023-02-26T02:11:56.307Z,100.00
2023-02-26T02:14:40.141Z,100.00
2023-02-26T02:17:17.771Z,100.00
2023-02-26T02:20:08.198Z,100.00
2023-02-26T02:22:51.496Z,100.00
2023-02-26T02:25:36.748Z,100.00
2023-02-26T02:28:14.266Z,100.00
2023-02-26T02:30:59.193Z,100.00
2023-02-26T02:33:33.129Z,100.00
2023-02-26T02:36:05.209Z,100.00
2023-02-26T02:38:37.823Z,100.00
2023-02-26T02:41:15.166Z,100.00
2023-02-26T02:43:43.687Z,100.00
2023-02-26T02:46:16.476Z,100.00
2023-02-26T02:49:04.701Z,100.00
2023-02-26T02:51:35.902Z,100.00
2023-02-26T02:54:08.792Z,100.00
2023-02-26T02:56:41.411Z,100.00
2023-02-26T02:59:22.258Z,100.00
2023-02-26T03:01:54.738Z,100.00
2023-02-26T03:04:21.379Z,100.00
2023-02-26T03:06:50.094Z,100.00
2023-02-26T03:09:16.769Z,100.00
2023-02-26T03:11:43.473Z,100.00
2023-02-26T03:14:11.191Z,100.00
2023-02-26T03:17:04.169Z,100.00
2023-02-26T03:19:45.844Z,100.00
2023-02-26T03:22:18.649Z,100.00
2023-02-26T03:25:11.353Z,100.00
2023-02-26T03:27:43.044Z,100.00
2023-02-26T03:30:25.491Z,100.00
2023-02-26T03:33:11.580Z,100.00
2023-02-26T03:35:59.192Z,100.00
2023-02-26T03:38:35.017Z,100.00
2023-02-26T03:41:08.848Z,100.00
2023-02-26T03:43:44.209Z,100.00
2023-02-26T03:46:34.106Z,100.00
2023-02-26T03:49:07.371Z,100.00
2023-02-26T03:51:35.633Z,100.00
2023-02-26T03:54:10.037Z,100.00
2023-02-26T03:56:43.736Z,100.00
2023-02-26T03:59:10.686Z,100.00
2023-02-26T04:01:46.861Z,100.00
2023-02-26T04:04:20.596Z,100.00
2023-02-26T04:06:48.112Z,100.00
2023-02-26T04:09:16.176Z,100.00
2023-02-26T04:11:43.994Z,100.00
2023-02-26T04:14:10.844Z,100.00
2023-02-26T04:16:37.419Z,100.00
2023-02-26T04:19:04.124Z,100.00
2023-02-26T04:21:30.747Z,100.00
2023-02-26T04:23:57.657Z,100.00
2023-02-26T04:26:24.427Z,100.00
2023-02-26T04:28:51.111Z,100.00
2023-02-26T04:31:17.949Z,100.00
2023-02-26T04:33:44.606Z,100.00
2023-02-26T04:36:11.290Z,100.00
2023-02-26T04:38:37.973Z,100.00
2023-02-26T04:41:04.669Z,100.00
2023-02-26T04:43:31.239Z,100.00
2023-02-26T04:45:57.825Z,100.00
2023-02-26T04:48:24.504Z,100.00
2023-02-26T04:50:51.087Z,100.00
2023-02-26T04:53:17.621Z,100.00
2023-02-26T04:55:44.238Z,100.00
2023-02-26T04:58:11.400Z,100.00
2023-02-26T05:00:37.940Z,100.00
2023-02-26T05:03:04.619Z,100.00
2023-02-26T05:05:31.320Z,100.00
2023-02-26T05:07:58.775Z,100.00
2023-02-26T05:10:25.567Z,100.00
2023-02-26T05:12:52.112Z,100.00
2023-02-26T05:15:18.784Z,100.00
2023-02-26T05:17:45.424Z,100.00
2023-02-26T05:20:12.422Z,100.00
2023-02-26T05:22:39.867Z,100.00
2023-02-26T05:25:07.207Z,100.00
2023-02-26T05:27:34.465Z,100.00
2023-02-26T05:30:01.467Z,100.00
2023-02-26T05:32:28.128Z,100.00
2023-02-26T05:34:54.892Z,100.00
2023-02-26T05:37:21.789Z,100.00
2023-02-26T05:39:48.345Z,100.00
2023-02-26T05:42:15.201Z,100.00
2023-02-26T05:44:41.762Z,100.00
2023-02-26T05:47:08.394Z,100.00
2023-02-26T05:49:34.998Z,100.00
2023-02-26T05:52:02.399Z,100.00
2023-02-26T05:54:29.048Z,100.00
2023-02-26T05:56:55.967Z,100.00
2023-02-26T05:59:22.759Z,100.00
2023-02-26T06:01:49.651Z,100.00
2023-02-26T06:04:16.556Z,100.00
2023-02-26T06:06:43.293Z,100.00
2023-02-26T06:09:09.845Z,100.00
2023-02-26T06:11:36.656Z,100.00
2023-02-26T06:14:03.975Z,100.00
2023-02-26T06:16:30.562Z,100.00
2023-02-26T06:18:57.103Z,100.00
2023-02-26T06:21:23.706Z,100.00
2023-02-26T06:23:50.381Z,100.00
2023-02-26T06:26:16.986Z,100.00
2023-02-26T06:28:43.645Z,100.00
2023-02-26T06:31:10.158Z,100.00
2023-02-26T06:33:37.501Z,100.00
2023-02-26T06:36:05.099Z,100.00
2023-02-26T06:38:31.687Z,100.00
2023-02-26T06:40:58.265Z,100.00
2023-02-26T06:43:24.874Z,100.00
2023-02-26T06:45:51.649Z,100.00
2023-02-26T06:48:18.908Z,100.00
2023-02-26T06:50:45.472Z,100.00
2023-02-26T06:53:12.175Z,100.00
2023-02-26T06:55:44.544Z,100.00
2023-02-26T06:58:11.921Z,100.00
2023-02-26T07:00:40.425Z,100.00
2023-02-26T07:03:07.677Z,100.00
2023-02-26T07:05:34.215Z,100.00
2023-02-26T07:08:00.758Z,100.00
2023-02-26T07:10:27.322Z,100.00
2023-02-26T07:12:53.950Z,100.00
2023-02-26T07:15:20.517Z,100.00
2023-02-26T07:17:47.302Z,100.00
2023-02-26T07:20:14.433Z,100.00
2023-02-26T07:22:41.180Z,100.00
2023-02-26T07:25:08.248Z,100.00
2023-02-26T07:27:34.970Z,100.00
2023-02-26T07:30:02.460Z,100.00
2023-02-26T07:32:29.225Z,100.00
2023-02-26T07:34:55.969Z,100.00
2023-02-26T07:37:22.606Z,100.00
2023-02-26T07:39:49.339Z,100.00
2023-02-26T07:42:16.036Z,100.00
2023-02-26T07:44:42.791Z,100.00
2023-02-26T07:47:10.921Z,100.00
2023-02-26T07:49:37.676Z,100.00
2023-02-26T07:52:04.382Z,100.00
2023-02-26T07:54:31.060Z,100.00
2023-02-26T07:56:57.619Z,100.00
2023-02-26T07:59:24.160Z,100.00
2023-02-26T08:01:50.678Z,100.00
2023-02-26T08:04:17.316Z,100.00
2023-02-26T08:06:43.951Z,100.00
2023-02-26T08:09:10.616Z,100.00
2023-02-26T08:11:39.957Z,100.00
2023-02-26T08:14:07.617Z,100.00
2023-02-26T08:16:34.178Z,100.00
2023-02-26T08:19:01.301Z,100.00
2023-02-26T08:21:27.883Z,100.00
2023-02-26T08:23:54.494Z,100.00
2023-02-26T08:26:21.131Z,100.00
2023-02-26T08:28:48.334Z,100.00
2023-02-26T08:31:15.603Z,100.00
2023-02-26T08:33:42.593Z,100.00
2023-02-26T08:36:09.585Z,100.00
2023-02-26T08:38:36.194Z,100.00
2023-02-26T08:41:02.797Z,100.00
2023-02-26T08:43:29.971Z,100.00
2023-02-26T08:45:57.774Z,100.00
2023-02-26T08:48:24.826Z,100.00
2023-02-26T08:50:51.661Z,100.00
2023-02-26T08:53:18.571Z,100.00
2023-02-26T08:55:51.199Z,100.00
2023-02-26T08:58:18.453Z,100.00
2023-02-26T09:00:45.528Z,100.00
2023-02-26T09:03:13.140Z,100.00
2023-02-26T09:05:40.940Z,100.00
2023-02-26T09:08:08.175Z,100.00
2023-02-26T09:10:34.797Z,100.00
2023-02-26T09:13:01.474Z,100.00
2023-02-26T09:15:28.114Z,100.00
2023-02-26T09:17:54.711Z,100.00
2023-02-26T09:20:21.414Z,100.00
2023-02-26T09:22:47.973Z,100.00
2023-02-26T09:25:15.873Z,100.00
2023-02-26T09:27:42.892Z,100.00
2023-02-26T09:30:10.605Z,100.00
2023-02-26T09:32:38.076Z,100.00
2023-02-26T09:35:05.645Z,100.00
2023-02-26T09:37:32.601Z,100.00
2023-02-26T09:39:59.191Z,100.00
2023-02-26T09:42:39.543Z,100.00
2023-02-26T09:45:10.218Z,100.00
2023-02-26T09:47:45.588Z,100.00
2023-02-26T09:50:31.989Z,100.00
2023-02-26T09:53:12.931Z,100.00
2023-02-26T09:55:45.729Z,100.00
2023-02-26T09:58:36.648Z,100.00
2023-02-26T10:01:24.856Z,100.00
2023-02-26T10:04:03.172Z,100.00
2023-02-26T10:06:35.069Z,100.00
2023-02-26T10:09:04.607Z,100.00
2023-02-26T10:11:33.877Z,100.00
2023-02-26T10:14:22.055Z,100.00
2023-02-26T10:16:53.715Z,100.00
2023-02-26T10:19:27.154Z,100.00
2023-02-26T10:22:15.337Z,100.00
2023-02-26T10:24:48.136Z,100.00
2023-02-26T10:27:17.870Z,100.00
2023-02-26T10:29:56.320Z,100.00
2023-02-26T10:32:37.105Z,100.00
2023-02-26T10:35:16.727Z,100.00
2023-02-26T10:37:59.385Z,100.00
2023-02-26T10:40:48.943Z,100.00
2023-02-26T10:43:19.500Z,100.00
2023-02-26T10:46:17.825Z,100.00
2023-02-26T10:49:26.032Z,100.00
2023-02-26T10:51:53.682Z,100.00
2023-02-26T10:54:22.954Z,100.00
2023-02-26T10:56:49.651Z,100.00
2023-02-26T10:59:16.838Z,100.00
2023-02-26T11:01:43.916Z,100.00
2023-02-26T11:04:20.061Z,100.00
2023-02-26T11:06:57.354Z,100.00
2023-02-26T11:09:27.707Z,100.00
2023-02-26T11:12:15.969Z,100.00
2023-02-26T11:14:43.720Z,100.00
2023-02-26T11:17:29.390Z,100.00
2023-02-26T11:20:15.051Z,100.00
2023-02-26T11:22:48.397Z,100.00
2023-02-26T11:25:19.890Z,100.00
2023-02-26T11:27:48.759Z,100.00
2023-02-26T11:30:21.774Z,100.00
2023-02-26T11:32:52.249Z,100.00
2023-02-26T11:35:23.742Z,100.00
2023-02-26T11:37:59.858Z,100.00
2023-02-26T11:40:40.480Z,100.00
2023-02-26T11:43:12.439Z,100.00
2023-02-26T11:45:42.926Z,100.00
2023-02-26T11:48:15.156Z,100.00
2023-02-26T11:50:46.468Z,100.00
2023-02-26T11:53:36.673Z,100.00
2023-02-26T11:56:09.635Z,100.00
2023-02-26T11:58:39.219Z,100.00
2023-02-26T12:01:08.817Z,100.00
2023-02-26T12:03:41.549Z,100.00
2023-02-26T12:06:24.787Z,100.00
2023-02-26T12:08:53.448Z,100.00
2023-02-26T12:11:26.267Z,100.00
2023-02-26T12:14:20.940Z,100.00
2023-02-26T12:16:55.563Z,100.00
2023-02-26T12:19:37.190Z,100.00
2023-02-26T12:22:18.960Z,100.00
2023-02-26T12:25:04.432Z,100.00
2023-02-26T12:28:10.152Z,100.00
2023-02-26T12:30:59.433Z,100.00
2023-02-26T12:33:38.231Z,100.00
2023-02-26T12:36:52.493Z,100.00
2023-02-26T12:39:37.287Z,100.00
2023-02-26T12:42:48.588Z,100.00
2023-02-26T12:45:18.164Z,100.00
2023-02-26T12:47:54.042Z,100.00
2023-02-26T12:50:26.377Z,100.00
2023-02-26T12:52:58.650Z,100.00
2023-02-26T12:55:49.147Z,100.00
2023-02-26T12:58:52.688Z,100.00
2023-02-26T13:01:19.143Z,100.00
2023-02-26T13:04:22.459Z,100.00
2023-02-26T13:06:51.953Z,100.00
2023-02-26T13:09:21.367Z,100.00
2023-02-26T13:12:06.287Z,100.00
2023-02-26T13:14:56.491Z,100.00
2023-02-26T13:17:45.512Z,100.00
2023-02-26T13:20:19.614Z,100.00
2023-02-26T13:22:52.053Z,100.00
2023-02-26T13:25:48.703Z,100.00
2023-02-26T13:28:40.680Z,100.00
2023-02-26T13:31:31.225Z,100.00
2023-02-26T13:34:06.933Z,100.00
2023-02-26T13:36:35.290Z,100.00
2023-02-26T13:39:31.584Z,100.00
2023-02-26T13:42:05.033Z,100.00
2023-02-26T13:44:39.563Z,97.35
2023-02-26T13:47:16.868Z,90.61
2023-02-26T13:49:45.945Z,90.91
2023-02-26T13:52:32.913Z,91.81
2023-02-26T13:54:59.703Z,66.04
2023-02-26T13:57:36.912Z,47.92
2023-02-26T14:00:35.155Z,47.23
2023-02-26T14:03:16.977Z,45.47
2023-02-26T14:05:46.594Z,43.29
2023-02-26T14:08:39.217Z,40.97
2023-02-26T14:11:18.084Z,41.94
2023-02-26T14:14:12.575Z,39.75
2023-02-26T14:16:44.952Z,35.90
2023-02-26T14:19:31.540Z,34.26
2023-02-26T14:22:26.078Z,32.73
2023-02-26T14:25:05.586Z,33.75
2023-02-26T14:27:34.022Z,35.71
2023-02-26T14:30:10.529Z,38.79
2023-02-26T14:32:48.943Z,39.31
2023-02-26T14:35:33.502Z,40.07
2023-02-26T14:38:05.772Z,46.98
2023-02-26T14:40:42.889Z,53.11
2023-02-26T14:43:23.124Z,53.60
2023-02-26T14:45:50.636Z,53.55
2023-02-26T14:48:18.980Z,54.00
2023-02-26T14:51:01.499Z,50.99
2023-02-26T14:53:43.447Z,44.26
2023-02-26T14:56:24.581Z,44.35
2023-02-26T14:59:00.021Z,43.27
2023-02-26T15:01:44.300Z,44.72
2023-02-26T15:04:13.787Z,43.52
2023-02-26T15:06:52.242Z,43.17
2023-02-26T15:09:34.260Z,39.69
2023-02-26T15:12:10.112Z,38.66
2023-02-26T15:14:42.563Z,39.28
2023-02-26T15:17:23.357Z,38.97
2023-02-26T15:20:10.368Z,39.48
2023-02-26T15:22:55.698Z,39.96
2023-02-26T15:25:44.301Z,38.73
2023-02-26T15:28:17.867Z,39.31
2023-02-26T15:30:48.804Z,39.11
2023-02-26T15:33:19.647Z,39.33
2023-02-26T15:35:49.731Z,39.51
2023-02-26T15:38:16.542Z,39.90
2023-02-26T15:40:44.107Z,40.16
2023-02-26T15:43:16.796Z,40.81
2023-02-26T15:45:46.385Z,40.66
2023-02-26T15:48:44.852Z,40.47
2023-02-26T15:51:13.891Z,39.87
2023-02-26T15:53:46.043Z,39.30
2023-02-26T15:56:26.300Z,38.44
2023-02-26T15:58:58.487Z,38.10
2023-02-26T16:01:27.132Z,38.41
2023-02-26T16:03:57.793Z,39.60
2023-02-26T16:06:47.723Z,40.90
2023-02-26T16:09:27.789Z,40.48
2023-02-26T16:11:58.252Z,41.44
2023-02-26T16:14:30.040Z,41.74
2023-02-26T16:16:58.745Z,41.77
2023-02-26T16:19:34.364Z,41.88
2023-02-26T16:22:04.979Z,42.91
2023-02-26T16:24:33.258Z,43.79
2023-02-26T16:27:07.686Z,42.97
2023-02-26T16:29:37.690Z,43.82
2023-02-26T16:32:10.209Z,43.25
2023-02-26T16:34:52.019Z,42.94
2023-02-26T16:37:32.197Z,42.82
2023-02-26T16:40:17.640Z,44.92
2023-02-26T16:42:54.839Z,45.28
2023-02-26T16:45:36.842Z,45.30
2023-02-26T16:48:14.322Z,45.15
2023-02-26T16:50:41.190Z,45.88
2023-02-26T16:53:19.642Z,45.64
2023-02-26T16:55:52.241Z,45.66
2023-02-26T16:58:20.174Z,47.14
2023-02-26T17:00:54.271Z,47.19
2023-02-26T17:03:24.167Z,47.35
2023-02-26T17:06:05.200Z,47.82
2023-02-26T17:08:35.325Z,46.28
2023-02-26T17:11:03.286Z,45.88
2023-02-26T17:13:32.577Z,45.26
2023-02-26T17:16:04.114Z,47.26
2023-02-26T17:18:31.130Z,47.39
2023-02-26T17:20:59.734Z,47.21
2023-02-26T17:23:30.677Z,48.53
2023-02-26T17:26:02.472Z,47.83
2023-02-26T17:28:31.969Z,46.89
2023-02-26T17:30:58.574Z,47.11
2023-02-26T17:33:25.161Z,46.92
2023-02-26T17:35:54.664Z,46.45
2023-02-26T17:38:21.279Z,47.23
2023-02-26T17:40:47.855Z,48.73
2023-02-26T17:43:14.495Z,48.86
2023-02-26T17:45:41.659Z,46.70
2023-02-26T17:48:09.097Z,45.40
2023-02-26T17:50:46.953Z,46.27
2023-02-26T17:53:15.319Z,46.34
2023-02-26T17:55:42.674Z,46.83
2023-02-26T17:58:25.736Z,48.83
2023-02-26T18:00:53.313Z,49.51
2023-02-26T18:03:20.604Z,50.03
2023-02-26T18:05:49.060Z,49.17
2023-02-26T18:08:25.108Z,49.56
2023-02-26T18:10:52.739Z,52.29
2023-02-26T18:13:20.462Z,51.25
2023-02-26T18:15:47.793Z,49.61
2023-02-26T18:18:15.492Z,49.71
2023-02-26T18:20:44.045Z,50.19
2023-02-26T18:23:13.771Z,50.76
2023-02-26T18:25:41.687Z,51.39
2023-02-26T18:28:15.133Z,53.15
2023-02-26T18:30:44.143Z,53.66
2023-02-26T18:33:12.626Z,55.52
2023-02-26T18:35:45.961Z,56.26
2023-02-26T18:38:18.647Z,57.33
2023-02-26T18:40:46.524Z,59.40
2023-02-26T18:43:14.155Z,60.66
2023-02-26T18:45:42.866Z,64.02
2023-02-26T18:48:11.894Z,63.95
2023-02-26T18:50:38.775Z,65.79
2023-02-26T18:53:05.452Z,66.53
2023-02-26T18:55:32.013Z,65.63
2023-02-26T18:57:58.535Z,67.24
2023-02-26T19:00:25.421Z,68.45
2023-02-26T19:02:52.208Z,67.26
2023-02-26T19:05:23.240Z,68.05
2023-02-26T19:07:51.051Z,69.39
2023-02-26T19:10:18.757Z,70.22
2023-02-26T19:12:45.924Z,69.66
2023-02-26T19:15:13.177Z,69.63
2023-02-26T19:17:40.811Z,71.53
2023-02-26T19:20:08.560Z,71.38
2023-02-26T19:22:35.194Z,73.67
2023-02-26T19:25:01.739Z,73.70
2023-02-26T19:27:28.779Z,75.51
2023-02-26T19:29:55.383Z,74.30
2023-02-26T19:32:22.075Z,77.32
2023-02-26T19:34:48.745Z,78.32
2023-02-26T19:37:15.916Z,78.64
2023-02-26T19:39:42.583Z,81.05
2023-02-26T19:42:09.331Z,84.47
2023-02-26T19:44:36.024Z,85.13
2023-02-26T19:47:02.669Z,87.72
2023-02-26T19:49:29.895Z,89.52
2023-02-26T19:51:56.631Z,91.23
2023-02-26T19:54:23.269Z,92.96
2023-02-26T19:56:50.056Z,95.32
2023-02-26T19:59:17.234Z,97.46
2023-02-26T20:01:46.381Z,99.99
2023-02-26T20:04:13.832Z,100.00
2023-02-26T20:06:40.679Z,100.00
2023-02-26T20:09:07.312Z,100.00
2023-02-26T20:11:34.598Z,100.00
2023-02-26T20:14:02.546Z,100.00
2023-02-26T20:16:29.186Z,100.00
2023-02-26T20:18:55.833Z,100.00
2023-02-26T20:21:23.366Z,100.00
2023-02-26T20:23:50.198Z,100.00
2023-02-26T20:26:16.925Z,100.00
2023-02-26T20:28:43.551Z,100.00
2023-02-26T20:31:11.220Z,100.00
2023-02-26T20:33:39.474Z,100.00
2023-02-26T20:36:10.242Z,100.00
2023-02-26T20:38:37.389Z,100.00
2023-02-26T20:41:05.286Z,100.00
2023-02-26T20:43:32.129Z,100.00
2023-02-26T20:45:58.722Z,100.00
2023-02-26T20:48:25.471Z,100.00
2023-02-26T20:50:53.755Z,100.00
2023-02-26T20:53:21.803Z,100.00
2023-02-26T20:55:49.028Z,100.00
2023-02-26T20:58:15.841Z,100.00
2023-02-26T21:00:43.067Z,100.00
2023-02-26T21:03:09.842Z,100.00
2023-02-26T21:05:37.205Z,100.00
2023-02-26T21:08:04.342Z,100.00
2023-02-26T21:10:32.734Z,100.00
2023-02-26T21:12:59.766Z,100.00
2023-02-26T21:15:26.675Z,100.00
2023-02-26T21:17:53.841Z,100.00
2023-02-26T21:20:22.500Z,100.00
2023-02-26T21:22:49.643Z,100.00
2023-02-26T21:25:17.054Z,100.00
2023-02-26T21:27:43.924Z,100.00
2023-02-26T21:30:12.088Z,100.00
2023-02-26T21:32:39.099Z,100.00
2023-02-26T21:35:07.705Z,100.00
2023-02-26T21:37:34.499Z,100.00
2023-02-26T21:40:01.128Z,100.00
2023-02-26T21:42:27.921Z,100.00
2023-02-26T21:44:54.607Z,100.00
2023-02-26T21:47:21.195Z,100.00
2023-02-26T21:49:48.332Z,100.00
2023-02-26T21:52:15.161Z,100.00
2023-02-26T21:54:41.773Z,100.00
2023-02-26T21:57:08.974Z,100.00
2023-02-26T21:59:35.920Z,100.00
2023-02-26T22:02:02.959Z,100.00
2023-02-26T22:04:29.712Z,100.00
2023-02-26T22:06:56.789Z,100.00
2023-02-26T22:09:23.423Z,100.00
2023-02-26T22:11:50.161Z,100.00
2023-02-26T22:14:17.073Z,100.00
2023-02-26T22:16:43.790Z,100.00
2023-02-26T22:19:11.000Z,100.00
2023-02-26T22:21:37.666Z,100.00
2023-02-26T22:24:05.354Z,100.00
2023-02-26T22:26:32.505Z,100.00
2023-02-26T22:29:00.758Z,100.00
2023-02-26T22:31:32.284Z,100.00
2023-02-26T22:33:59.706Z,100.00
2023-02-26T22:36:27.700Z,100.00
2023-02-26T22:38:54.575Z,100.00
2023-02-26T22:41:22.088Z,100.00
2023-02-26T22:43:49.399Z,100.00
2023-02-26T22:46:17.131Z,100.00
2023-02-26T22:48:44.241Z,100.00
2023-02-26T22:51:10.836Z,100.00
2023-02-26T22:53:37.565Z,100.00
2023-02-26T22:56:04.304Z,100.00
2023-02-26T22:58:30.837Z,100.00
2023-02-26T23:01:05.868Z,100.00
2023-02-26T23:03:33.383Z,100.00
2023-02-26T23:06:00.634Z,100.00
2023-02-26T23:08:28.401Z,100.00
2023-02-26T23:10:57.519Z,100.00
2023-02-26T23:13:24.652Z,100.00
2023-02-26T23:15:51.354Z,100.00
2023-02-26T23:18:18.165Z,100.00
2023-02-26T23:20:45.612Z,100.00
2023-02-26T23:23:12.169Z,100.00
2023-02-26T23:25:41.544Z,100.00
2023-02-26T23:28:08.616Z,100.00
2023-02-26T23:30:35.938Z,100.00
2023-02-26T23:33:03.996Z,100.00
2023-02-26T23:35:30.562Z,100.00
2023-02-26T23:37:57.146Z,100.00
2023-02-26T23:40:23.779Z,100.00
2023-02-26T23:42:50.313Z,100.00
2023-02-26T23:45:17.018Z,100.00
2023-02-26T23:47:43.725Z,100.00
2023-02-26T23:50:11.132Z,100.00
2023-02-26T23:52:40.071Z,100.00
2023-02-26T23:55:07.810Z,100.00
2023-02-26T23:57:34.486Z,100.00
