createdAt,value
2024-01-20T00:01:20.621Z,38.55
2024-01-20T00:03:47.483Z,37.30
2024-01-20T00:06:14.610Z,28.42
2024-01-20T00:08:41.569Z,25.23
2024-01-20T00:11:08.390Z,31.33
2024-01-20T00:13:35.305Z,20.08
2024-01-20T00:16:02.188Z,22.35
2024-01-20T00:18:29.777Z,18.85
2024-01-20T00:20:57.831Z,22.88
2024-01-20T00:23:25.009Z,21.65
2024-01-20T00:25:51.884Z,21.23
2024-01-20T00:28:19.398Z,25.33
2024-01-20T00:30:46.330Z,28.75
2024-01-20T00:33:13.285Z,27.25
2024-01-20T00:35:43.844Z,24.75
2024-01-20T00:38:11.030Z,21.45
2024-01-20T00:40:37.860Z,26.67
2024-01-20T00:43:04.743Z,22.58
2024-01-20T00:45:31.645Z,25.25
2024-01-20T00:47:58.529Z,29.55
2024-01-20T00:50:25.348Z,23.60
2024-01-20T00:52:52.248Z,26.27
2024-01-20T00:55:19.284Z,22.15
2024-01-20T00:57:46.130Z,25.70
2024-01-20T01:00:14.207Z,25.75
2024-01-20T01:02:41.898Z,24.50
2024-01-20T01:05:09.357Z,26.33
2024-01-20T01:07:37.008Z,22.23
2024-01-20T01:10:04.795Z,21.70
2024-01-20T01:12:31.662Z,23.98
2024-01-20T01:14:58.413Z,21.88
2024-01-20T01:17:25.212Z,17.30
2024-01-20T01:19:52.099Z,21.50
2024-01-20T01:22:18.920Z,15.93
2024-01-20T01:24:45.736Z,18.63
2024-01-20T01:27:12.571Z,21.50
2024-01-20T01:29:39.395Z,19.40
2024-01-20T01:32:06.480Z,15.45
2024-01-20T01:34:33.320Z,18.15
2024-01-20T01:37:00.169Z,15.70
2024-01-20T01:39:27.008Z,13.60
2024-01-20T01:41:53.775Z,16.08
2024-01-20T01:44:20.694Z,17.23
2024-01-20T01:46:47.527Z,16.67
2024-01-20T01:49:14.537Z,15.05
2024-01-20T01:51:41.487Z,21.38
2024-01-20T01:54:09.852Z,15.10
2024-01-20T01:56:37.217Z,12.73
2024-01-20T01:59:04.274Z,15.20
2024-01-20T02:01:31.060Z,12.60
2024-01-20T02:03:58.839Z,16.45
2024-01-20T02:06:25.846Z,15.70
2024-01-20T02:08:52.896Z,15.05
2024-01-20T02:11:20.155Z,12.48
2024-01-20T02:13:46.950Z,17.73
2024-01-20T02:16:13.735Z,11.80
2024-01-20T02:18:40.729Z,12.63
2024-01-20T02:21:08.710Z,12.82
2024-01-20T02:23:42.472Z,17.52
2024-01-20T02:26:09.541Z,15.68
2024-01-20T02:28:36.418Z,10.63
2024-01-20T02:31:03.311Z,8.48
2024-01-20T02:33:30.237Z,11.02
2024-01-20T02:35:57.102Z,20.30
2024-01-20T02:38:23.842Z,15.05
2024-01-20T02:40:51.360Z,12.85
2024-01-20T02:43:18.135Z,16.90
2024-01-20T02:45:44.931Z,17.25
2024-01-20T02:48:12.732Z,16.67
2024-01-20T02:50:40.508Z,19.30
2024-01-20T02:53:07.354Z,13.52
2024-01-20T02:55:34.115Z,14.65
2024-01-20T02:58:00.987Z,15.00
2024-01-20T03:00:29.393Z,16.63
2024-01-20T03:02:56.758Z,14.63
2024-01-20T03:05:23.729Z,11.73
2024-01-20T03:07:50.543Z,21.95
2024-01-20T03:10:17.509Z,16.00
2024-01-20T03:12:44.314Z,11.77
2024-01-20T03:15:11.307Z,18.42
2024-01-20T03:17:38.280Z,12.68
2024-01-20T03:20:05.543Z,14.10
2024-01-20T03:22:32.435Z,14.15
2024-01-20T03:24:59.145Z,15.48
2024-01-20T03:27:25.915Z,20.35
2024-01-20T03:29:52.831Z,14.43
2024-01-20T03:32:19.708Z,19.23
2024-01-20T03:34:46.482Z,18.33
2024-01-20T03:37:13.309Z,16.20
2024-01-20T03:39:40.116Z,11.90
2024-01-20T03:42:07.212Z,15.15
2024-01-20T03:44:34.069Z,16.35
2024-01-20T03:47:00.883Z,15.18
2024-01-20T03:49:27.894Z,17.70
2024-01-20T03:51:54.738Z,17.02
2024-01-20T03:54:21.619Z,16.25
2024-01-20T03:56:48.566Z,14.23
2024-01-20T03:59:15.333Z,20.08
2024-01-20T04:01:42.084Z,17.15
2024-01-20T04:04:09.049Z,14.50
2024-01-20T04:06:36.134Z,14.43
2024-01-20T04:09:05.231Z,15.57
2024-01-20T04:11:32.098Z,15.55
2024-01-20T04:13:58.876Z,14.50
2024-01-20T04:16:25.618Z,15.88
2024-01-20T04:18:52.649Z,16.65
2024-01-20T04:21:19.441Z,10.98
2024-01-20T04:23:46.196Z,20.50
2024-01-20T04:26:13.021Z,17.50
2024-01-20T04:28:39.818Z,16.48
2024-01-20T04:31:06.572Z,13.88
2024-01-20T04:33:36.068Z,13.95
2024-01-20T04:36:03.141Z,17.13
2024-01-20T04:38:30.130Z,17.15
2024-01-20T04:40:57.451Z,15.75
2024-01-20T04:43:24.202Z,16.02
2024-01-20T04:45:50.976Z,15.32
2024-01-20T04:48:17.884Z,16.33
2024-01-20T04:50:44.783Z,15.00
2024-01-20T04:53:11.505Z,19.50
2024-01-20T04:55:38.407Z,15.10
2024-01-20T04:58:05.740Z,22.92
2024-01-20T05:00:32.701Z,14.18
2024-01-20T05:02:59.568Z,17.05
2024-01-20T05:05:26.344Z,19.48
2024-01-20T05:07:53.144Z,15.00
2024-01-20T05:10:20.857Z,19.42
2024-01-20T05:12:47.628Z,14.02
2024-01-20T05:15:14.675Z,14.50
2024-01-20T05:17:41.509Z,12.40
2024-01-20T05:20:09.064Z,15.98
2024-01-20T05:22:35.909Z,11.77
2024-01-20T05:25:04.861Z,13.45
2024-01-20T05:27:31.925Z,14.23
2024-01-20T05:29:58.805Z,12.32
2024-01-20T05:32:26.522Z,14.90
2024-01-20T05:34:53.396Z,19.08
2024-01-20T05:37:20.345Z,15.70
2024-01-20T05:39:47.086Z,15.68
2024-01-20T05:42:13.848Z,13.38
2024-01-20T05:44:41.655Z,18.33
2024-01-20T05:47:08.519Z,14.55
2024-01-20T05:49:35.544Z,24.60
2024-01-20T05:52:02.620Z,13.90
2024-01-20T05:54:29.385Z,12.85
2024-01-20T05:56:56.203Z,16.33
2024-01-20T05:59:22.950Z,13.70
2024-01-20T06:01:51.783Z,16.92
2024-01-20T06:04:19.352Z,12.93
2024-01-20T06:06:50.212Z,13.27
2024-01-20T06:09:17.544Z,10.82
2024-01-20T06:11:44.343Z,10.10
2024-01-20T06:14:11.177Z,13.82
2024-01-20T06:16:40.251Z,11.75
2024-01-20T06:19:07.661Z,13.05
2024-01-20T06:21:34.654Z,15.63
2024-01-20T06:24:01.591Z,12.93
2024-01-20T06:26:28.417Z,14.35
2024-01-20T06:28:55.268Z,11.95
2024-01-20T06:31:26.975Z,11.52
2024-01-20T06:33:54.631Z,13.30
2024-01-20T06:36:28.238Z,13.88
2024-01-20T06:38:55.718Z,13.55
2024-01-20T06:41:22.541Z,13.27
2024-01-20T06:43:49.381Z,10.85
2024-01-20T06:46:16.430Z,11.90
2024-01-20T06:48:43.390Z,11.40
2024-01-20T06:51:16.468Z,11.40
2024-01-20T06:53:44.670Z,11.15
2024-01-20T06:56:11.532Z,11.48
2024-01-20T06:58:38.403Z,15.73
2024-01-20T07:01:05.865Z,11.38
2024-01-20T07:03:32.938Z,10.63
2024-01-20T07:06:00.788Z,14.60
2024-01-20T07:08:28.034Z,14.23
2024-01-20T07:10:54.891Z,17.58
2024-01-20T07:13:21.647Z,16.38
2024-01-20T07:15:48.610Z,13.65
2024-01-20T07:18:15.432Z,12.40
2024-01-20T07:20:42.313Z,14.98
2024-01-20T07:23:09.660Z,17.15
2024-01-20T07:25:37.999Z,10.15
2024-01-20T07:28:07.598Z,13.35
2024-01-20T07:30:34.711Z,24.85
2024-01-20T07:33:01.701Z,12.18
2024-01-20T07:35:28.594Z,12.02
2024-01-20T07:37:55.389Z,15.18
2024-01-20T07:40:22.175Z,13.00
2024-01-20T07:42:48.940Z,13.80
2024-01-20T07:45:15.842Z,15.27
2024-01-20T07:47:42.712Z,12.13
2024-01-20T07:50:09.828Z,14.68
2024-01-20T07:52:40.487Z,13.23
2024-01-20T07:55:08.048Z,9.80
2024-01-20T07:57:35.270Z,11.88
2024-01-20T08:00:02.187Z,10.07
2024-01-20T08:02:29.060Z,15.90
2024-01-20T08:04:55.806Z,10.38
2024-01-20T08:07:22.949Z,10.00
2024-01-20T08:09:49.798Z,9.40
2024-01-20T08:12:16.724Z,8.27
2024-01-20T08:14:43.538Z,7.95
2024-01-20T08:17:10.337Z,12.98
2024-01-20T08:19:37.263Z,10.45
2024-01-20T08:22:05.112Z,7.32
2024-01-20T08:24:32.169Z,10.75
2024-01-20T08:26:59.106Z,11.80
2024-01-20T08:29:25.992Z,9.50
2024-01-20T08:31:52.914Z,13.02
2024-01-20T08:34:19.797Z,10.95
2024-01-20T08:36:46.640Z,13.32
2024-01-20T08:39:13.641Z,9.27
2024-01-20T08:41:40.536Z,10.77
2024-01-20T08:44:09.227Z,8.57
2024-01-20T08:46:36.012Z,8.13
2024-01-20T08:49:02.962Z,12.98
2024-01-20T08:51:29.920Z,9.00
2024-01-20T08:53:56.840Z,8.15
2024-01-20T08:56:23.725Z,11.57
2024-01-20T08:58:50.694Z,9.13
2024-01-20T09:01:18.575Z,8.38
2024-01-20T09:03:45.528Z,9.95
2024-01-20T09:06:14.187Z,11.55
2024-01-20T09:08:41.078Z,10.10
2024-01-20T09:11:07.918Z,10.10
2024-01-20T09:13:34.720Z,8.60
2024-01-20T09:16:01.632Z,12.13
2024-01-20T09:18:28.755Z,10.05
2024-01-20T09:20:55.818Z,9.52
2024-01-20T09:23:22.714Z,8.40
2024-01-20T09:25:49.701Z,12.10
2024-01-20T09:28:16.594Z,7.88
2024-01-20T09:30:43.534Z,11.63
2024-01-20T09:33:11.115Z,11.68
2024-01-20T09:35:38.764Z,10.52
2024-01-20T09:38:06.310Z,9.38
2024-01-20T09:40:33.574Z,14.68
2024-01-20T09:43:00.808Z,7.72
2024-01-20T09:45:27.764Z,12.13
2024-01-20T09:47:54.865Z,10.82
2024-01-20T09:50:22.086Z,12.80
2024-01-20T09:52:59.556Z,7.05
2024-01-20T09:55:27.594Z,8.10
2024-01-20T09:57:55.145Z,9.27
2024-01-20T10:00:23.874Z,9.73
2024-01-20T10:02:50.842Z,11.90
2024-01-20T10:05:17.964Z,10.25
2024-01-20T10:07:44.917Z,10.63
2024-01-20T10:10:22.795Z,12.60
2024-01-20T10:12:55.043Z,9.63
2024-01-20T10:15:23.352Z,10.35
2024-01-20T10:17:50.424Z,7.90
2024-01-20T10:20:21.597Z,10.00
2024-01-20T10:22:50.146Z,8.60
2024-01-20T10:25:20.825Z,8.50
2024-01-20T10:27:49.385Z,10.90
2024-01-20T10:30:19.983Z,10.15
2024-01-20T10:32:58.232Z,11.02
2024-01-20T10:35:35.526Z,8.02
2024-01-20T10:38:03.890Z,9.18
2024-01-20T10:40:30.901Z,11.40
2024-01-20T10:43:04.413Z,18.55
2024-01-20T10:45:39.182Z,10.18
2024-01-20T10:48:17.398Z,8.02
2024-01-20T10:50:53.794Z,8.82
2024-01-20T10:53:21.520Z,9.35
2024-01-20T10:55:49.691Z,9.95
2024-01-20T10:58:19.126Z,11.23
2024-01-20T11:00:46.472Z,10.73
2024-01-20T11:03:13.869Z,12.38
2024-01-20T11:05:45.735Z,11.73
2024-01-20T11:08:12.668Z,10.10
2024-01-20T11:10:44.589Z,9.65
2024-01-20T11:13:12.733Z,12.10
2024-01-20T11:15:43.716Z,12.65
2024-01-20T11:18:21.146Z,17.77
2024-01-20T11:21:03.254Z,10.52
2024-01-20T11:23:31.115Z,11.43
2024-01-20T11:25:59.136Z,10.50
2024-01-20T11:28:30.887Z,9.55
2024-01-20T11:30:57.917Z,13.88
2024-01-20T11:33:25.877Z,14.50
2024-01-20T11:35:53.634Z,11.15
2024-01-20T11:38:21.836Z,10.57
2024-01-20T11:41:19.323Z,10.55
2024-01-20T11:43:49.693Z,19.92
2024-01-20T11:46:17.009Z,12.20
2024-01-20T11:48:46.014Z,14.20
2024-01-20T11:51:13.069Z,13.50
2024-01-20T11:53:40.110Z,9.77
2024-01-20T11:56:07.262Z,10.50
2024-01-20T11:58:34.132Z,9.55
2024-01-20T12:01:03.076Z,11.45
2024-01-20T12:03:30.245Z,10.88
2024-01-20T12:05:57.677Z,12.35
2024-01-20T12:08:24.682Z,10.10
2024-01-20T12:10:52.157Z,8.05
2024-01-20T12:13:19.325Z,9.32
2024-01-20T12:15:49.101Z,13.93
2024-01-20T12:18:18.179Z,7.68
2024-01-20T12:20:45.698Z,9.23
2024-01-20T12:23:24.185Z,7.70
2024-01-20T12:25:54.420Z,8.30
2024-01-20T12:28:22.073Z,10.60
2024-01-20T12:30:49.662Z,10.32
2024-01-20T12:33:16.722Z,9.07
2024-01-20T12:35:43.715Z,8.48
2024-01-20T12:38:10.948Z,9.35
2024-01-20T12:40:38.036Z,11.30
2024-01-20T12:43:05.121Z,10.02
2024-01-20T12:45:32.074Z,8.50
2024-01-20T12:47:59.091Z,7.30
2024-01-20T12:50:26.206Z,10.18
2024-01-20T12:52:53.203Z,13.35
2024-01-20T12:55:20.145Z,11.05
2024-01-20T12:57:52.497Z,9.23
2024-01-20T13:00:19.625Z,7.65
2024-01-20T13:02:46.825Z,11.68
2024-01-20T13:05:13.677Z,8.60
2024-01-20T13:07:40.492Z,7.20
2024-01-20T13:10:07.684Z,11.60
2024-01-20T13:12:34.764Z,10.00
2024-01-20T13:15:01.801Z,9.85
2024-01-20T13:17:31.852Z,6.88
2024-01-20T13:19:59.071Z,7.55
2024-01-20T13:22:25.949Z,7.03
2024-01-20T13:24:54.604Z,7.47
2024-01-20T13:27:21.908Z,7.43
2024-01-20T13:29:49.047Z,9.70
2024-01-20T13:32:16.245Z,6.32
2024-01-20T13:34:43.495Z,5.97
2024-01-20T13:37:10.323Z,6.85
2024-01-20T13:39:37.203Z,5.70
2024-01-20T13:42:06.731Z,8.80
2024-01-20T13:44:33.590Z,7.10
2024-01-20T13:47:00.416Z,7.90
2024-01-20T13:49:28.391Z,7.72
2024-01-20T13:51:55.431Z,6.57
2024-01-20T13:54:22.225Z,8.05
2024-01-20T13:56:49.595Z,8.65
2024-01-20T13:59:16.557Z,9.50
2024-01-20T14:01:43.823Z,5.60
2024-01-20T14:04:11.136Z,4.57
2024-01-20T14:06:38.253Z,2.90
2024-01-20T14:09:10.746Z,3.58
2024-01-20T14:11:38.830Z,5.57
2024-01-20T14:14:05.893Z,4.03
2024-01-20T14:16:32.808Z,4.28
2024-01-20T14:19:00.780Z,4.70
2024-01-20T14:21:28.932Z,6.38
2024-01-20T14:23:55.833Z,6.85
2024-01-20T14:26:22.851Z,6.55
2024-01-20T14:28:52.934Z,3.88
2024-01-20T14:31:19.701Z,4.35
2024-01-20T14:33:46.677Z,5.07
2024-01-20T14:36:13.563Z,4.30
2024-01-20T14:38:40.462Z,9.07
2024-01-20T14:41:07.328Z,3.25
2024-01-20T14:43:36.636Z,5.40
2024-01-20T14:46:04.926Z,3.92
2024-01-20T14:48:31.954Z,4.65
2024-01-20T14:51:00.919Z,6.55
2024-01-20T14:53:27.736Z,5.05
2024-01-20T14:55:54.491Z,6.93
2024-01-20T14:58:21.300Z,5.85
2024-01-20T15:00:48.256Z,6.38
2024-01-20T15:03:18.044Z,4.70
2024-01-20T15:05:48.007Z,6.28
2024-01-20T15:08:17.390Z,9.82
2024-01-20T15:10:46.924Z,4.88
2024-01-20T15:13:16.145Z,5.38
2024-01-20T15:18:10.121Z,6.00
2024-01-20T15:20:37.352Z,7.75
2024-01-20T15:23:06.741Z,6.88
2024-01-20T15:25:33.621Z,5.43
2024-01-20T15:28:00.612Z,7.60
2024-01-20T15:30:27.531Z,6.38
2024-01-20T15:32:56.254Z,12.40
2024-01-20T15:35:23.447Z,5.15
2024-01-20T15:37:52.420Z,7.72
2024-01-20T15:40:19.351Z,8.15
2024-01-20T15:42:52.572Z,6.28
2024-01-20T15:45:20.057Z,10.05
2024-01-20T15:47:46.929Z,7.38
2024-01-20T15:50:13.947Z,8.80
2024-01-20T15:52:43.768Z,7.65
2024-01-20T15:55:13.846Z,8.25
2024-01-20T15:57:43.207Z,10.68
2024-01-20T16:00:13.612Z,8.02
2024-01-20T16:02:43.547Z,8.95
2024-01-20T16:05:14.346Z,9.35
2024-01-20T16:07:43.297Z,11.20
2024-01-20T16:10:11.042Z,13.85
2024-01-20T16:12:38.244Z,13.40
2024-01-20T16:15:05.889Z,8.80
2024-01-20T16:17:37.506Z,11.50
2024-01-20T16:20:04.625Z,11.15
2024-01-20T16:22:34.806Z,13.55
2024-01-20T16:25:02.017Z,19.52
2024-01-20T16:27:28.865Z,23.98
2024-01-20T16:29:55.908Z,20.17
2024-01-20T16:32:22.778Z,23.67
2024-01-20T16:34:49.744Z,16.02
2024-01-20T16:37:19.338Z,15.60
2024-01-20T16:39:46.800Z,13.63
2024-01-20T16:42:13.642Z,14.93
2024-01-20T16:44:41.632Z,14.77
2024-01-20T16:47:08.357Z,13.70
2024-01-20T16:49:35.313Z,12.73
2024-01-20T16:52:07.380Z,18.73
2024-01-20T16:54:34.299Z,17.10
2024-01-20T16:57:02.296Z,13.57
2024-01-20T16:59:30.613Z,17.70
2024-01-20T17:02:01.830Z,15.95
2024-01-20T17:04:28.989Z,15.02
2024-01-20T17:06:55.898Z,15.48
2024-01-20T17:09:23.614Z,13.50
2024-01-20T17:11:50.486Z,26.98
2024-01-20T17:14:20.436Z,19.20
2024-01-20T17:16:51.059Z,20.33
2024-01-20T17:19:21.165Z,16.90
2024-01-20T17:21:48.354Z,16.80
2024-01-20T17:24:15.844Z,12.95
2024-01-20T17:26:43.164Z,11.65
2024-01-20T17:29:10.462Z,14.07
2024-01-20T17:31:39.005Z,12.20
2024-01-20T17:34:05.870Z,12.45
2024-01-20T17:36:33.873Z,9.73
2024-01-20T17:39:01.714Z,15.95
2024-01-20T17:41:28.855Z,8.63
2024-01-20T17:43:55.599Z,9.90
2024-01-20T17:46:22.946Z,9.25
2024-01-20T17:48:49.902Z,10.75
2024-01-20T17:51:19.505Z,14.63
2024-01-20T17:53:46.418Z,7.40
2024-01-20T17:56:13.239Z,8.93
2024-01-20T17:58:40.129Z,11.43
2024-01-20T18:01:07.710Z,8.90
2024-01-20T18:03:35.319Z,10.75
2024-01-20T18:06:02.412Z,11.73
2024-01-20T18:08:29.251Z,9.00
2024-01-20T18:10:56.080Z,11.73
2024-01-20T18:13:23.570Z,12.40
2024-01-20T18:15:50.449Z,11.80
2024-01-20T18:18:17.403Z,12.20
2024-01-20T18:20:44.904Z,7.78
2024-01-20T18:23:11.876Z,11.50
2024-01-20T18:25:38.750Z,12.15
2024-01-20T18:28:06.082Z,19.35
2024-01-20T18:30:33.313Z,16.08
2024-01-20T18:33:00.678Z,15.95
2024-01-20T18:35:27.518Z,14.98
2024-01-20T18:37:55.627Z,14.98
2024-01-20T18:40:22.703Z,18.98
2024-01-20T18:42:51.136Z,15.60
2024-01-20T18:45:19.309Z,17.02
2024-01-20T18:47:47.155Z,14.18
2024-01-20T18:50:14.774Z,13.43
2024-01-20T18:52:41.730Z,15.80
2024-01-20T18:55:09.611Z,15.13
2024-01-20T19:20:51.209Z,17.33
2024-01-20T19:23:18.097Z,15.85
2024-01-20T19:25:44.944Z,13.13
2024-01-20T19:28:12.103Z,18.05
2024-01-20T19:30:38.981Z,12.80
2024-01-20T19:33:06.395Z,11.90
2024-01-20T19:35:33.565Z,10.73
2024-01-20T19:38:04.641Z,17.20
2024-01-20T19:40:31.665Z,11.75
2024-01-20T19:42:58.931Z,10.48
2024-01-20T19:45:25.841Z,14.10
2024-01-20T19:47:52.786Z,16.60
2024-01-20T19:50:20.222Z,15.65
2024-01-20T19:52:47.078Z,18.80
2024-01-20T19:55:14.156Z,17.67
2024-01-20T19:57:41.084Z,14.13
2024-01-20T20:00:10.797Z,20.48
2024-01-20T20:02:37.968Z,15.10
2024-01-20T20:05:05.295Z,12.43
2024-01-20T20:07:32.307Z,13.00
2024-01-20T20:09:59.328Z,10.82
2024-01-20T20:12:26.315Z,11.93
2024-01-20T20:14:53.188Z,14.60
2024-01-20T20:20:02.270Z,13.23
2024-01-20T20:22:29.237Z,11.77
2024-01-20T20:24:56.092Z,11.95
2024-01-20T20:27:23.070Z,9.65
2024-01-20T20:29:50.313Z,8.50
2024-01-20T20:32:21.681Z,12.13
2024-01-20T20:34:51.081Z,10.70
2024-01-20T20:37:19.925Z,13.38
2024-01-20T20:48:00.085Z,19.92
2024-01-20T20:51:18.959Z,16.85
2024-01-20T20:58:11.820Z,11.63
2024-01-20T21:05:25.326Z,9.70
2024-01-20T21:07:57.887Z,14.57
2024-01-20T21:10:36.516Z,15.10
2024-01-20T21:13:03.536Z,13.23
2024-01-20T21:19:02.271Z,13.30
2024-01-20T21:21:29.322Z,14.18
2024-01-20T21:23:56.341Z,12.43
2024-01-20T21:26:24.021Z,13.13
2024-01-20T21:28:51.457Z,16.35
2024-01-20T21:31:18.776Z,14.10
2024-01-20T21:33:45.906Z,15.57
2024-01-20T21:36:13.443Z,16.45
2024-01-20T21:38:41.733Z,11.32
2024-01-20T21:41:08.626Z,17.88
2024-01-20T21:50:27.232Z,14.10
2024-01-20T21:52:54.081Z,9.90
2024-01-20T21:55:21.532Z,11.10
2024-01-20T21:57:54.421Z,12.25
2024-01-20T22:00:54.389Z,9.82
2024-01-20T22:03:36.930Z,10.27
2024-01-20T22:06:04.953Z,10.57
2024-01-20T22:09:18.295Z,10.98
2024-01-20T22:12:12.956Z,11.20
2024-01-20T22:19:06.918Z,16.25
2024-01-20T22:25:20.963Z,12.38
2024-01-20T22:27:47.898Z,9.55
2024-01-20T22:31:15.374Z,9.98
2024-01-20T22:33:43.287Z,10.18
2024-01-20T22:39:45.594Z,12.07
2024-01-20T22:49:29.360Z,10.30
2024-01-20T22:51:59.028Z,11.57
2024-01-20T23:02:51.367Z,15.05
2024-01-20T23:09:08.261Z,11.27
2024-01-20T23:11:38.341Z,14.10
2024-01-20T23:14:05.371Z,11.65
2024-01-20T23:16:36.978Z,12.80
2024-01-20T23:19:04.188Z,15.15
2024-01-20T23:21:34.938Z,15.35
2024-01-20T23:24:04.965Z,16.80
2024-01-20T23:26:31.929Z,11.68
2024-01-20T23:28:58.786Z,12.18
2024-01-20T23:31:26.865Z,14.73
2024-01-20T23:33:54.064Z,13.68
2024-01-20T23:36:21.180Z,14.20
2024-01-20T23:38:48.607Z,16.70
2024-01-20T23:41:17.117Z,16.33
2024-01-20T23:43:45.969Z,14.38
2024-01-20T23:46:12.858Z,11.68
2024-01-20T23:48:39.943Z,11.32
2024-01-20T23:51:07.353Z,13.73
2024-01-20T23:53:34.512Z,12.52
2024-01-20T23:56:06.856Z,13.85
2024-01-20T23:58:34.749Z,10.45
