createdAt,value
2023-04-07T00:03:11.030Z,26.5398
2023-04-07T00:18:12.857Z,26.5497
2023-04-07T00:33:14.716Z,26.6989
2023-04-07T00:48:16.501Z,26.4977
2023-04-07T01:03:18.715Z,26.6178
2023-04-07T01:18:20.715Z,26.5887
2023-04-07T01:33:22.693Z,26.1275
2023-04-07T01:48:24.467Z,26.6568
2023-04-07T02:03:26.354Z,26.4977
2023-04-07T02:18:28.321Z,26.2117
2023-04-07T02:33:30.116Z,25.5035
2023-04-07T02:48:31.895Z,25.5227
2023-04-07T03:03:33.723Z,25.4868
2023-04-07T03:18:36.690Z,25.7499
2023-04-07T03:33:38.442Z,25.3698
2023-04-07T03:48:40.181Z,25.2429
2023-04-07T04:03:42.075Z,25.4899
2023-04-07T04:18:43.933Z,25.0479
2023-04-07T04:33:45.679Z,24.7848
2023-04-07T04:48:47.369Z,24.6709
2023-04-07T05:18:50.930Z,24.9699
2023-04-07T05:33:53.117Z,25.6032
2023-04-07T05:48:55.179Z,24.4728
2023-04-07T06:03:57.078Z,24.4078
2023-04-07T06:18:58.847Z,25.285
2023-04-07T06:34:00.602Z,25.2101
2023-04-07T06:49:02.365Z,24.895
2023-04-07T07:04:04.216Z,25.0151
2023-04-07T07:19:06.040Z,24.2939
2023-04-07T07:34:07.795Z,24.8752
2023-04-07T07:49:09.512Z,24.5991
2023-04-07T08:04:11.429Z,24.245
2023-04-07T08:19:13.425Z,24.4852
2023-04-07T08:34:15.181Z,23.725
2023-04-07T08:49:16.913Z,24.2444
2023-04-07T09:04:18.751Z,23.7021
2023-04-07T09:19:20.667Z,23.6501
2023-04-07T09:34:22.413Z,23.2861
2023-04-07T09:49:24.140Z,24.1051
2023-04-07T10:04:25.927Z,24.2871
2023-04-07T10:19:27.733Z,24.4623
2023-04-07T10:34:29.498Z,24.1633
2023-04-07T10:49:31.240Z,23.9423
2023-04-07T11:04:33.165Z,23.7213
2023-04-07T11:19:36.350Z,23.5232
2023-04-07T11:34:38.139Z,23.8513
2023-04-07T11:49:39.877Z,24.5403
2023-04-07T12:04:41.841Z,24.1472
2023-04-07T12:19:43.614Z,23.7541
2023-04-07T12:34:45.337Z,23.4062
2023-04-07T12:49:49.278Z,23.9262
2023-04-07T13:04:51.785Z,24.1862
2023-04-07T13:19:54.248Z,24.0401
2023-04-07T13:34:56.132Z,23.6142
2023-04-07T13:49:57.881Z,23.6984
2023-04-07T14:04:59.623Z,23.4483
2023-04-07T14:20:01.354Z,23.6662
2023-04-07T14:35:03.086Z,24.0302
2023-04-07T14:50:04.937Z,24.0104
2023-04-07T15:05:06.722Z,22.7036
2023-04-07T15:20:08.492Z,23.4452
2023-04-07T15:35:10.260Z,24.4394
2023-04-07T15:50:12.003Z,23.8872
2023-04-07T16:05:13.804Z,23.9974
2023-04-07T16:20:15.554Z,22.8534
2023-04-07T16:35:17.299Z,22.8435
2023-04-07T16:50:19.106Z,22.8992
2023-04-07T17:05:20.879Z,23.5331
2023-04-07T17:20:22.740Z,23.3443
2023-04-07T17:35:24.566Z,23.3115
2023-04-07T17:50:26.302Z,23.0224
2023-04-07T18:05:28.046Z,22.3953
2023-04-07T18:20:29.843Z,22.2523
2023-04-07T18:35:31.627Z,22.3495
2023-04-07T18:50:33.355Z,23.1555
2023-04-07T19:05:35.091Z,23.2861
2023-04-07T19:20:36.853Z,23.1914
2023-04-07T19:35:38.640Z,23.5164
2023-04-07T19:50:40.479Z,23.6724
2023-04-07T20:05:42.254Z,23.3053
2023-04-07T20:20:44.008Z,23.0781
2023-04-07T20:35:45.759Z,23.1561
2023-04-07T20:50:47.539Z,23.4093
2023-04-07T21:05:49.302Z,23.4353
2023-04-07T21:20:51.040Z,23.2273
2023-04-07T21:35:52.887Z,22.8893
2023-04-07T21:50:54.760Z,22.9122
2023-04-07T22:05:56.489Z,23.2502
2023-04-07T22:20:58.337Z,23.1561
2023-04-07T22:36:00.177Z,23.1883
2023-04-07T22:51:02.011Z,23.3932
2023-04-07T23:06:03.747Z,23.3542
2023-04-07T23:21:05.477Z,22.9933
2023-04-07T23:36:07.282Z,22.7401
2023-04-07T23:51:09.035Z,23.6501
