createdAt,value
2016-02-20T00:00:09.839Z,-14.99
2016-02-20T00:00:38.433Z,-14.91
2016-02-20T00:00:53.623Z,-14.99
2016-02-20T00:01:08.389Z,-14.95
2016-02-20T00:01:22.795Z,-14.92
2016-02-20T00:01:40.233Z,-14.97
2016-02-20T00:01:54.423Z,-14.94
2016-02-20T00:02:08.689Z,-14.97
2016-02-20T00:02:37.095Z,-14.89
2016-02-20T00:02:52.285Z,-14.88
2016-02-20T00:03:09.628Z,-14.89
2016-02-20T00:03:23.910Z,-14.89
2016-02-20T00:03:38.441Z,-14.99
2016-02-20T00:03:52.881Z,-14.97
2016-02-20T00:04:07.319Z,-14.99
2016-02-20T00:04:22.053Z,-14.94
2016-02-20T00:05:18.981Z,-14.92
2016-02-20T00:05:33.294Z,-14.91
2016-02-20T00:05:47.975Z,-14.95
2016-02-20T00:06:02.556Z,-14.95
2016-02-20T00:06:16.728Z,-14.89
2016-02-20T00:06:31.384Z,-14.86
2016-02-20T00:07:13.872Z,-14.82
2016-02-20T00:07:28.387Z,-14.91
2016-02-20T00:07:43.091Z,-14.97
2016-02-20T00:07:57.218Z,-14.97
2016-02-20T00:08:11.311Z,-14.95
2016-02-20T00:08:39.718Z,-14.99
2016-02-20T00:08:57.252Z,-14.95
2016-02-20T00:09:11.267Z,-15.02
2016-02-20T00:09:25.377Z,-14.94
2016-02-20T00:09:39.596Z,-15.1
2016-02-20T00:09:53.880Z,-14.95
2016-02-20T00:10:11.317Z,-15.03
2016-02-20T00:10:25.458Z,-15.04
2016-02-20T00:10:40.114Z,-15.07
2016-02-20T00:10:54.836Z,-15.02
2016-02-20T00:11:09.367Z,-15.04
2016-02-20T00:11:24.055Z,-15.13
2016-02-20T00:11:38.680Z,-15.07
2016-02-20T00:11:53.135Z,-15.03
2016-02-20T00:12:07.182Z,-15.07
2016-02-20T00:12:21.447Z,-15.09
2016-02-20T00:12:36.447Z,-15.04
2016-02-20T00:12:51.010Z,-15.07
2016-02-20T00:13:05.747Z,-15
2016-02-20T00:13:20.810Z,-15
2016-02-20T00:13:49.107Z,-14.99
2016-02-20T00:14:06.735Z,-15.06
2016-02-20T00:14:35.344Z,-15
2016-02-20T00:14:49.766Z,-15.09
2016-02-20T00:15:07.221Z,-15.13
2016-02-20T00:15:21.455Z,-15.1
2016-02-20T00:15:35.455Z,-15.18
2016-02-20T00:15:50.065Z,-15.14
2016-02-20T00:16:18.193Z,-15.09
2016-02-20T00:16:32.615Z,-15.14
2016-02-20T00:16:47.599Z,-15.1
2016-02-20T00:17:01.899Z,-15.13
2016-02-20T00:17:16.571Z,-15.21
2016-02-20T00:17:31.024Z,-15.07
2016-02-20T00:17:45.430Z,-15.1
2016-02-20T00:17:59.980Z,-15.07
2016-02-20T00:18:14.011Z,-15.16
2016-02-20T00:18:28.402Z,-15.16
2016-02-20T00:18:42.839Z,-15.16
2016-02-20T00:19:00.357Z,-15.14
2016-02-20T00:19:14.951Z,-15.13
2016-02-20T00:19:29.310Z,-15.14
2016-02-20T00:19:46.654Z,-15.21
2016-02-20T00:20:01.235Z,-15.25
2016-02-20T00:20:16.079Z,-15.21
2016-02-20T00:20:30.422Z,-15.28
2016-02-20T00:20:45.219Z,-15.28
2016-02-20T00:20:59.425Z,-15.24
2016-02-20T00:21:13.894Z,-15.25
2016-02-20T00:21:31.550Z,-15.29
2016-02-20T00:21:46.050Z,-15.24
2016-02-20T00:22:00.678Z,-15.21
2016-02-20T00:22:15.100Z,-15.29
2016-02-20T00:22:29.319Z,-15.37
2016-02-20T00:22:43.882Z,-15.4
2016-02-20T00:22:58.227Z,-15.37
2016-02-20T00:23:13.368Z,-15.29
2016-02-20T00:23:27.680Z,-15.34
2016-02-20T00:23:42.587Z,-15.34
2016-02-20T00:23:56.652Z,-15.37
2016-02-20T00:24:11.402Z,-15.34
2016-02-20T00:24:26.121Z,-15.36
2016-02-20T00:24:40.090Z,-15.42
2016-02-20T00:24:53.762Z,-15.43
2016-02-20T00:25:07.982Z,-15.4
2016-02-20T00:25:22.435Z,-15.4
2016-02-20T00:25:36.670Z,-15.45
2016-02-20T00:25:51.529Z,-15.48
2016-02-20T00:26:05.876Z,-15.43
2016-02-20T00:26:20.251Z,-15.5
2016-02-20T00:26:37.329Z,-15.46
2016-02-20T00:26:51.626Z,-15.45
2016-02-20T00:27:05.878Z,-15.52
2016-02-20T00:27:19.472Z,-15.57
2016-02-20T00:27:34.144Z,-15.6
2016-02-20T00:27:48.347Z,-15.6
2016-02-20T00:28:03.007Z,-15.57
2016-02-20T00:28:17.444Z,-15.57
2016-02-20T00:28:32.148Z,-15.63
2016-02-20T00:28:46.241Z,-15.56
2016-02-20T00:29:00.540Z,-15.66
2016-02-20T00:29:14.650Z,-15.5
2016-02-20T00:29:28.868Z,-15.63
2016-02-20T00:29:43.103Z,-15.52
2016-02-20T00:29:57.074Z,-15.54
2016-02-20T00:30:11.434Z,-15.66
2016-02-20T00:30:56.473Z,-15.57
2016-02-20T00:31:10.051Z,-15.64
2016-02-20T00:31:24.004Z,-15.61
2016-02-20T00:31:37.832Z,-15.61
2016-02-20T00:31:52.426Z,-15.64
2016-02-20T00:32:06.523Z,-15.66
2016-02-20T00:32:20.820Z,-15.64
2016-02-20T00:32:35.023Z,-15.63
2016-02-20T00:32:49.538Z,-15.63
2016-02-20T00:33:13.634Z,-15.66
2016-02-20T00:33:28.134Z,-15.63
2016-02-20T00:33:42.494Z,-15.58
2016-02-20T00:34:11.372Z,-15.58
2016-02-20T00:34:25.997Z,-15.66
2016-02-20T00:34:40.653Z,-15.66
2016-02-20T00:34:55.453Z,-15.61
2016-02-20T00:35:09.187Z,-15.69
2016-02-20T00:35:23.468Z,-15.61
2016-02-20T00:35:37.312Z,-15.69
2016-02-20T00:35:51.609Z,-15.63
2016-02-20T00:36:05.861Z,-15.58
2016-02-20T00:36:19.986Z,-15.6
2016-02-20T00:36:34.673Z,-15.64
2016-02-20T00:36:49.236Z,-15.58
2016-02-20T00:37:04.191Z,-15.63
2016-02-20T00:37:18.769Z,-15.56
2016-02-20T00:37:33.050Z,-15.64
2016-02-20T00:37:47.504Z,-15.66
2016-02-20T00:38:01.991Z,-15.61
2016-02-20T00:38:16.319Z,-15.57
2016-02-20T00:38:30.538Z,-15.52
2016-02-20T00:38:45.007Z,-15.56
2016-02-20T00:38:58.572Z,-15.54
2016-02-20T00:39:13.041Z,-15.54
2016-02-20T00:39:27.135Z,-15.5
2016-02-20T00:39:55.510Z,-15.5
2016-02-20T00:40:12.841Z,-15.49
2016-02-20T00:40:27.591Z,-15.5
2016-02-20T00:40:42.388Z,-15.5
2016-02-20T00:40:56.796Z,-15.54
2016-02-20T00:41:24.968Z,-15.37
2016-02-20T00:41:41.936Z,-15.43
2016-02-20T00:41:56.533Z,-15.45
2016-02-20T00:42:10.299Z,-15.45
2016-02-20T00:42:25.252Z,-15.48
2016-02-20T00:42:39.314Z,-15.46
2016-02-20T00:42:53.361Z,-15.46
2016-02-20T00:43:10.489Z,-15.49
2016-02-20T00:43:25.099Z,-15.5
2016-02-20T00:43:42.630Z,-15.48
2016-02-20T00:44:11.070Z,-15.4
2016-02-20T00:44:25.352Z,-15.49
2016-02-20T00:44:39.602Z,-15.4
2016-02-20T00:44:53.774Z,-15.42
2016-02-20T00:45:09.119Z,-15.5
2016-02-20T00:45:23.869Z,-15.36
2016-02-20T00:45:38.354Z,-15.39
2016-02-20T00:45:52.760Z,-15.45
2016-02-20T00:46:07.357Z,-15.42
2016-02-20T00:46:21.638Z,-15.46
2016-02-20T00:46:50.029Z,-15.31
2016-02-20T00:47:13.687Z,-15.31
2016-02-20T00:47:30.515Z,-15.42
2016-02-20T00:47:44.843Z,-15.4
2016-02-20T00:47:59.206Z,-15.28
2016-02-20T00:48:13.488Z,-15.39
2016-02-20T00:48:41.456Z,-15.36
2016-02-20T00:48:56.003Z,-15.4
2016-02-20T00:49:10.552Z,-15.31
2016-02-20T00:49:24.521Z,-15.37
2016-02-20T00:49:38.958Z,-15.36
2016-02-20T00:50:21.554Z,-15.32
2016-02-20T00:50:50.101Z,-15.22
2016-02-20T00:51:04.838Z,-15.24
2016-02-20T00:51:19.792Z,-15.25
2016-02-20T00:51:34.620Z,-15.36
2016-02-20T00:51:49.151Z,-15.31
2016-02-20T00:52:03.482Z,-15.24
2016-02-20T00:52:17.295Z,-15.34
2016-02-20T00:52:32.060Z,-15.27
2016-02-20T00:52:46.810Z,-15.32
2016-02-20T00:53:01.234Z,-15.24
2016-02-20T00:53:16.703Z,-15.37
2016-02-20T00:53:31.156Z,-15.4
2016-02-20T00:53:45.765Z,-15.39
2016-02-20T00:54:00.409Z,-15.32
2016-02-20T00:54:14.846Z,-15.37
2016-02-20T00:54:29.175Z,-15.36
2016-02-20T00:54:43.581Z,-15.37
2016-02-20T00:54:57.866Z,-15.39
2016-02-20T00:55:12.757Z,-15.29
2016-02-20T00:55:26.991Z,-15.37
2016-02-20T00:55:41.413Z,-15.4
2016-02-20T00:55:56.022Z,-15.37
2016-02-20T00:56:10.196Z,-15.32
2016-02-20T00:56:38.649Z,-15.37
2016-02-20T00:56:52.868Z,-15.31
2016-02-20T00:57:07.074Z,-15.4
2016-02-20T00:57:21.152Z,-15.37
2016-02-20T00:57:35.855Z,-15.43
2016-02-20T00:57:50.965Z,-15.42
2016-02-20T00:58:05.389Z,-15.45
2016-02-20T00:58:19.920Z,-15.39
2016-02-20T00:58:33.295Z,-15.39
2016-02-20T00:58:47.498Z,-15.36
2016-02-20T00:59:02.157Z,-15.37
2016-02-20T00:59:16.548Z,-15.31
2016-02-20T00:59:45.001Z,-15.39
2016-02-20T01:00:00.159Z,-15.36
2016-02-20T01:00:14.019Z,-15.37
2016-02-20T01:00:28.581Z,-15.36
2016-02-20T01:00:43.222Z,-15.4
2016-02-20T01:00:57.631Z,-15.32
2016-02-20T01:01:12.475Z,-15.29
2016-02-20T01:01:27.022Z,-15.42
2016-02-20T01:01:44.850Z,-15.27
2016-02-20T01:01:59.165Z,-15.39
2016-02-20T01:02:13.743Z,-15.43
2016-02-20T01:02:27.947Z,-15.32
2016-02-20T01:02:42.603Z,-15.37
2016-02-20T01:02:57.370Z,-15.25
2016-02-20T01:03:14.808Z,-15.37
2016-02-20T01:03:29.714Z,-15.37
2016-02-20T01:03:44.136Z,-15.37
2016-02-20T01:03:58.749Z,-15.29
2016-02-20T01:04:13.078Z,-15.39
2016-02-20T01:04:27.265Z,-15.37
2016-02-20T01:04:41.624Z,-15.27
2016-02-20T01:04:56.140Z,-15.37
2016-02-20T01:05:10.720Z,-15.36
2016-02-20T01:05:25.580Z,-15.34
2016-02-20T01:05:39.955Z,-15.32
2016-02-20T01:05:54.236Z,-15.29
2016-02-20T01:06:22.410Z,-15.37
2016-02-20T01:06:42.644Z,-15.36
2016-02-20T01:06:57.179Z,-15.34
2016-02-20T01:07:11.414Z,-15.25
2016-02-20T01:07:26.007Z,-15.36
2016-02-20T01:07:40.320Z,-15.34
2016-02-20T01:07:54.648Z,-15.36
2016-02-20T01:08:09.119Z,-15.43
2016-02-20T01:08:23.697Z,-15.36
2016-02-20T01:08:38.306Z,-15.36
2016-02-20T01:08:52.697Z,-15.37
2016-02-20T01:09:10.418Z,-15.37
2016-02-20T01:09:24.824Z,-15.34
2016-02-20T01:09:42.480Z,-15.24
2016-02-20T01:09:57.359Z,-15.34
2016-02-20T01:10:11.109Z,-15.31
2016-02-20T01:10:25.500Z,-15.39
2016-02-20T01:10:53.422Z,-15.25
2016-02-20T01:11:08.517Z,-15.24
2016-02-20T01:11:22.814Z,-15.22
2016-02-20T01:11:37.142Z,-15.28
2016-02-20T01:11:51.330Z,-15.36
2016-02-20T01:12:05.880Z,-15.39
2016-02-20T01:12:34.208Z,-15.19
2016-02-20T01:12:48.567Z,-15.19
2016-02-20T01:13:02.680Z,-15.25
2016-02-20T01:13:31.336Z,-15.24
2016-02-20T01:13:48.758Z,-15.31
2016-02-20T01:14:03.245Z,-15.27
2016-02-20T01:14:17.417Z,-15.22
2016-02-20T01:14:31.776Z,-15.21
2016-02-20T01:14:46.511Z,-15.21
2016-02-20T01:15:03.997Z,-15.21
2016-02-20T01:15:21.638Z,-15.25
2016-02-20T01:15:35.872Z,-15.21
2016-02-20T01:15:50.060Z,-15.27
2016-02-20T01:16:04.421Z,-15.24
2016-02-20T01:16:19.093Z,-15.18
2016-02-20T01:16:33.827Z,-15.19
2016-02-20T01:16:48.234Z,-15.22
2016-02-20T01:17:02.455Z,-15.21
2016-02-20T01:17:16.987Z,-15.24
2016-02-20T01:17:32.143Z,-15.16
2016-02-20T01:17:46.815Z,-15.25
2016-02-20T01:18:01.069Z,-15.14
2016-02-20T01:18:18.600Z,-15.09
2016-02-20T01:18:32.803Z,-15.14
2016-02-20T01:18:46.991Z,-15.03
2016-02-20T01:19:01.258Z,-15.04
2016-02-20T01:19:14.133Z,-15.02
2016-02-20T01:19:28.477Z,-15.1
2016-02-20T01:19:42.977Z,-15.13
2016-02-20T01:19:57.461Z,-15.14
2016-02-20T01:20:11.791Z,-15.13
2016-02-20T01:20:26.401Z,-15.13
2016-02-20T01:20:40.870Z,-15.13
2016-02-20T01:20:56.906Z,-15.09
2016-02-20T01:21:11.174Z,-15.04
2016-02-20T01:21:25.877Z,-15.04
2016-02-20T01:21:40.502Z,-15.07
2016-02-20T01:21:54.752Z,-15.07
2016-02-20T01:22:09.130Z,-15.07
2016-02-20T01:22:24.021Z,-15.04
2016-02-20T01:22:38.584Z,-15.02
2016-02-20T01:22:53.021Z,-15.1
2016-02-20T01:23:07.524Z,-15.06
2016-02-20T01:23:21.649Z,-15
2016-02-20T01:23:36.243Z,-15.04
2016-02-20T01:23:50.712Z,-15.03
2016-02-20T01:24:07.965Z,-15.07
2016-02-20T01:24:26.168Z,-15.06
2016-02-20T01:24:40.840Z,-14.97
2016-02-20T01:24:55.386Z,-15.13
2016-02-20T01:25:10.076Z,-15.1
2016-02-20T01:25:27.763Z,-15.06
2016-02-20T01:25:42.248Z,-15.09
2016-02-20T01:25:56.560Z,-15.07
2016-02-20T01:26:11.047Z,-15.06
2016-02-20T01:26:25.859Z,-15.03
2016-02-20T01:26:40.203Z,-15.09
2016-02-20T01:26:54.687Z,-15.07
2016-02-20T01:27:09.097Z,-15.1
2016-02-20T01:27:23.393Z,-15.04
2016-02-20T01:27:38.112Z,-15.13
2016-02-20T01:27:52.253Z,-15.13
2016-02-20T01:28:20.459Z,-15.14
2016-02-20T01:29:06.978Z,-15.19
2016-02-20T01:29:21.821Z,-15.19
2016-02-20T01:29:36.462Z,-15.21
2016-02-20T01:29:50.665Z,-15.14
2016-02-20T01:30:05.105Z,-15.19
2016-02-20T01:30:19.964Z,-15.19
2016-02-20T01:30:34.683Z,-15.24
2016-02-20T01:30:49.042Z,-15.25
2016-02-20T01:31:03.764Z,-15.25
2016-02-20T01:31:18.311Z,-15.24
2016-02-20T01:31:35.967Z,-15.25
2016-02-20T01:31:50.623Z,-15.27
2016-02-20T01:32:04.923Z,-15.31
2016-02-20T01:32:19.329Z,-15.27
2016-02-20T01:32:33.689Z,-15.24
2016-02-20T01:32:48.220Z,-15.22
2016-02-20T01:33:02.784Z,-15.24
2016-02-20T01:33:17.238Z,-15.27
2016-02-20T01:33:31.675Z,-15.27
2016-02-20T01:33:45.816Z,-15.25
2016-02-20T01:34:00.944Z,-15.22
2016-02-20T01:34:16.178Z,-15.25
2016-02-20T01:34:30.412Z,-15.25
2016-02-20T01:34:45.006Z,-15.22
2016-02-20T01:34:59.243Z,-15.22
2016-02-20T01:35:13.899Z,-15.25
2016-02-20T01:35:28.024Z,-15.16
2016-02-20T01:35:42.696Z,-15.25
2016-02-20T01:35:57.243Z,-15.24
2016-02-20T01:36:11.855Z,-15.16
2016-02-20T01:36:26.292Z,-15.21
2016-02-20T01:36:40.964Z,-15.14
2016-02-20T01:36:55.746Z,-15.21
2016-02-20T01:37:10.108Z,-15.14
2016-02-20T01:37:24.249Z,-15.16
2016-02-20T01:37:38.405Z,-15.13
2016-02-20T01:37:52.749Z,-15.16
2016-02-20T01:38:07.095Z,-15.22
2016-02-20T01:38:21.486Z,-15.1
2016-02-20T01:38:36.095Z,-15.18
2016-02-20T01:38:50.127Z,-15.16
2016-02-20T01:39:04.364Z,-15.13
2016-02-20T01:39:18.973Z,-15.18
2016-02-20T01:39:33.520Z,-15.09
2016-02-20T01:39:48.176Z,-15.09
2016-02-20T01:40:02.789Z,-15.16
2016-02-20T01:40:17.429Z,-15.16
2016-02-20T01:40:31.586Z,-15.13
2016-02-20T01:40:45.945Z,-15.09
2016-02-20T01:41:01.463Z,-15.04
2016-02-20T01:41:15.728Z,-15.14
2016-02-20T01:41:30.135Z,-15.13
2016-02-20T01:41:44.494Z,-15.14
2016-02-20T01:42:01.669Z,-15.07
2016-02-20T01:42:16.528Z,-15.14
2016-02-20T01:42:30.872Z,-15.09
2016-02-20T01:42:44.622Z,-15.07
2016-02-20T01:42:59.171Z,-15.04
2016-02-20T01:43:13.405Z,-15.03
2016-02-20T01:43:27.749Z,-15.09
2016-02-20T01:43:41.890Z,-15.09
2016-02-20T01:43:56.249Z,-15.02
2016-02-20T01:44:11.299Z,-15.09
2016-02-20T01:44:26.049Z,-15.13
2016-02-20T01:44:40.346Z,-15.09
2016-02-20T01:44:54.814Z,-15.1
