createdAt,value
2019-03-28T00:05:10.169Z,12.23
2019-03-28T00:08:17.400Z,9.33
2019-03-28T00:11:22.629Z,9.10
2019-03-28T00:14:27.295Z,12.97
2019-03-28T00:17:32.295Z,19.50
2019-03-28T00:20:37.292Z,13.00
2019-03-28T00:23:46.472Z,12.20
2019-03-28T00:26:51.458Z,14.90
2019-03-28T00:29:56.300Z,10.30
2019-03-28T00:33:01.045Z,13.07
2019-03-28T00:36:06.278Z,11.73
2019-03-28T00:39:12.628Z,10.83
2019-03-28T00:42:17.706Z,12.30
2019-03-28T00:45:22.750Z,16.50
2019-03-28T00:51:32.564Z,15.97
2019-03-28T00:54:37.902Z,10.27
2019-03-28T00:57:42.575Z,13.03
2019-03-28T01:00:47.705Z,9.30
2019-03-28T01:03:52.294Z,12.47
2019-03-28T01:06:57.211Z,12.70
2019-03-28T01:10:02.074Z,10.07
2019-03-28T01:13:07.273Z,10.23
2019-03-28T01:16:12.279Z,16.93
2019-03-28T01:19:17.311Z,14.47
2019-03-28T01:22:22.321Z,11.10
2019-03-28T01:25:27.674Z,14.43
2019-03-28T01:31:37.688Z,14.20
2019-03-28T01:34:42.536Z,15.70
2019-03-28T01:37:47.582Z,12.47
2019-03-28T01:40:52.299Z,9.90
2019-03-28T01:43:57.123Z,12.47
2019-03-28T01:47:02.364Z,11.47
2019-03-28T01:50:07.752Z,8.27
2019-03-28T01:56:17.255Z,13.40
2019-03-28T01:59:22.433Z,13.53
2019-03-28T02:02:27.374Z,13.20
2019-03-28T02:05:32.344Z,10.53
2019-03-28T02:08:37.179Z,9.17
2019-03-28T02:11:41.893Z,12.50
2019-03-28T02:14:47.951Z,14.17
2019-03-28T02:17:54.413Z,12.40
2019-03-28T02:20:59.951Z,13.37
2019-03-28T02:24:05.394Z,15.47
2019-03-28T02:27:23.080Z,14.57
2019-03-28T02:30:20.533Z,9.67
2019-03-28T02:33:25.794Z,10.03
2019-03-28T02:36:31.074Z,11.73
2019-03-28T02:39:36.266Z,13.20
2019-03-28T02:42:41.287Z,13.10
2019-03-28T02:45:46.625Z,20.90
2019-03-28T02:48:51.329Z,14.77
2019-03-28T02:51:56.084Z,12.33
2019-03-28T02:55:02.972Z,13.63
2019-03-28T02:58:07.540Z,12.57
2019-03-28T03:01:12.811Z,12.20
2019-03-28T03:04:17.419Z,15.30
2019-03-28T03:07:22.270Z,14.27
2019-03-28T03:10:27.353Z,18.43
2019-03-28T03:13:32.164Z,17.47
2019-03-28T03:16:37.682Z,14.90
2019-03-28T03:22:46.312Z,16.47
2019-03-28T03:25:51.073Z,15.37
2019-03-28T03:28:55.969Z,17.83
2019-03-28T03:32:00.783Z,14.87
2019-03-28T03:38:10.912Z,22.87
2019-03-28T03:41:15.792Z,16.43
2019-03-28T03:44:20.619Z,18.80
2019-03-28T03:47:25.283Z,13.60
2019-03-28T03:50:30.657Z,19.30
2019-03-28T03:56:39.700Z,14.83
2019-03-28T04:02:49.317Z,14.30
2019-03-28T04:05:54.533Z,17.10
2019-03-28T04:09:01.460Z,14.10
2019-03-28T04:12:06.939Z,14.07
2019-03-28T04:15:11.493Z,19.23
2019-03-28T04:18:16.784Z,16.23
2019-03-28T04:21:21.983Z,16.20
2019-03-28T04:24:26.733Z,12.13
2019-03-28T04:30:36.302Z,11.80
2019-03-28T04:33:41.484Z,15.97
2019-03-28T04:36:46.362Z,14.17
2019-03-28T04:39:51.555Z,15.13
2019-03-28T04:42:56.335Z,19.27
2019-03-28T04:46:01.355Z,23.37
2019-03-28T04:49:06.702Z,16.97
2019-03-28T04:55:16.240Z,16.13
2019-03-28T04:58:21.929Z,20.23
2019-03-28T05:01:27.668Z,18.53
2019-03-28T05:04:32.559Z,21.30
2019-03-28T05:07:37.899Z,18.23
2019-03-28T05:10:42.986Z,19.97
2019-03-28T05:13:48.297Z,22.40
2019-03-28T05:16:55.671Z,19.13
2019-03-28T05:20:00.660Z,16.30
2019-03-28T05:26:09.761Z,14.87
2019-03-28T05:32:18.703Z,20.97
2019-03-28T05:38:28.282Z,15.13
2019-03-28T05:41:33.750Z,19.40
2019-03-28T05:44:41.490Z,16.73
2019-03-28T05:47:46.568Z,18.30
2019-03-28T05:50:51.319Z,24.87
2019-03-28T05:53:56.315Z,22.27
2019-03-28T05:57:01.308Z,22.47
2019-03-28T06:00:08.095Z,20.83
2019-03-28T06:03:12.910Z,19.73
2019-03-28T06:06:18.984Z,21.43
2019-03-28T06:09:24.443Z,22.47
2019-03-28T06:12:29.662Z,14.63
2019-03-28T06:15:35.321Z,25.67
2019-03-28T06:18:40.425Z,19.00
2019-03-28T06:21:45.431Z,24.93
2019-03-28T06:24:50.496Z,28.23
2019-03-28T06:27:55.840Z,22.77
2019-03-28T06:31:00.635Z,29.80
2019-03-28T06:34:05.724Z,27.97
2019-03-28T06:37:11.028Z,34.50
2019-03-28T06:40:17.730Z,30.17
2019-03-28T06:43:23.260Z,32.90
2019-03-28T06:46:27.948Z,31.33
2019-03-28T06:49:34.680Z,32.53
2019-03-28T06:52:39.567Z,33.30
2019-03-28T06:55:44.513Z,33.67
2019-03-28T06:58:49.411Z,34.97
2019-03-28T07:01:54.384Z,29.33
2019-03-28T07:05:00.409Z,37.03
2019-03-28T07:08:05.488Z,30.27
2019-03-28T07:11:10.296Z,33.70
2019-03-28T07:14:15.324Z,37.70
2019-03-28T07:17:20.316Z,35.87
2019-03-28T07:20:26.344Z,27.60
2019-03-28T07:23:31.575Z,26.63
2019-03-28T07:26:36.846Z,27.53
2019-03-28T07:29:50.687Z,23.87
2019-03-28T07:32:49.272Z,22.57
2019-03-28T07:35:54.622Z,24.30
2019-03-28T07:38:59.408Z,24.97
2019-03-28T07:42:04.141Z,20.03
2019-03-28T07:45:10.267Z,23.03
2019-03-28T07:48:15.578Z,21.93
2019-03-28T07:51:20.466Z,23.90
2019-03-28T07:54:25.276Z,17.90
2019-03-28T07:57:30.299Z,17.23
2019-03-28T08:00:35.325Z,17.07
2019-03-28T08:03:40.503Z,18.60
2019-03-28T08:06:50.046Z,20.37
2019-03-28T08:09:51.938Z,12.17
2019-03-28T08:12:57.394Z,15.27
2019-03-28T08:16:02.593Z,14.43
2019-03-28T08:19:08.423Z,16.33
2019-03-28T08:22:13.245Z,14.13
2019-03-28T08:25:17.968Z,12.63
2019-03-28T08:28:23.257Z,15.93
2019-03-28T08:31:28.517Z,15.13
2019-03-28T08:34:33.615Z,12.23
2019-03-28T08:37:40.915Z,12.07
2019-03-28T08:40:45.526Z,18.83
2019-03-28T08:43:50.341Z,18.47
2019-03-28T08:46:55.332Z,15.87
2019-03-28T08:50:00.425Z,13.23
2019-03-28T08:56:09.743Z,10.77
2019-03-28T08:59:14.834Z,12.63
2019-03-28T09:02:19.745Z,11.70
2019-03-28T09:08:28.576Z,15.63
2019-03-28T09:11:33.678Z,14.87
2019-03-28T09:17:43.274Z,14.00
2019-03-28T09:20:48.297Z,13.80
2019-03-28T09:23:53.310Z,12.40
2019-03-28T09:26:58.444Z,9.77
2019-03-28T09:30:03.297Z,15.57
2019-03-28T09:33:07.914Z,10.77
2019-03-28T09:36:12.520Z,7.63
2019-03-28T09:39:17.246Z,8.90
2019-03-28T09:42:22.000Z,9.63
2019-03-28T09:45:26.733Z,8.83
2019-03-28T09:51:38.102Z,9.90
2019-03-28T09:54:43.010Z,7.63
2019-03-28T09:57:49.337Z,10.73
2019-03-28T10:01:02.805Z,12.00
2019-03-28T10:04:01.731Z,9.83
2019-03-28T10:07:07.354Z,9.53
2019-03-28T10:10:13.775Z,10.27
2019-03-28T10:13:19.386Z,11.13
2019-03-28T10:16:24.405Z,10.37
2019-03-28T10:19:29.328Z,11.83
2019-03-28T10:22:34.339Z,12.03
2019-03-28T10:25:39.471Z,10.37
2019-03-28T10:28:45.358Z,8.57
2019-03-28T10:31:50.570Z,10.33
2019-03-28T10:34:55.254Z,9.40
2019-03-28T10:38:00.174Z,8.33
2019-03-28T10:41:05.133Z,11.40
2019-03-28T10:44:10.493Z,10.20
2019-03-28T10:47:15.747Z,9.10
2019-03-28T10:50:20.976Z,11.37
2019-03-28T10:53:25.641Z,10.53
2019-03-28T10:56:30.335Z,9.30
2019-03-28T10:59:35.411Z,11.67
2019-03-28T11:02:40.126Z,10.73
2019-03-28T11:05:44.974Z,9.93
2019-03-28T11:08:51.308Z,11.90
2019-03-28T11:11:56.680Z,12.37
2019-03-28T11:18:07.419Z,14.17
2019-03-28T11:21:12.357Z,8.67
2019-03-28T11:24:17.138Z,10.17
2019-03-28T11:27:21.936Z,9.77
2019-03-28T11:30:26.960Z,8.93
2019-03-28T11:33:32.325Z,9.37
2019-03-28T11:36:37.946Z,9.87
2019-03-28T11:39:44.612Z,9.43
2019-03-28T11:42:51.906Z,7.80
2019-03-28T11:45:55.613Z,7.63
2019-03-28T11:49:00.627Z,6.63
2019-03-28T11:52:06.140Z,10.13
2019-03-28T11:55:11.056Z,9.00
2019-03-28T11:58:16.015Z,8.17
2019-03-28T12:01:21.287Z,10.27
2019-03-28T12:04:25.971Z,5.57
2019-03-28T12:07:30.731Z,7.50
2019-03-28T12:11:04.289Z,7.87
2019-03-28T12:14:09.781Z,5.20
2019-03-28T12:17:14.530Z,5.83
2019-03-28T12:20:19.441Z,5.90
2019-03-28T12:23:24.237Z,4.70
2019-03-28T12:26:33.625Z,5.30
2019-03-28T12:29:38.256Z,5.67
2019-03-28T12:32:43.327Z,6.37
2019-03-28T12:35:49.393Z,5.83
2019-03-28T12:38:54.697Z,7.27
2019-03-28T12:42:00.266Z,6.03
2019-03-28T12:45:12.986Z,12.10
2019-03-28T12:48:17.771Z,8.60
2019-03-28T12:51:23.811Z,6.15
2019-03-28T12:54:28.797Z,6.60
2019-03-28T12:57:33.975Z,7.23
2019-03-28T13:00:38.710Z,5.90
2019-03-28T13:06:49.290Z,7.07
2019-03-28T13:09:53.967Z,6.80
2019-03-28T13:12:59.260Z,7.83
2019-03-28T13:16:05.433Z,12.37
2019-03-28T13:19:11.378Z,8.57
2019-03-28T13:22:16.590Z,8.27
2019-03-28T13:25:21.295Z,9.57
2019-03-28T13:28:26.562Z,8.17
2019-03-28T13:31:31.412Z,9.63
2019-03-28T13:34:36.781Z,10.23
2019-03-28T13:37:42.300Z,7.87
2019-03-28T13:40:47.340Z,13.07
2019-03-28T13:43:52.959Z,10.17
2019-03-28T13:46:58.656Z,11.93
2019-03-28T13:50:04.957Z,11.63
2019-03-28T13:53:10.594Z,12.70
2019-03-28T13:56:15.808Z,10.30
2019-03-28T13:59:21.028Z,13.93
2019-03-28T14:02:29.471Z,11.60
2019-03-28T14:05:34.403Z,14.10
2019-03-28T14:08:39.676Z,12.00
2019-03-28T14:11:45.919Z,15.47
2019-03-28T14:14:50.972Z,15.33
2019-03-28T14:17:56.255Z,13.20
2019-03-28T14:21:01.926Z,15.70
2019-03-28T14:24:07.334Z,13.30
2019-03-28T14:27:12.578Z,16.40
2019-03-28T14:30:20.490Z,15.30
2019-03-28T14:33:27.326Z,12.40
2019-03-28T14:36:33.075Z,20.13
2019-03-28T14:39:39.461Z,18.93
2019-03-28T14:42:46.288Z,14.67
2019-03-28T14:45:52.267Z,14.07
2019-03-28T14:48:57.347Z,14.47
2019-03-28T14:52:02.279Z,13.03
2019-03-28T14:55:07.294Z,17.03
2019-03-28T14:58:12.058Z,14.80
2019-03-28T15:01:17.791Z,14.67
2019-03-28T15:10:32.428Z,20.63
2019-03-28T15:13:40.367Z,14.70
2019-03-28T15:16:43.708Z,16.40
2019-03-28T15:22:54.281Z,16.20
2019-03-28T15:26:00.438Z,17.27
2019-03-28T15:29:06.951Z,28.77
2019-03-28T15:32:11.574Z,16.53
2019-03-28T15:35:16.822Z,14.97
2019-03-28T15:38:21.879Z,17.60
2019-03-28T15:41:26.932Z,18.10
2019-03-28T15:44:31.900Z,17.63
2019-03-28T15:47:36.686Z,15.47
2019-03-28T15:53:46.403Z,12.70
2019-03-28T15:56:51.735Z,13.27
2019-03-28T16:06:04.504Z,10.47
2019-03-28T16:09:09.497Z,12.27
2019-03-28T16:12:15.195Z,12.77
2019-03-28T16:15:22.443Z,16.53
2019-03-28T16:24:37.525Z,20.93
2019-03-28T16:27:43.115Z,17.93
2019-03-28T16:30:47.750Z,12.77
2019-03-28T16:36:58.951Z,11.40
2019-03-28T16:40:04.124Z,13.23
2019-03-28T16:43:09.587Z,14.10
2019-03-28T16:49:21.730Z,13.23
2019-03-28T16:52:26.326Z,10.67
2019-03-28T16:55:31.525Z,13.53
2019-03-28T16:58:37.896Z,12.27
2019-03-28T17:01:42.624Z,16.03
2019-03-28T17:04:47.654Z,16.60
2019-03-28T17:07:52.689Z,14.17
2019-03-28T17:10:57.633Z,14.20
2019-03-28T17:14:02.809Z,16.57
2019-03-28T17:17:08.824Z,16.03
2019-03-28T17:20:15.091Z,12.20
2019-03-28T17:23:22.905Z,13.97
2019-03-28T17:26:28.312Z,16.67
2019-03-28T17:29:33.428Z,14.00
2019-03-28T17:32:38.862Z,15.30
2019-03-28T17:35:45.630Z,10.63
2019-03-28T17:38:52.401Z,21.47
2019-03-28T17:41:57.923Z,11.40
2019-03-28T17:45:03.402Z,12.57
2019-03-28T17:48:08.309Z,14.73
2019-03-28T17:51:13.991Z,13.33
2019-03-28T17:54:19.562Z,11.53
2019-03-28T17:57:25.714Z,11.33
2019-03-28T18:00:33.488Z,13.85
2019-03-28T18:03:38.833Z,12.93
2019-03-28T18:06:44.304Z,18.23
2019-03-28T18:09:51.215Z,10.37
2019-03-28T18:12:57.270Z,11.23
2019-03-28T18:16:02.591Z,12.43
2019-03-28T18:19:08.103Z,11.77
2019-03-28T18:22:13.566Z,11.43
2019-03-28T18:25:18.289Z,12.43
2019-03-28T18:28:23.733Z,14.67
2019-03-28T18:34:34.246Z,11.33
2019-03-28T18:37:39.387Z,9.27
2019-03-28T18:40:44.483Z,8.83
2019-03-28T18:43:49.818Z,10.67
2019-03-28T18:46:54.971Z,11.40
2019-03-28T18:50:03.140Z,10.60
2019-03-28T18:56:11.835Z,12.00
2019-03-28T18:59:18.253Z,10.77
2019-03-28T19:02:23.134Z,11.97
2019-03-28T19:05:28.253Z,8.93
2019-03-28T19:08:35.460Z,12.50
2019-03-28T19:11:40.989Z,15.63
2019-03-28T19:14:48.324Z,10.87
2019-03-28T19:17:53.459Z,10.37
2019-03-28T19:20:59.162Z,12.47
2019-03-28T19:24:04.293Z,11.57
2019-03-28T19:27:10.912Z,13.60
2019-03-28T19:30:20.629Z,10.03
2019-03-28T19:33:27.544Z,10.30
2019-03-28T19:36:33.809Z,9.80
2019-03-28T19:39:39.328Z,7.90
2019-03-28T19:42:44.346Z,14.40
2019-03-28T19:45:54.463Z,10.27
2019-03-28T19:48:59.297Z,14.37
2019-03-28T19:52:04.297Z,13.83
2019-03-28T19:55:09.520Z,14.60
2019-03-28T19:58:14.683Z,20.13
2019-03-28T20:01:21.374Z,20.60
2019-03-28T20:04:28.601Z,16.40
2019-03-28T20:07:33.371Z,19.40
2019-03-28T20:10:38.254Z,24.70
2019-03-28T20:13:44.585Z,13.63
2019-03-28T20:16:50.278Z,12.90
2019-03-28T20:19:57.470Z,9.80
2019-03-28T20:23:02.424Z,10.93
2019-03-28T20:26:07.789Z,9.77
2019-03-28T20:29:13.055Z,12.60
2019-03-28T20:32:19.302Z,10.17
2019-03-28T20:35:24.605Z,12.30
2019-03-28T20:38:29.926Z,10.67
2019-03-28T20:41:36.017Z,9.70
2019-03-28T20:44:41.712Z,9.53
2019-03-28T20:50:52.956Z,11.10
2019-03-28T20:53:58.031Z,14.63
2019-03-28T20:57:03.951Z,8.17
2019-03-28T21:00:09.156Z,8.77
2019-03-28T21:03:15.154Z,10.63
2019-03-28T21:06:20.623Z,10.67
2019-03-28T21:09:25.728Z,7.87
2019-03-28T21:12:31.333Z,12.70
2019-03-28T21:15:36.381Z,10.07
2019-03-28T21:18:41.341Z,9.17
2019-03-28T21:21:48.107Z,8.87
2019-03-28T21:24:53.446Z,11.83
2019-03-28T21:27:59.741Z,10.40
2019-03-28T21:34:11.500Z,8.87
2019-03-28T21:37:16.510Z,12.60
2019-03-28T21:40:23.016Z,11.00
2019-03-28T21:43:30.709Z,24.13
2019-03-28T21:46:37.103Z,147.03
2019-03-28T21:49:43.599Z,173.97
2019-03-28T21:52:48.291Z,188.60
2019-03-28T21:55:57.194Z,188.13
2019-03-28T21:59:01.528Z,159.20
2019-03-28T22:02:06.807Z,81.70
2019-03-28T22:08:20.332Z,67.43
2019-03-28T22:11:25.266Z,38.43
2019-03-28T22:14:31.128Z,36.87
2019-03-28T22:17:35.735Z,23.13
2019-03-28T22:23:44.972Z,19.37
2019-03-28T22:26:51.272Z,14.03
2019-03-28T22:29:57.559Z,13.20
2019-03-28T22:33:03.528Z,12.43
2019-03-28T22:36:09.442Z,9.87
2019-03-28T22:39:14.323Z,11.97
2019-03-28T22:42:19.337Z,17.20
2019-03-28T22:45:24.423Z,10.63
2019-03-28T22:48:29.464Z,10.73
2019-03-28T22:51:34.631Z,11.47
2019-03-28T22:54:39.356Z,13.77
2019-03-28T22:57:44.293Z,11.80
2019-03-28T23:00:51.615Z,11.33
2019-03-28T23:03:56.333Z,9.50
2019-03-28T23:07:10.970Z,12.90
2019-03-28T23:10:10.969Z,10.27
2019-03-28T23:13:16.331Z,9.97
2019-03-28T23:16:21.171Z,9.67
2019-03-28T23:19:26.303Z,12.63
2019-03-28T23:22:31.028Z,14.80
2019-03-28T23:25:36.911Z,13.80
2019-03-28T23:28:41.984Z,12.43
2019-03-28T23:31:47.063Z,12.30
2019-03-28T23:34:52.349Z,15.83
2019-03-28T23:37:56.975Z,11.37
2019-03-28T23:41:02.372Z,13.97
2019-03-28T23:44:07.308Z,14.00
2019-03-28T23:47:13.367Z,17.17
2019-03-28T23:50:18.749Z,14.33
2019-03-28T23:56:27.365Z,18.27
2019-03-28T23:59:32.302Z,15.53
