createdAt,value
2018-06-15T00:04:18.475Z,15.7
2018-06-15T00:09:19.118Z,15.7
2018-06-15T00:14:18.493Z,15.7
2018-06-15T00:19:18.345Z,15.7
2018-06-15T00:24:19.017Z,15.7
2018-06-15T00:29:18.758Z,15.7
2018-06-15T00:34:18.678Z,15.7
2018-06-15T00:39:18.439Z,15.7
2018-06-15T00:44:18.354Z,15.7
2018-06-15T00:49:18.508Z,15.7
2018-06-15T00:54:18.301Z,15.7
2018-06-15T00:59:18.997Z,15.7
2018-06-15T01:04:19.019Z,15.7
2018-06-15T01:09:18.391Z,15.7
2018-06-15T01:14:18.993Z,15.7
2018-06-15T01:19:19.200Z,15.7
2018-06-15T01:24:18.421Z,15.6
2018-06-15T01:29:18.799Z,15.6
2018-06-15T01:34:19.048Z,15.6
2018-06-15T01:39:18.910Z,15.6
2018-06-15T01:44:18.660Z,15.6
2018-06-15T01:49:18.407Z,15.6
2018-06-15T01:54:19.174Z,15.5
2018-06-15T01:59:18.996Z,15.5
2018-06-15T02:04:18.955Z,15.4
2018-06-15T02:09:18.520Z,15.4
2018-06-15T02:14:18.423Z,15.2
2018-06-15T02:19:19.246Z,15.2
2018-06-15T02:24:18.536Z,15.1
2018-06-15T02:29:19.219Z,15.1
2018-06-15T02:34:19.128Z,14.8
2018-06-15T02:39:18.957Z,14.8
2018-06-15T02:44:19.190Z,14.7
2018-06-15T02:49:18.467Z,14.7
2018-06-15T02:54:19.158Z,14.4
2018-06-15T02:59:18.909Z,14.4
2018-06-15T03:04:19.443Z,14.3
2018-06-15T03:09:18.593Z,14.3
2018-06-15T03:14:18.326Z,14.1
2018-06-15T03:19:19.174Z,14.1
2018-06-15T03:24:19.057Z,13.9
2018-06-15T03:29:18.973Z,13.9
2018-06-15T03:34:18.900Z,13.8
2018-06-15T03:39:18.695Z,13.8
2018-06-15T03:44:18.771Z,13.8
2018-06-15T03:49:18.683Z,13.8
2018-06-15T03:54:18.487Z,13.7
2018-06-15T03:59:19.245Z,13.7
2018-06-15T04:04:19.255Z,13.7
2018-06-15T04:09:18.666Z,13.7
2018-06-15T04:14:18.442Z,13.6
2018-06-15T04:19:19.347Z,13.6
2018-06-15T04:24:19.109Z,13.6
2018-06-15T04:29:19.114Z,13.6
2018-06-15T04:34:19.204Z,13.7
2018-06-15T04:39:18.463Z,13.7
2018-06-15T04:44:19.270Z,13.7
2018-06-15T04:49:18.986Z,13.7
2018-06-15T04:54:18.858Z,13.8
2018-06-15T04:59:18.832Z,13.8
2018-06-15T05:04:18.755Z,13.9
2018-06-15T05:09:18.998Z,13.9
2018-06-15T05:14:18.977Z,14.1
2018-06-15T05:19:18.865Z,14.1
2018-06-15T05:24:18.584Z,14.3
2018-06-15T05:29:19.397Z,14.3
2018-06-15T05:34:19.185Z,14.4
2018-06-15T05:39:18.987Z,14.4
2018-06-15T05:44:18.822Z,14.7
2018-06-15T05:49:18.626Z,14.7
2018-06-15T05:54:19.578Z,14.8
2018-06-15T05:59:19.413Z,14.8
2018-06-15T06:04:18.780Z,14.9
2018-06-15T06:09:18.821Z,14.9
2018-06-15T06:14:19.134Z,15.3
2018-06-15T06:19:19.789Z,15.3
2018-06-15T06:24:18.615Z,15.8
2018-06-15T06:29:19.536Z,15.8
2018-06-15T06:34:19.346Z,16.1
2018-06-15T06:39:19.227Z,16.1
2018-06-15T06:44:19.025Z,16.7
2018-06-15T06:49:18.930Z,16.7
2018-06-15T06:54:18.712Z,17.6
2018-06-15T06:59:19.459Z,17.6
2018-06-15T07:04:19.257Z,18.3
2018-06-15T07:09:19.245Z,18.3
2018-06-15T07:14:19.105Z,18.6
2018-06-15T07:19:18.927Z,18.6
2018-06-15T07:24:18.742Z,18.9
2018-06-15T07:29:19.576Z,18.9
2018-06-15T07:34:19.611Z,19.7
2018-06-15T07:39:19.688Z,19.7
2018-06-15T07:44:19.628Z,19.6
2018-06-15T07:49:19.496Z,19.6
2018-06-15T07:54:19.357Z,19.3
2018-06-15T07:59:19.299Z,19.3
2018-06-15T08:04:19.200Z,20.1
2018-06-15T08:09:19.707Z,20.1
2018-06-15T08:14:19.544Z,19.4
2018-06-15T08:19:19.441Z,19.4
2018-06-15T08:24:19.308Z,19.6
2018-06-15T08:29:19.152Z,19.6
2018-06-15T08:34:19.176Z,20.4
2018-06-15T08:39:19.053Z,20.4
2018-06-15T08:44:19.035Z,21.4
2018-06-15T08:49:18.806Z,21.4
2018-06-15T08:54:19.629Z,21.3
2018-06-15T08:59:19.455Z,21.3
2018-06-15T09:04:19.351Z,20.8
2018-06-15T09:09:19.310Z,20.8
2018-06-15T09:14:19.133Z,21.2
2018-06-15T09:19:18.973Z,21.2
2018-06-15T09:24:18.774Z,21.8
2018-06-15T09:29:19.573Z,21.8
2018-06-15T09:34:19.401Z,21.9
2018-06-15T09:39:19.292Z,21.9
2018-06-15T09:44:18.975Z,23.1
2018-06-15T09:49:19.777Z,23.1
2018-06-15T09:54:19.421Z,23.4
2018-06-15T09:59:19.162Z,23.4
2018-06-15T10:04:19.043Z,22.6
2018-06-15T10:09:19.364Z,22.6
2018-06-15T10:14:19.121Z,21.9
2018-06-15T10:19:18.983Z,21.9
2018-06-15T10:24:18.954Z,21.3
2018-06-15T10:29:19.740Z,21.3
2018-06-15T10:34:19.636Z,20.9
2018-06-15T10:39:19.451Z,20.9
2018-06-15T10:44:19.410Z,22.1
2018-06-15T10:49:19.399Z,22.1
2018-06-15T10:54:19.137Z,21.6
2018-06-15T10:59:19.171Z,21.6
2018-06-15T11:04:19.313Z,21.1
2018-06-15T11:09:20.073Z,21.1
2018-06-15T11:14:18.858Z,22.4
2018-06-15T11:19:19.855Z,22.4
2018-06-15T11:24:19.765Z,23
2018-06-15T11:29:19.691Z,23
2018-06-15T11:34:19.576Z,22.2
2018-06-15T11:39:19.787Z,22.2
2018-06-15T11:44:19.725Z,21.7
2018-06-15T11:49:19.472Z,21.7
2018-06-15T11:54:19.324Z,22.6
2018-06-15T11:59:19.167Z,22.6
2018-06-15T12:04:19.043Z,22
2018-06-15T12:09:19.677Z,22
2018-06-15T12:14:19.525Z,22.6
2018-06-15T12:19:19.293Z,22.6
2018-06-15T12:24:19.091Z,22.2
2018-06-15T12:29:19.909Z,22.2
2018-06-15T12:34:19.855Z,22.2
2018-06-15T12:39:19.907Z,22.2
2018-06-15T12:44:19.818Z,21.9
2018-06-15T12:49:19.960Z,21.9
2018-06-15T12:54:19.813Z,21.9
2018-06-15T12:59:19.780Z,21.9
2018-06-15T13:04:19.721Z,21.7
2018-06-15T13:09:20.385Z,21.7
2018-06-15T13:14:19.705Z,23
2018-06-15T13:19:19.660Z,23
2018-06-15T13:24:19.199Z,23.9
2018-06-15T13:29:19.932Z,23.9
2018-06-15T13:34:20.021Z,23.4
2018-06-15T13:39:19.870Z,23.4
2018-06-15T13:44:20.033Z,23.7
2018-06-15T13:49:20.053Z,23.7
2018-06-15T13:54:19.937Z,23.2
2018-06-15T13:59:19.151Z,23.2
2018-06-15T14:04:19.197Z,22.8
2018-06-15T14:09:20.095Z,22.8
2018-06-15T14:14:19.173Z,22.8
2018-06-15T14:19:19.966Z,22.8
2018-06-15T14:24:19.931Z,22.4
2018-06-15T14:29:19.984Z,22.4
2018-06-15T14:34:19.910Z,22.4
2018-06-15T14:39:19.314Z,22.4
2018-06-15T14:44:19.262Z,22.8
2018-06-15T14:49:19.312Z,22.8
2018-06-15T14:54:19.173Z,23.5
2018-06-15T14:59:20.032Z,23.5
2018-06-15T15:04:20.031Z,23.8
2018-06-15T15:09:20.108Z,23.8
2018-06-15T15:14:19.659Z,23.8
2018-06-15T15:19:19.595Z,23.8
2018-06-15T15:24:19.638Z,23.6
2018-06-15T15:29:19.410Z,23.6
2018-06-15T15:34:19.330Z,23.3
2018-06-15T15:39:19.163Z,23.3
2018-06-15T15:44:20.008Z,23.1
2018-06-15T15:49:19.866Z,23.1
2018-06-15T15:54:19.882Z,23
2018-06-15T15:59:19.649Z,23
2018-06-15T16:04:19.695Z,22.7
2018-06-15T16:09:20.421Z,22.7
2018-06-15T16:14:19.313Z,22.8
2018-06-15T16:19:19.400Z,22.8
2018-06-15T16:24:19.350Z,23.1
2018-06-15T16:29:19.273Z,23.1
2018-06-15T16:34:19.348Z,23.1
2018-06-15T16:39:20.174Z,23.1
2018-06-15T16:44:19.940Z,23.2
2018-06-15T16:49:19.779Z,23.2
2018-06-15T16:54:19.562Z,23.3
2018-06-15T16:59:19.350Z,23.3
2018-06-15T17:04:20.343Z,23.2
2018-06-15T17:09:19.729Z,23.2
2018-06-15T17:14:19.689Z,22.9
2018-06-15T17:19:19.607Z,22.9
2018-06-15T17:24:19.446Z,22.7
2018-06-15T17:29:20.172Z,22.7
2018-06-15T17:34:20.076Z,22.4
2018-06-15T17:39:19.849Z,22.4
2018-06-15T17:44:19.617Z,22.2
2018-06-15T17:49:19.384Z,22.2
2018-06-15T17:54:20.264Z,21.9
2018-06-15T17:59:20.104Z,21.9
2018-06-15T18:04:20.021Z,21.5
2018-06-15T18:09:20.039Z,21.5
2018-06-15T18:14:19.425Z,21.2
2018-06-15T18:19:20.352Z,21.2
2018-06-15T18:24:20.213Z,20.9
2018-06-15T18:29:20.037Z,20.9
2018-06-15T18:34:20.064Z,20.6
2018-06-15T18:39:19.899Z,20.6
2018-06-15T18:44:19.784Z,20.3
2018-06-15T18:49:19.554Z,20.3
2018-06-15T18:54:20.292Z,20.1
2018-06-15T18:59:20.308Z,20.1
2018-06-15T19:04:20.165Z,19.8
2018-06-15T19:09:20.076Z,19.8
2018-06-15T19:14:19.826Z,19.6
2018-06-15T19:19:19.638Z,19.6
2018-06-15T19:24:19.603Z,19.3
2018-06-15T19:29:19.402Z,19.3
2018-06-15T19:34:20.344Z,19.1
2018-06-15T19:39:20.241Z,19.1
2018-06-15T19:44:20.204Z,18.7
2018-06-15T19:49:19.984Z,18.7
2018-06-15T19:54:19.851Z,18.4
2018-06-15T19:59:19.667Z,18.4
2018-06-15T20:04:20.550Z,18.1
2018-06-15T20:09:20.433Z,18.1
2018-06-15T20:14:19.501Z,17.8
2018-06-15T20:19:20.038Z,17.8
2018-06-15T20:24:19.779Z,17.6
2018-06-15T20:29:19.627Z,17.6
2018-06-15T20:34:20.448Z,17.4
2018-06-15T20:39:20.382Z,17.4
2018-06-15T20:44:20.225Z,17.2
2018-06-15T20:49:20.060Z,17.2
2018-06-15T20:54:19.893Z,16.9
2018-06-15T20:59:19.748Z,16.9
2018-06-15T21:04:19.760Z,16.6
2018-06-15T21:09:19.721Z,16.6
2018-06-15T21:14:20.230Z,16.3
2018-06-15T21:19:19.988Z,16.3
2018-06-15T21:24:19.643Z,15.9
2018-06-15T21:29:20.427Z,15.9
2018-06-15T21:34:20.272Z,15.7
2018-06-15T21:39:20.155Z,15.7
2018-06-15T21:44:19.964Z,15.4
2018-06-15T21:49:19.831Z,15.4
2018-06-15T21:54:19.611Z,15.2
2018-06-15T21:59:20.388Z,15.2
2018-06-15T22:04:20.168Z,14.9
2018-06-15T22:09:20.060Z,14.9
2018-06-15T22:14:20.418Z,14.7
2018-06-15T22:19:20.262Z,14.7
2018-06-15T22:24:20.165Z,14.6
2018-06-15T22:29:20.035Z,14.6
2018-06-15T22:34:19.975Z,14.3
2018-06-15T22:39:19.757Z,14.3
2018-06-15T22:44:20.566Z,14.2
2018-06-15T22:49:20.504Z,14.2
2018-06-15T22:54:20.462Z,14
2018-06-15T22:59:20.611Z,14
2018-06-15T23:04:20.736Z,13.8
2018-06-15T23:09:20.582Z,13.8
2018-06-15T23:14:20.559Z,13.7
2018-06-15T23:19:20.149Z,13.7
2018-06-15T23:24:19.940Z,13.7
2018-06-15T23:29:19.829Z,13.7
2018-06-15T23:34:20.820Z,13.7
2018-06-15T23:39:20.753Z,13.7
2018-06-15T23:44:20.565Z,13.9
2018-06-15T23:49:20.422Z,13.9
2018-06-15T23:54:20.319Z,14.1
2018-06-15T23:59:20.398Z,14.1
