createdAt,value
2018-06-02T00:02:06.019Z,99.90
2018-06-02T00:04:33.541Z,99.90
2018-06-02T00:07:01.813Z,99.90
2018-06-02T00:09:29.355Z,99.90
2018-06-02T00:11:56.870Z,99.90
2018-06-02T00:14:24.393Z,99.90
2018-06-02T00:16:52.662Z,99.90
2018-06-02T00:19:20.958Z,99.90
2018-06-02T00:21:48.465Z,99.90
2018-06-02T00:24:15.989Z,99.90
2018-06-02T00:26:43.513Z,99.90
2018-06-02T00:29:11.786Z,99.90
2018-06-02T00:31:40.078Z,99.90
2018-06-02T00:34:07.590Z,99.90
2018-06-02T00:36:35.113Z,99.90
2018-06-02T00:39:02.624Z,99.90
2018-06-02T00:41:30.917Z,99.90
2018-06-02T00:43:58.422Z,99.90
2018-06-02T00:46:25.950Z,99.90
2018-06-02T00:48:53.462Z,99.90
2018-06-02T00:51:21.754Z,99.90
2018-06-02T00:53:50.027Z,99.90
2018-06-02T00:56:18.323Z,99.90
2018-06-02T00:58:45.821Z,99.90
2018-06-02T01:01:13.358Z,99.90
2018-06-02T01:03:40.862Z,99.90
2018-06-02T01:06:09.158Z,99.90
2018-06-02T01:08:36.666Z,99.90
2018-06-02T01:11:04.194Z,99.90
2018-06-02T01:13:31.693Z,99.90
2018-06-02T01:15:59.985Z,99.90
2018-06-02T01:18:28.257Z,99.90
2018-06-02T01:20:56.661Z,99.90
2018-06-02T01:23:24.090Z,99.90
2018-06-02T01:25:52.390Z,99.90
2018-06-02T01:28:19.898Z,99.90
2018-06-02T01:30:47.438Z,99.90
2018-06-02T01:33:14.951Z,99.90
2018-06-02T01:35:42.497Z,99.90
2018-06-02T01:38:10.007Z,99.90
2018-06-02T01:40:37.547Z,99.90
2018-06-02T01:43:05.057Z,99.90
2018-06-02T01:45:32.589Z,99.90
2018-06-02T01:48:00.102Z,99.90
2018-06-02T01:50:27.631Z,99.90
2018-06-02T01:52:55.142Z,99.90
2018-06-02T01:55:22.673Z,99.90
2018-06-02T01:57:50.173Z,99.90
2018-06-02T02:00:17.706Z,99.90
2018-06-02T02:02:45.219Z,99.90
2018-06-02T02:05:12.743Z,99.90
2018-06-02T02:07:40.263Z,99.90
2018-06-02T02:10:07.805Z,99.90
2018-06-02T02:12:35.310Z,99.90
2018-06-02T02:15:02.846Z,99.90
2018-06-02T02:17:30.367Z,99.90
2018-06-02T02:19:57.903Z,99.90
2018-06-02T02:22:25.411Z,99.90
2018-06-02T02:24:52.958Z,99.90
2018-06-02T02:27:20.466Z,99.90
2018-06-02T02:29:48.754Z,99.90
2018-06-02T02:32:16.282Z,99.90
2018-06-02T02:34:44.558Z,99.90
2018-06-02T02:37:12.854Z,99.90
2018-06-02T02:39:40.371Z,99.90
2018-06-02T02:42:07.900Z,99.90
2018-06-02T02:44:35.412Z,99.90
2018-06-02T02:47:03.711Z,99.90
2018-06-02T02:49:31.219Z,99.90
2018-06-02T02:51:58.756Z,99.90
2018-06-02T02:54:26.261Z,99.90
2018-06-02T02:56:53.798Z,99.90
2018-06-02T02:59:22.070Z,99.90
2018-06-02T03:01:50.361Z,99.90
2018-06-02T03:04:18.630Z,99.90
2018-06-02T03:06:46.931Z,99.90
2018-06-02T03:09:14.446Z,99.90
2018-06-02T03:11:41.979Z,99.90
2018-06-02T03:14:09.490Z,99.90
2018-06-02T03:16:37.017Z,99.90
2018-06-02T03:19:05.302Z,99.90
2018-06-02T03:21:32.838Z,99.90
2018-06-02T03:24:00.345Z,99.90
2018-06-02T03:26:27.880Z,99.90
2018-06-02T03:28:55.386Z,99.90
2018-06-02T03:31:22.936Z,99.90
2018-06-02T03:33:50.437Z,99.90
2018-06-02T03:36:18.729Z,99.90
2018-06-02T03:38:46.259Z,99.90
2018-06-02T03:41:14.562Z,99.90
2018-06-02T03:43:42.070Z,99.90
2018-06-02T03:46:09.599Z,99.90
2018-06-02T03:48:37.101Z,99.90
2018-06-02T03:51:05.396Z,99.90
2018-06-02T03:53:32.908Z,99.90
2018-06-02T03:56:00.482Z,99.90
2018-06-02T03:58:27.990Z,99.90
2018-06-02T04:00:55.531Z,99.90
2018-06-02T04:03:23.041Z,99.90
2018-06-02T04:05:50.566Z,99.90
2018-06-02T04:08:18.079Z,99.90
2018-06-02T04:10:46.370Z,99.90
2018-06-02T04:13:13.873Z,99.90
2018-06-02T04:15:41.411Z,99.90
2018-06-02T04:18:08.917Z,99.90
2018-06-02T04:20:37.217Z,99.90
2018-06-02T04:23:04.732Z,99.90
2018-06-02T04:25:32.262Z,99.90
2018-06-02T04:27:59.769Z,99.90
2018-06-02T04:30:28.072Z,99.90
2018-06-02T04:32:55.573Z,99.90
2018-06-02T04:35:23.085Z,99.90
2018-06-02T04:37:50.617Z,99.90
2018-06-02T04:40:18.121Z,99.90
2018-06-02T04:42:45.651Z,99.90
2018-06-02T04:45:13.162Z,99.90
2018-06-02T04:47:40.710Z,99.90
2018-06-02T04:50:08.215Z,99.90
2018-06-02T04:52:35.743Z,99.90
2018-06-02T04:55:04.019Z,99.90
2018-06-02T04:57:32.313Z,99.90
2018-06-02T04:59:59.817Z,99.90
2018-06-02T05:02:27.347Z,99.90
2018-06-02T05:04:54.853Z,99.90
2018-06-02T05:07:23.155Z,99.90
2018-06-02T05:09:50.666Z,99.90
2018-06-02T05:12:18.195Z,99.90
2018-06-02T05:14:45.737Z,99.90
2018-06-02T05:17:13.257Z,99.90
2018-06-02T05:19:41.525Z,99.90
2018-06-02T05:22:09.830Z,99.90
2018-06-02T05:24:37.337Z,99.90
2018-06-02T05:27:04.869Z,99.90
2018-06-02T05:29:32.375Z,99.90
2018-06-02T05:32:00.666Z,99.90
2018-06-02T05:34:28.175Z,99.90
2018-06-02T05:36:55.722Z,99.90
2018-06-02T05:39:23.286Z,99.90
2018-06-02T05:41:50.817Z,99.90
2018-06-02T05:44:18.329Z,99.90
2018-06-02T05:46:46.622Z,99.90
2018-06-02T05:49:14.129Z,99.90
2018-06-02T05:51:42.426Z,99.90
2018-06-02T05:54:10.703Z,99.90
2018-06-02T05:56:38.997Z,99.90
2018-06-02T05:59:06.510Z,99.90
2018-06-02T06:01:34.046Z,99.90
2018-06-02T06:04:01.549Z,99.90
2018-06-02T06:06:29.847Z,99.90
2018-06-02T06:08:57.348Z,99.90
2018-06-02T06:11:24.883Z,99.90
2018-06-02T06:13:52.390Z,99.90
2018-06-02T06:16:20.682Z,99.90
2018-06-02T06:18:48.207Z,99.90
2018-06-02T06:21:15.744Z,99.90
2018-06-02T06:23:43.269Z,99.90
2018-06-02T06:26:10.802Z,99.90
2018-06-02T06:28:38.707Z,99.90
2018-06-02T06:31:06.243Z,99.90
2018-06-02T06:33:33.749Z,99.90
2018-06-02T06:36:01.283Z,99.90
2018-06-02T06:38:28.801Z,99.90
2018-06-02T06:40:56.342Z,99.90
2018-06-02T06:43:24.618Z,99.90
2018-06-02T06:45:52.885Z,99.90
2018-06-02T06:48:21.187Z,99.90
2018-06-02T06:50:48.690Z,99.90
2018-06-02T06:53:16.269Z,99.90
2018-06-02T06:55:44.537Z,99.90
2018-06-02T06:58:12.842Z,99.90
2018-06-02T07:00:40.346Z,99.90
2018-06-02T07:03:07.874Z,99.90
2018-06-02T07:05:35.382Z,99.90
2018-06-02T07:08:03.682Z,99.90
2018-06-02T07:10:31.563Z,99.90
2018-06-02T07:12:59.090Z,99.90
2018-06-02T07:15:27.366Z,99.90
2018-06-02T07:17:55.667Z,99.90
2018-06-02T07:20:23.175Z,99.90
2018-06-02T07:22:50.706Z,99.90
2018-06-02T07:25:18.220Z,99.90
2018-06-02T07:27:45.754Z,99.90
2018-06-02T07:30:14.047Z,99.90
2018-06-02T07:32:41.582Z,99.90
2018-06-02T07:35:09.857Z,99.90
2018-06-02T07:37:38.149Z,99.90
2018-06-02T07:40:05.706Z,99.90
2018-06-02T07:42:33.995Z,99.90
2018-06-02T07:45:01.509Z,99.90
2018-06-02T07:47:29.046Z,99.90
2018-06-02T07:49:56.682Z,99.90
2018-06-02T07:52:24.093Z,99.90
2018-06-02T07:54:52.371Z,99.90
2018-06-02T07:57:20.674Z,99.90
2018-06-02T07:59:48.194Z,99.90
2018-06-02T08:02:16.487Z,99.90
2018-06-02T08:04:44.006Z,99.90
2018-06-02T08:07:11.533Z,99.90
2018-06-02T08:09:39.042Z,99.90
2018-06-02T08:12:07.353Z,99.90
2018-06-02T08:14:34.857Z,99.90
2018-06-02T08:17:02.399Z,99.90
2018-06-02T08:19:29.910Z,99.90
2018-06-02T08:21:57.437Z,99.90
2018-06-02T08:24:25.717Z,99.90
2018-06-02T08:26:54.006Z,99.90
2018-06-02T08:29:21.514Z,99.90
2018-06-02T08:31:49.038Z,99.90
2018-06-02T08:34:16.548Z,99.90
2018-06-02T08:36:44.844Z,99.90
2018-06-02T08:39:12.358Z,99.90
2018-06-02T08:41:39.898Z,99.90
2018-06-02T08:44:08.191Z,99.90
2018-06-02T08:46:35.822Z,99.90
2018-06-02T08:49:03.335Z,99.90
2018-06-02T08:51:30.863Z,99.90
2018-06-02T08:53:58.382Z,99.90
2018-06-02T08:56:25.930Z,99.90
2018-06-02T08:58:53.464Z,99.90
2018-06-02T09:01:21.734Z,99.90
2018-06-02T09:03:50.034Z,99.90
2018-06-02T09:06:17.547Z,99.90
2018-06-02T09:08:45.088Z,99.90
2018-06-02T09:11:12.598Z,99.90
2018-06-02T09:13:40.135Z,99.90
2018-06-02T09:16:08.414Z,99.90
2018-06-02T09:18:35.945Z,99.90
2018-06-02T09:21:03.455Z,99.90
2018-06-02T09:23:30.989Z,99.90
2018-06-02T09:25:58.498Z,99.90
2018-06-02T09:28:26.022Z,99.90
2018-06-02T09:30:53.577Z,99.90
2018-06-02T09:33:21.105Z,99.90
2018-06-02T09:35:49.378Z,99.90
2018-06-02T09:38:17.678Z,99.90
2018-06-02T09:40:45.181Z,99.90
2018-06-02T09:43:12.715Z,99.90
2018-06-02T09:45:40.221Z,99.90
2018-06-02T09:48:08.518Z,99.90
2018-06-02T09:50:36.032Z,99.90
2018-06-02T09:53:04.339Z,99.90
2018-06-02T09:55:31.852Z,99.90
2018-06-02T09:57:59.382Z,99.90
2018-06-02T10:00:26.924Z,99.90
2018-06-02T10:02:54.461Z,99.90
2018-06-02T10:05:21.986Z,99.90
2018-06-02T10:07:49.522Z,99.90
2018-06-02T10:10:17.030Z,99.90
2018-06-02T10:12:44.557Z,99.90
2018-06-02T10:15:12.070Z,99.90
2018-06-02T10:17:39.606Z,99.90
2018-06-02T10:20:07.116Z,99.90
2018-06-02T10:22:34.644Z,99.90
2018-06-02T10:25:02.154Z,99.90
2018-06-02T10:27:30.456Z,99.90
2018-06-02T10:29:57.966Z,99.90
2018-06-02T10:32:25.493Z,99.90
2018-06-02T10:34:53.762Z,99.90
2018-06-02T10:37:21.292Z,99.90
2018-06-02T10:39:48.815Z,99.90
2018-06-02T10:42:17.126Z,99.90
2018-06-02T10:44:44.641Z,99.90
2018-06-02T10:47:12.165Z,99.90
2018-06-02T10:49:39.674Z,99.90
2018-06-02T10:52:07.975Z,99.90
2018-06-02T10:54:35.487Z,99.90
2018-06-02T10:57:03.804Z,99.90
2018-06-02T10:59:31.315Z,99.90
2018-06-02T11:01:59.626Z,99.90
2018-06-02T11:04:27.130Z,99.90
2018-06-02T11:06:54.647Z,99.00
2018-06-02T11:09:22.175Z,97.60
2018-06-02T11:11:49.694Z,99.20
2018-06-02T11:14:17.226Z,97.20
2018-06-02T11:16:44.729Z,98.80
2018-06-02T11:19:13.054Z,97.00
2018-06-02T11:21:40.614Z,96.90
2018-06-02T11:24:08.143Z,98.20
2018-06-02T11:26:35.659Z,96.20
2018-06-02T11:29:03.182Z,97.10
2018-06-02T11:31:30.689Z,97.20
2018-06-02T11:33:58.992Z,97.70
2018-06-02T11:36:26.498Z,97.70
2018-06-02T11:38:54.037Z,96.90
2018-06-02T11:41:21.551Z,95.80
2018-06-02T11:43:49.082Z,95.60
2018-06-02T11:46:16.590Z,94.80
2018-06-02T11:48:44.122Z,94.60
2018-06-02T11:51:11.629Z,94.80
2018-06-02T11:53:39.157Z,95.30
2018-06-02T11:56:06.666Z,94.40
2018-06-02T11:58:34.990Z,94.30
2018-06-02T12:01:02.514Z,94.30
2018-06-02T12:03:30.046Z,94.30
2018-06-02T12:05:57.551Z,94.00
2018-06-02T12:08:25.090Z,93.70
2018-06-02T12:10:52.669Z,93.90
2018-06-02T12:13:20.213Z,94.10
2018-06-02T12:15:47.722Z,93.60
2018-06-02T12:18:15.247Z,94.50
2018-06-02T12:20:42.747Z,94.50
2018-06-02T12:23:11.050Z,95.00
2018-06-02T12:25:38.554Z,95.00
2018-06-02T12:28:06.109Z,96.10
2018-06-02T12:30:33.618Z,95.70
2018-06-02T12:33:01.146Z,95.40
2018-06-02T12:35:28.652Z,95.30
2018-06-02T12:37:56.211Z,95.80
2018-06-02T12:40:23.718Z,96.40
2018-06-02T12:42:52.014Z,97.80
2018-06-02T12:45:19.533Z,97.70
2018-06-02T12:47:47.075Z,98.20
2018-06-02T12:50:14.591Z,98.20
2018-06-02T12:52:42.127Z,98.10
2018-06-02T12:55:10.410Z,99.70
2018-06-02T12:57:37.965Z,99.70
2018-06-02T13:00:05.482Z,99.90
2018-06-02T13:02:33.010Z,99.90
2018-06-02T13:05:00.519Z,99.90
2018-06-02T13:07:28.833Z,99.90
2018-06-02T13:09:56.337Z,99.90
2018-06-02T13:12:23.847Z,99.90
2018-06-02T13:14:51.370Z,99.90
2018-06-02T13:17:19.638Z,99.90
2018-06-02T13:19:48.021Z,99.90
2018-06-02T13:22:15.547Z,99.90
2018-06-02T13:24:43.073Z,99.90
2018-06-02T13:27:10.586Z,99.90
2018-06-02T13:29:38.878Z,99.90
2018-06-02T13:32:06.392Z,99.90
2018-06-02T13:34:33.927Z,99.80
2018-06-02T13:37:01.438Z,99.00
2018-06-02T13:39:28.978Z,98.10
2018-06-02T13:41:57.254Z,97.80
2018-06-02T13:44:25.545Z,96.40
2018-06-02T13:46:53.063Z,96.30
2018-06-02T13:49:20.590Z,95.90
2018-06-02T13:51:48.099Z,96.00
2018-06-02T13:54:16.396Z,93.00
2018-06-02T13:56:43.912Z,93.00
2018-06-02T13:59:11.441Z,92.60
2018-06-02T14:01:38.949Z,93.30
2018-06-02T14:04:07.245Z,93.00
2018-06-02T14:06:34.750Z,93.10
2018-06-02T14:09:02.283Z,92.80
2018-06-02T14:11:29.802Z,90.60
2018-06-02T14:13:57.329Z,91.40
2018-06-02T14:16:24.842Z,91.70
2018-06-02T14:18:52.369Z,92.00
2018-06-02T14:21:19.907Z,92.00
2018-06-02T14:23:48.199Z,92.60
2018-06-02T14:26:15.710Z,92.70
2018-06-02T14:28:43.247Z,93.20
2018-06-02T14:31:10.749Z,91.60
2018-06-02T14:33:39.044Z,91.40
2018-06-02T14:36:06.553Z,91.40
2018-06-02T14:38:34.088Z,91.80
2018-06-02T14:41:02.371Z,91.90
2018-06-02T14:43:29.898Z,91.90
2018-06-02T14:45:57.407Z,92.10
2018-06-02T14:48:24.938Z,91.60
2018-06-02T14:50:52.446Z,92.70
2018-06-02T14:53:20.743Z,91.50
2018-06-02T14:55:48.251Z,91.50
2018-06-02T14:58:15.779Z,90.60
2018-06-02T15:00:43.290Z,90.00
2018-06-02T15:03:10.823Z,89.20
2018-06-02T15:05:39.113Z,89.10
2018-06-02T15:08:07.406Z,90.10
2018-06-02T15:10:34.914Z,90.00
2018-06-02T15:13:02.446Z,90.80
2018-06-02T15:15:29.953Z,90.00
2018-06-02T15:17:58.248Z,87.70
2018-06-02T15:20:25.866Z,87.60
2018-06-02T15:22:53.378Z,87.50
2018-06-02T15:25:20.930Z,86.70
2018-06-02T15:27:48.445Z,85.30
2018-06-02T15:30:16.738Z,84.40
2018-06-02T15:32:44.253Z,84.40
2018-06-02T15:35:11.784Z,82.80
2018-06-02T15:37:39.294Z,82.70
2018-06-02T15:40:07.592Z,80.30
2018-06-02T15:42:35.094Z,80.30
2018-06-02T15:45:02.627Z,79.20
2018-06-02T15:47:30.140Z,79.20
2018-06-02T15:49:58.455Z,77.30
2018-06-02T15:52:26.127Z,77.30
2018-06-02T15:54:54.560Z,76.20
2018-06-02T15:57:22.833Z,76.70
2018-06-02T15:59:51.126Z,77.30
2018-06-02T16:02:18.634Z,77.30
2018-06-02T16:04:46.167Z,76.40
2018-06-02T16:07:13.676Z,75.60
2018-06-02T16:09:41.979Z,79.40
2018-06-02T16:12:09.514Z,79.40
2018-06-02T16:14:37.043Z,79.40
2018-06-02T16:17:04.560Z,80.80
2018-06-02T16:19:32.094Z,83.00
2018-06-02T16:21:59.624Z,84.50
2018-06-02T16:24:27.909Z,84.40
2018-06-02T16:26:55.417Z,84.30
2018-06-02T16:29:22.961Z,85.10
2018-06-02T16:31:50.463Z,86.10
2018-06-02T16:34:18.780Z,88.50
2018-06-02T16:36:46.294Z,88.50
2018-06-02T16:39:14.590Z,88.30
2018-06-02T16:41:42.099Z,88.30
2018-06-02T16:44:09.634Z,88.60
2018-06-02T16:46:37.142Z,89.30
2018-06-02T16:49:05.434Z,90.10
2018-06-02T16:51:33.018Z,90.10
2018-06-02T16:54:00.573Z,89.00
2018-06-02T16:56:28.086Z,88.50
2018-06-02T16:58:56.383Z,90.70
2018-06-02T17:01:23.925Z,90.70
2018-06-02T17:03:52.220Z,91.10
2018-06-02T17:06:19.774Z,91.10
2018-06-02T17:08:48.048Z,91.80
2018-06-02T17:11:15.549Z,91.80
2018-06-02T17:13:43.088Z,92.20
2018-06-02T17:16:10.597Z,92.10
2018-06-02T17:18:38.889Z,93.80
2018-06-02T17:21:06.416Z,93.80
2018-06-02T17:23:34.717Z,94.80
2018-06-02T17:26:02.231Z,94.80
2018-06-02T17:28:29.762Z,95.30
2018-06-02T17:30:57.270Z,96.90
2018-06-02T17:33:25.538Z,98.60
2018-06-02T17:35:53.849Z,98.90
2018-06-02T17:38:21.363Z,98.80
2018-06-02T17:40:49.662Z,99.90
2018-06-02T17:43:17.169Z,99.90
2018-06-02T17:45:44.693Z,99.90
2018-06-02T17:48:12.207Z,99.90
2018-06-02T17:50:40.501Z,99.90
2018-06-02T17:53:08.010Z,99.90
2018-06-02T17:55:35.550Z,99.90
2018-06-02T17:58:03.067Z,99.90
2018-06-02T18:00:30.601Z,99.90
2018-06-02T18:02:58.870Z,99.90
2018-06-02T18:05:26.393Z,99.90
2018-06-02T18:07:53.902Z,99.90
2018-06-02T18:10:22.214Z,99.90
2018-06-02T18:12:49.721Z,99.90
2018-06-02T18:15:18.019Z,99.90
2018-06-02T18:17:45.534Z,99.90
2018-06-02T18:20:13.057Z,99.90
2018-06-02T18:22:40.563Z,99.90
2018-06-02T18:25:08.871Z,99.90
2018-06-02T18:27:36.378Z,99.90
2018-06-02T18:30:03.907Z,99.90
2018-06-02T18:32:31.431Z,99.90
2018-06-02T18:34:59.002Z,99.90
2018-06-02T18:37:26.504Z,99.90
2018-06-02T18:39:54.040Z,99.90
2018-06-02T18:42:21.546Z,99.90
2018-06-02T18:44:49.086Z,99.90
2018-06-02T18:47:17.367Z,99.90
2018-06-02T18:49:45.662Z,99.90
2018-06-02T18:52:13.171Z,99.90
2018-06-02T18:54:40.715Z,99.90
2018-06-02T18:57:08.218Z,99.90
2018-06-02T18:59:35.753Z,99.90
2018-06-02T19:02:04.026Z,99.90
2018-06-02T19:04:31.551Z,99.90
2018-06-02T19:06:59.059Z,99.90
2018-06-02T19:09:27.362Z,99.90
2018-06-02T19:11:54.865Z,99.90
2018-06-02T19:14:22.398Z,99.90
2018-06-02T19:16:49.914Z,99.90
2018-06-02T19:19:17.450Z,99.90
2018-06-02T19:21:45.721Z,99.90
2018-06-02T19:24:14.024Z,99.90
2018-06-02T19:26:41.535Z,99.90
2018-06-02T19:29:09.075Z,99.90
2018-06-02T19:31:36.592Z,99.90
2018-06-02T19:34:04.136Z,99.90
2018-06-02T19:36:31.642Z,99.90
2018-06-02T19:38:59.166Z,99.90
2018-06-02T19:41:26.679Z,99.90
2018-06-02T19:43:54.186Z,99.90
2018-06-02T19:46:21.718Z,99.90
2018-06-02T19:48:49.222Z,99.90
2018-06-02T19:51:17.517Z,99.90
2018-06-02T19:53:45.026Z,99.90
2018-06-02T19:56:12.569Z,99.90
2018-06-02T19:58:40.815Z,99.90
2018-06-02T20:01:09.131Z,99.90
2018-06-02T20:03:36.634Z,99.90
2018-06-02T20:06:04.159Z,99.90
2018-06-02T20:08:31.660Z,99.90
2018-06-02T20:10:59.964Z,99.90
2018-06-02T20:13:27.470Z,99.90
2018-06-02T20:15:55.003Z,99.90
2018-06-02T20:18:22.508Z,99.90
2018-06-02T20:20:50.813Z,99.90
2018-06-02T20:23:18.322Z,99.90
2018-06-02T20:25:45.854Z,99.90
2018-06-02T20:28:13.366Z,99.90
2018-06-02T20:30:40.894Z,99.90
2018-06-02T20:33:09.179Z,99.90
2018-06-02T20:35:37.471Z,99.90
2018-06-02T20:38:04.982Z,99.90
2018-06-02T20:40:32.515Z,99.90
2018-06-02T20:43:00.026Z,99.90
2018-06-02T20:45:28.346Z,99.90
2018-06-02T20:47:55.847Z,99.90
2018-06-02T20:50:24.141Z,99.90
2018-06-02T20:52:51.669Z,99.90
2018-06-02T20:55:19.193Z,99.90
2018-06-02T20:57:46.702Z,99.90
2018-06-02T21:00:15.003Z,99.90
2018-06-02T21:02:42.523Z,99.90
2018-06-02T21:05:10.826Z,99.90
2018-06-02T21:07:38.345Z,99.90
2018-06-02T21:10:06.644Z,99.90
2018-06-02T21:12:34.149Z,99.90
2018-06-02T21:15:01.682Z,99.90
2018-06-02T21:17:29.190Z,99.90
2018-06-02T21:19:57.486Z,99.90
2018-06-02T21:22:25.002Z,99.90
2018-06-02T21:24:52.527Z,99.90
2018-06-02T21:27:20.033Z,99.90
2018-06-02T21:29:48.332Z,99.90
2018-06-02T21:32:15.845Z,99.90
2018-06-02T21:34:43.373Z,99.90
2018-06-02T21:37:10.882Z,99.90
2018-06-02T21:39:39.177Z,99.90
2018-06-02T21:42:06.679Z,99.90
2018-06-02T21:44:34.206Z,99.90
2018-06-02T21:47:01.732Z,99.90
2018-06-02T21:49:30.025Z,99.90
2018-06-02T21:51:57.558Z,99.90
2018-06-02T21:54:25.858Z,99.90
2018-06-02T21:56:53.382Z,99.90
2018-06-02T21:59:21.654Z,99.90
2018-06-02T22:01:50.004Z,99.90
2018-06-02T22:04:17.509Z,99.90
2018-06-02T22:06:45.046Z,99.90
2018-06-02T22:09:13.322Z,99.90
2018-06-02T22:11:41.613Z,99.90
2018-06-02T22:14:09.118Z,99.90
2018-06-02T22:16:36.647Z,99.90
2018-06-02T22:19:04.159Z,99.90
2018-06-02T22:21:32.457Z,99.90
2018-06-02T22:23:59.971Z,99.90
2018-06-02T22:26:27.510Z,99.90
2018-06-02T22:28:55.018Z,99.90
2018-06-02T22:31:22.563Z,99.90
2018-06-02T22:33:50.838Z,99.90
2018-06-02T22:36:19.158Z,99.90
2018-06-02T22:38:46.651Z,99.90
2018-06-02T22:41:14.189Z,99.90
2018-06-02T22:43:41.691Z,99.90
2018-06-02T22:46:09.982Z,99.90
2018-06-02T22:48:37.503Z,99.90
2018-06-02T22:51:05.797Z,99.90
2018-06-02T22:53:33.306Z,99.90
2018-06-02T22:56:00.830Z,99.90
2018-06-02T22:58:28.345Z,99.90
2018-06-02T23:00:56.646Z,99.90
2018-06-02T23:03:53.150Z,99.90
2018-06-02T23:06:21.703Z,99.90
2018-06-02T23:08:50.302Z,99.90
2018-06-02T23:11:18.738Z,99.90
2018-06-02T23:13:47.306Z,99.90
2018-06-02T23:16:15.722Z,99.90
2018-06-02T23:18:44.161Z,99.90
2018-06-02T23:21:12.590Z,99.90
2018-06-02T23:23:41.181Z,99.90
2018-06-02T23:26:09.589Z,99.90
2018-06-02T23:28:38.044Z,99.90
2018-06-02T23:31:06.491Z,99.90
2018-06-02T23:33:34.931Z,99.90
2018-06-02T23:36:03.387Z,99.90
2018-06-02T23:38:31.861Z,99.90
2018-06-02T23:41:00.285Z,99.90
2018-06-02T23:43:28.721Z,99.90
2018-06-02T23:45:57.126Z,99.90
2018-06-02T23:48:25.609Z,99.90
2018-06-02T23:50:54.025Z,99.90
2018-06-02T23:53:22.477Z,99.90
2018-06-02T23:55:50.890Z,99.90
2018-06-02T23:58:19.323Z,99.90
