createdAt,value
2023-02-27T00:00:21.383Z,61.80
2023-02-27T00:02:51.336Z,61.90
2023-02-27T00:05:19.425Z,61.70
2023-02-27T00:07:46.427Z,62.00
2023-02-27T00:10:14.304Z,62.10
2023-02-27T00:15:18.751Z,61.60
2023-02-27T00:17:46.008Z,62.30
2023-02-27T00:20:16.811Z,62.40
2023-02-27T00:22:44.958Z,62.50
2023-02-27T00:25:13.126Z,62.70
2023-02-27T00:27:41.036Z,62.70
2023-02-27T00:30:13.420Z,63.40
2023-02-27T00:32:40.714Z,62.90
2023-02-27T00:35:10.973Z,63.00
2023-02-27T00:37:38.080Z,62.40
2023-02-27T00:40:06.146Z,63.10
2023-02-27T00:42:33.537Z,62.50
2023-02-27T00:45:00.365Z,63.30
2023-02-27T00:47:27.096Z,63.30
2023-02-27T00:49:53.848Z,62.80
2023-02-27T00:52:20.903Z,63.40
2023-02-27T00:54:47.626Z,63.40
2023-02-27T00:57:14.689Z,63.50
2023-02-27T00:59:41.492Z,62.90
2023-02-27T01:02:08.211Z,63.70
2023-02-27T01:04:35.281Z,64.30
2023-02-27T01:07:03.430Z,63.10
2023-02-27T01:09:30.148Z,63.80
2023-02-27T01:11:57.577Z,63.90
2023-02-27T01:14:24.719Z,63.80
2023-02-27T01:16:51.480Z,63.90
2023-02-27T01:19:18.477Z,64.10
2023-02-27T01:21:45.599Z,63.60
2023-02-27T01:26:40.140Z,63.60
2023-02-27T01:29:07.038Z,64.30
2023-02-27T01:31:34.293Z,64.30
2023-02-27T01:34:01.094Z,64.00
2023-02-27T01:36:28.114Z,64.50
2023-02-27T01:38:54.847Z,64.50
2023-02-27T01:41:21.589Z,64.60
2023-02-27T01:44:07.361Z,64.60
2023-02-27T01:46:35.385Z,64.10
2023-02-27T01:49:34.384Z,64.30
2023-02-27T01:52:06.679Z,64.80
2023-02-27T01:54:40.580Z,64.40
2023-02-27T01:57:09.675Z,64.90
2023-02-27T01:59:40.654Z,65.40
2023-02-27T02:02:18.505Z,64.90
2023-02-27T02:04:46.349Z,65.00
2023-02-27T02:07:19.112Z,64.60
2023-02-27T02:09:51.510Z,64.40
2023-02-27T02:12:24.215Z,65.00
2023-02-27T02:14:51.724Z,65.00
2023-02-27T02:17:30.061Z,65.00
2023-02-27T02:20:28.270Z,65.10
2023-02-27T02:23:22.012Z,64.60
2023-02-27T02:26:24.875Z,65.30
2023-02-27T02:29:45.155Z,64.90
2023-02-27T02:32:26.246Z,65.40
2023-02-27T02:35:33.051Z,66.60
2023-02-27T02:38:05.984Z,65.60
2023-02-27T02:40:42.761Z,65.50
2023-02-27T02:43:40.798Z,65.60
2023-02-27T02:46:18.773Z,65.80
2023-02-27T02:48:56.106Z,65.40
2023-02-27T02:51:35.547Z,65.90
2023-02-27T02:54:21.827Z,65.90
2023-02-27T02:57:00.326Z,65.90
2023-02-27T02:59:38.686Z,65.30
2023-02-27T03:02:16.327Z,65.90
2023-02-27T03:04:54.859Z,65.90
2023-02-27T03:07:33.541Z,65.80
2023-02-27T03:10:11.588Z,65.40
2023-02-27T03:12:45.267Z,65.70
2023-02-27T03:15:36.686Z,65.70
2023-02-27T03:18:10.320Z,65.40
2023-02-27T03:20:45.682Z,65.90
2023-02-27T03:23:21.652Z,66.00
2023-02-27T03:25:51.225Z,65.30
2023-02-27T03:28:27.664Z,65.90
2023-02-27T03:31:22.593Z,66.00
2023-02-27T03:34:02.407Z,66.20
2023-02-27T03:36:49.921Z,66.80
2023-02-27T03:39:27.443Z,66.20
2023-02-27T03:42:47.299Z,65.60
2023-02-27T03:45:38.658Z,66.40
2023-02-27T03:48:07.745Z,65.80
2023-02-27T03:50:36.784Z,65.70
2023-02-27T03:53:21.476Z,66.40
2023-02-27T03:55:51.445Z,66.50
2023-02-27T03:58:18.321Z,66.50
2023-02-27T04:00:45.670Z,66.20
2023-02-27T04:05:39.862Z,65.90
2023-02-27T04:08:32.152Z,66.60
2023-02-27T04:11:37.284Z,66.90
2023-02-27T04:14:40.240Z,67.00
2023-02-27T04:17:23.797Z,67.00
2023-02-27T04:20:27.012Z,67.50
2023-02-27T04:23:07.024Z,67.00
2023-02-27T04:25:50.023Z,67.10
2023-02-27T04:28:39.899Z,67.10
2023-02-27T04:31:38.818Z,67.40
2023-02-27T04:34:24.613Z,67.40
2023-02-27T04:37:11.617Z,66.90
2023-02-27T04:40:02.390Z,67.00
2023-02-27T04:42:38.777Z,66.70
2023-02-27T04:45:15.120Z,67.40
2023-02-27T04:47:56.042Z,67.40
2023-02-27T04:50:35.402Z,68.70
2023-02-27T04:53:19.508Z,67.70
2023-02-27T04:55:57.055Z,67.70
2023-02-27T04:58:32.300Z,67.50
2023-02-27T05:01:06.572Z,67.60
2023-02-27T05:03:46.892Z,68.00
2023-02-27T05:06:18.947Z,68.10
2023-02-27T05:09:03.204Z,67.90
2023-02-27T05:11:56.677Z,68.30
2023-02-27T05:14:36.706Z,68.50
2023-02-27T05:17:11.765Z,68.20
2023-02-27T05:19:42.536Z,68.30
2023-02-27T05:22:41.031Z,68.40
2023-02-27T05:25:26.936Z,68.70
2023-02-27T05:28:22.370Z,68.60
2023-02-27T05:31:03.461Z,68.90
2023-02-27T05:33:48.555Z,68.50
2023-02-27T05:36:30.538Z,68.80
2023-02-27T05:39:05.533Z,68.10
2023-02-27T05:41:43.191Z,68.30
2023-02-27T05:44:17.279Z,69.10
2023-02-27T05:46:53.441Z,69.00
2023-02-27T05:49:45.457Z,68.60
2023-02-27T05:52:18.698Z,69.00
2023-02-27T05:54:59.161Z,69.20
2023-02-27T05:57:37.380Z,69.30
2023-02-27T06:00:28.137Z,69.40
2023-02-27T06:05:24.784Z,68.60
2023-02-27T06:10:21.096Z,68.90
2023-02-27T06:12:48.427Z,69.70
2023-02-27T06:15:17.363Z,69.40
2023-02-27T06:17:44.120Z,69.70
2023-02-27T06:20:12.136Z,70.00
2023-02-27T06:22:38.859Z,69.60
2023-02-27T06:25:06.494Z,69.90
2023-02-27T06:27:33.286Z,69.90
2023-02-27T06:30:00.017Z,70.70
2023-02-27T06:32:26.839Z,70.10
2023-02-27T06:34:53.584Z,70.10
2023-02-27T06:37:21.939Z,70.80
2023-02-27T06:39:48.718Z,70.30
2023-02-27T06:42:16.040Z,69.60
2023-02-27T06:44:42.874Z,70.10
2023-02-27T06:47:09.723Z,70.30
2023-02-27T06:49:36.612Z,70.10
2023-02-27T06:52:03.355Z,70.20
2023-02-27T06:54:30.137Z,70.40
2023-02-27T06:56:57.169Z,70.20
2023-02-27T06:59:23.884Z,70.00
2023-02-27T07:01:50.715Z,70.20
2023-02-27T07:04:17.873Z,71.20
2023-02-27T07:07:35.759Z,70.10
2023-02-27T07:09:31.803Z,69.30
2023-02-27T07:11:58.585Z,70.10
2023-02-27T07:14:25.724Z,70.20
2023-02-27T07:16:55.268Z,70.30
2023-02-27T07:19:24.773Z,70.20
2023-02-27T07:21:51.662Z,70.20
2023-02-27T07:24:18.985Z,69.80
2023-02-27T07:26:45.778Z,70.00
2023-02-27T07:29:14.729Z,69.80
2023-02-27T07:31:41.872Z,69.90
2023-02-27T07:34:11.678Z,69.80
2023-02-27T07:36:39.234Z,70.90
2023-02-27T07:39:08.681Z,69.90
2023-02-27T07:41:35.425Z,69.70
2023-02-27T07:44:02.338Z,70.70
2023-02-27T07:46:29.389Z,69.60
2023-02-27T07:48:56.353Z,69.40
2023-02-27T07:51:23.329Z,69.60
2023-02-27T07:53:50.072Z,69.70
2023-02-27T07:56:16.844Z,69.80
2023-02-27T07:58:43.609Z,69.70
2023-02-27T08:01:10.382Z,69.70
2023-02-27T08:03:37.095Z,69.50
2023-02-27T08:06:03.902Z,69.50
2023-02-27T08:08:30.673Z,69.40
2023-02-27T08:10:57.553Z,69.30
2023-02-27T08:13:55.747Z,69.10
2023-02-27T08:16:11.702Z,69.60
2023-02-27T08:18:38.858Z,70.70
2023-02-27T08:21:06.063Z,69.20
2023-02-27T08:23:34.926Z,69.80
2023-02-27T08:26:03.220Z,70.40
2023-02-27T08:28:30.223Z,69.00
2023-02-27T08:30:57.110Z,70.10
2023-02-27T08:33:24.513Z,70.40
2023-02-27T08:35:51.621Z,69.40
2023-02-27T08:38:18.524Z,69.30
2023-02-27T08:40:45.352Z,68.70
2023-02-27T08:43:12.108Z,69.20
2023-02-27T08:45:38.884Z,68.40
2023-02-27T08:48:05.897Z,69.40
2023-02-27T08:50:32.606Z,68.80
2023-02-27T08:52:59.380Z,69.50
2023-02-27T08:57:53.279Z,68.10
2023-02-27T09:00:20.876Z,69.80
2023-02-27T09:02:47.904Z,68.60
2023-02-27T09:05:14.784Z,68.50
2023-02-27T09:07:42.060Z,68.30
2023-02-27T09:10:10.079Z,68.00
2023-02-27T09:12:37.502Z,68.30
2023-02-27T09:17:33.146Z,67.00
2023-02-27T09:20:00.424Z,66.00
2023-02-27T09:22:27.228Z,66.80
2023-02-27T09:24:54.004Z,66.90
2023-02-27T09:27:20.738Z,66.00
2023-02-27T09:29:49.496Z,66.80
2023-02-27T09:32:16.258Z,67.00
2023-02-27T09:34:43.051Z,66.40
2023-02-27T09:37:09.789Z,67.10
2023-02-27T09:39:36.525Z,66.20
2023-02-27T09:42:23.252Z,66.90
2023-02-27T09:44:55.798Z,66.80
2023-02-27T09:47:33.586Z,67.80
2023-02-27T09:50:06.588Z,65.70
2023-02-27T09:52:37.333Z,66.40
2023-02-27T09:55:18.989Z,65.60
2023-02-27T09:57:58.980Z,65.30
2023-02-27T10:01:18.609Z,66.00
2023-02-27T10:04:11.090Z,66.00
2023-02-27T10:06:51.968Z,65.70
2023-02-27T10:09:50.927Z,65.30
2023-02-27T10:12:50.725Z,63.30
2023-02-27T10:15:40.587Z,64.30
2023-02-27T10:18:27.625Z,63.30
2023-02-27T10:21:00.216Z,63.40
2023-02-27T10:23:41.288Z,63.80
2023-02-27T10:26:22.656Z,63.60
2023-02-27T10:31:25.454Z,62.50
2023-02-27T10:33:53.510Z,61.50
2023-02-27T10:36:32.994Z,62.40
2023-02-27T10:39:07.289Z,59.40
2023-02-27T10:41:36.335Z,61.00
2023-02-27T10:44:03.951Z,61.30
2023-02-27T10:46:36.526Z,59.40
2023-02-27T10:49:14.656Z,59.10
2023-02-27T10:51:44.394Z,60.30
2023-02-27T10:54:26.442Z,60.20
2023-02-27T10:57:00.694Z,60.00
2023-02-27T10:59:40.409Z,59.80
2023-02-27T11:02:16.286Z,59.00
2023-02-27T11:04:53.797Z,59.40
2023-02-27T11:07:53.338Z,59.50
2023-02-27T11:10:27.584Z,58.70
2023-02-27T11:13:21.655Z,59.50
2023-02-27T11:16:23.033Z,58.80
2023-02-27T11:18:54.301Z,58.20
2023-02-27T11:21:27.005Z,58.20
2023-02-27T11:24:04.283Z,58.60
2023-02-27T11:26:36.870Z,58.70
2023-02-27T11:29:18.302Z,57.60
2023-02-27T11:31:57.217Z,58.00
2023-02-27T11:34:40.841Z,57.80
2023-02-27T11:37:24.002Z,57.50
2023-02-27T11:40:02.302Z,57.50
2023-02-27T11:42:33.886Z,57.40
2023-02-27T11:46:12.931Z,57.70
2023-02-27T11:48:31.556Z,55.30
2023-02-27T11:51:26.346Z,57.00
2023-02-27T11:54:32.318Z,57.00
2023-02-27T11:57:10.068Z,56.40
2023-02-27T11:59:53.316Z,57.20
2023-02-27T12:02:41.805Z,57.00
2023-02-27T12:05:21.382Z,57.00
2023-02-27T12:08:07.650Z,57.00
2023-02-27T12:11:13.146Z,57.10
2023-02-27T12:13:47.304Z,56.90
2023-02-27T12:16:44.656Z,55.70
2023-02-27T12:19:33.499Z,56.90
2023-02-27T12:22:17.427Z,56.60
2023-02-27T12:25:13.673Z,56.10
2023-02-27T12:27:54.347Z,56.20
2023-02-27T12:30:41.485Z,57.70
2023-02-27T12:33:32.216Z,55.70
2023-02-27T12:36:03.797Z,54.80
2023-02-27T12:38:31.171Z,56.00
2023-02-27T12:41:24.175Z,55.60
2023-02-27T12:44:24.401Z,54.80
2023-02-27T12:47:12.092Z,53.50
2023-02-27T12:49:59.014Z,54.10
2023-02-27T12:52:42.788Z,53.80
2023-02-27T12:55:28.646Z,55.00
2023-02-27T12:58:22.914Z,54.00
2023-02-27T13:01:18.306Z,53.60
2023-02-27T13:04:02.228Z,54.20
2023-02-27T13:07:00.373Z,54.00
2023-02-27T13:09:52.023Z,53.60
2023-02-27T13:12:40.824Z,52.80
2023-02-27T13:15:34.462Z,53.20
2023-02-27T13:18:13.516Z,53.20
2023-02-27T13:20:56.623Z,53.50
2023-02-27T13:23:35.303Z,53.20
2023-02-27T13:26:18.735Z,53.30
2023-02-27T13:28:46.395Z,53.40
2023-02-27T13:31:34.776Z,53.00
2023-02-27T13:34:29.529Z,52.90
2023-02-27T13:37:03.582Z,52.80
2023-02-27T13:39:45.915Z,50.30
2023-02-27T13:42:28.042Z,52.70
2023-02-27T13:45:02.423Z,51.50
2023-02-27T13:47:49.927Z,51.90
2023-02-27T13:50:21.238Z,52.10
2023-02-27T13:52:48.658Z,52.70
2023-02-27T13:55:36.984Z,52.60
2023-02-27T13:58:06.122Z,52.50
2023-02-27T14:00:37.787Z,52.90
2023-02-27T14:03:25.742Z,52.90
2023-02-27T14:05:57.439Z,52.60
2023-02-27T14:08:48.898Z,53.20
2023-02-27T14:11:24.302Z,52.40
2023-02-27T14:13:51.080Z,52.20
2023-02-27T14:16:44.155Z,52.50
2023-02-27T14:19:19.734Z,51.20
2023-02-27T14:22:01.019Z,52.10
2023-02-27T14:24:49.677Z,51.70
2023-02-27T14:27:29.305Z,51.50
2023-02-27T14:30:02.656Z,51.60
2023-02-27T14:32:39.047Z,51.80
2023-02-27T14:35:07.539Z,51.60
2023-02-27T14:37:36.397Z,52.00
2023-02-27T14:40:06.300Z,51.60
2023-02-27T14:43:10.741Z,51.20
2023-02-27T14:45:37.683Z,51.20
2023-02-27T14:48:10.204Z,51.70
2023-02-27T14:50:42.197Z,51.80
2023-02-27T14:53:25.071Z,51.50
2023-02-27T14:55:59.479Z,50.10
2023-02-27T14:58:27.300Z,51.40
2023-02-27T15:01:04.904Z,51.60
2023-02-27T15:03:52.784Z,51.50
2023-02-27T15:06:44.222Z,50.40
2023-02-27T15:09:24.439Z,51.50
2023-02-27T15:12:03.990Z,51.70
2023-02-27T15:14:37.453Z,51.60
2023-02-27T15:17:21.852Z,52.00
2023-02-27T15:19:53.806Z,51.70
2023-02-27T15:22:38.913Z,51.70
2023-02-27T15:25:08.003Z,51.90
2023-02-27T15:27:37.634Z,52.10
2023-02-27T15:30:05.761Z,52.40
2023-02-27T15:32:43.251Z,51.80
2023-02-27T15:35:32.001Z,52.10
2023-02-27T15:38:00.334Z,52.10
2023-02-27T15:40:30.785Z,51.10
2023-02-27T15:43:00.127Z,52.10
2023-02-27T15:45:35.811Z,52.20
2023-02-27T15:48:03.947Z,51.30
2023-02-27T15:50:37.922Z,52.60
2023-02-27T15:53:07.549Z,52.70
2023-02-27T15:55:39.503Z,51.60
2023-02-27T15:58:29.257Z,51.60
2023-02-27T16:01:07.213Z,52.40
2023-02-27T16:03:47.968Z,52.30
2023-02-27T16:06:33.205Z,52.40
2023-02-27T16:09:21.625Z,51.60
2023-02-27T16:11:49.411Z,52.60
2023-02-27T16:14:45.118Z,52.50
2023-02-27T16:17:31.664Z,52.20
2023-02-27T16:20:02.641Z,52.20
2023-02-27T16:22:30.523Z,52.50
2023-02-27T16:25:18.388Z,52.50
2023-02-27T16:27:50.330Z,52.20
2023-02-27T16:30:17.256Z,52.40
2023-02-27T16:32:44.445Z,52.30
2023-02-27T16:35:21.563Z,51.80
2023-02-27T16:37:50.512Z,52.30
2023-02-27T16:40:23.057Z,52.50
2023-02-27T16:42:51.930Z,52.40
2023-02-27T16:45:22.888Z,52.20
2023-02-27T16:47:53.432Z,51.90
2023-02-27T16:50:35.621Z,52.40
2023-02-27T16:53:02.671Z,52.20
2023-02-27T16:55:31.490Z,52.60
2023-02-27T16:57:59.262Z,52.50
2023-02-27T17:00:26.050Z,52.60
2023-02-27T17:02:52.819Z,52.50
2023-02-27T17:05:19.945Z,52.70
2023-02-27T17:07:46.776Z,52.80
2023-02-27T17:10:22.124Z,52.60
2023-02-27T17:12:48.989Z,52.60
2023-02-27T17:15:16.999Z,52.50
2023-02-27T17:17:45.208Z,52.20
2023-02-27T17:20:14.058Z,52.40
2023-02-27T17:22:44.473Z,52.40
2023-02-27T17:25:12.693Z,52.50
2023-02-27T17:27:42.410Z,52.50
2023-02-27T17:30:11.831Z,52.50
2023-02-27T17:32:38.785Z,52.80
2023-02-27T17:35:06.105Z,52.70
2023-02-27T17:37:32.987Z,52.60
2023-02-27T17:39:59.792Z,52.70
2023-02-27T17:42:26.638Z,52.50
2023-02-27T17:44:53.502Z,52.70
2023-02-27T17:47:20.532Z,52.60
2023-02-27T17:49:48.229Z,52.80
2023-02-27T17:52:15.726Z,53.40
2023-02-27T17:54:42.486Z,52.80
2023-02-27T17:57:10.496Z,52.90
2023-02-27T17:59:37.553Z,53.00
2023-02-27T18:02:04.332Z,53.00
2023-02-27T18:04:32.119Z,52.90
2023-02-27T18:06:58.928Z,52.90
2023-02-27T18:09:25.670Z,52.90
2023-02-27T18:11:52.439Z,52.80
2023-02-27T18:14:19.197Z,53.00
2023-02-27T18:16:45.964Z,53.10
2023-02-27T18:19:13.921Z,53.20
2023-02-27T18:21:42.572Z,53.20
2023-02-27T18:24:09.670Z,52.80
2023-02-27T18:26:36.684Z,53.20
2023-02-27T18:29:07.754Z,53.30
2023-02-27T18:31:40.238Z,53.40
2023-02-27T18:34:07.765Z,53.40
2023-02-27T18:36:35.649Z,53.50
2023-02-27T18:39:04.974Z,53.60
2023-02-27T18:41:32.259Z,53.40
2023-02-27T18:43:59.151Z,53.50
2023-02-27T18:46:26.215Z,54.10
2023-02-27T18:48:53.275Z,52.90
2023-02-27T18:51:20.455Z,53.70
2023-02-27T18:53:51.008Z,53.80
2023-02-27T18:56:22.848Z,52.90
2023-02-27T18:58:51.526Z,53.80
2023-02-27T19:01:30.629Z,53.60
2023-02-27T19:04:03.636Z,53.20
2023-02-27T19:06:40.909Z,53.60
2023-02-27T19:09:11.883Z,53.70
2023-02-27T19:11:39.313Z,53.80
2023-02-27T19:14:10.729Z,53.80
2023-02-27T19:16:37.681Z,53.90
2023-02-27T19:19:05.555Z,53.90
2023-02-27T19:21:33.660Z,53.90
2023-02-27T19:24:01.741Z,54.00
2023-02-27T19:26:29.673Z,54.10
2023-02-27T19:28:56.654Z,54.20
2023-02-27T19:31:25.291Z,54.20
2023-02-27T19:33:52.563Z,54.30
2023-02-27T19:36:22.554Z,54.30
2023-02-27T19:38:50.171Z,54.30
2023-02-27T19:41:18.421Z,54.30
2023-02-27T19:43:46.842Z,54.30
2023-02-27T19:46:24.525Z,54.40
2023-02-27T19:48:53.411Z,53.80
2023-02-27T19:51:21.266Z,54.50
2023-02-27T19:53:48.707Z,54.60
2023-02-27T19:56:25.034Z,54.70
2023-02-27T19:58:54.476Z,54.60
2023-02-27T20:01:34.249Z,54.80
2023-02-27T20:04:02.453Z,54.80
2023-02-27T20:06:33.498Z,54.80
2023-02-27T20:09:00.806Z,54.90
2023-02-27T20:11:31.608Z,54.30
2023-02-27T20:13:59.112Z,55.00
2023-02-27T20:16:29.044Z,55.10
2023-02-27T20:18:57.059Z,55.30
2023-02-27T20:21:26.876Z,54.50
2023-02-27T20:23:54.982Z,54.60
2023-02-27T20:26:26.283Z,54.50
2023-02-27T20:28:56.415Z,54.70
2023-02-27T20:31:28.258Z,54.50
2023-02-27T20:33:57.339Z,54.70
2023-02-27T20:36:24.357Z,54.70
2023-02-27T20:41:23.055Z,54.70
2023-02-27T20:43:50.188Z,55.40
2023-02-27T20:46:29.053Z,55.40
2023-02-27T20:49:02.269Z,54.80
2023-02-27T20:51:35.923Z,54.80
2023-02-27T20:54:06.513Z,54.80
2023-02-27T20:56:38.590Z,54.70
2023-02-27T20:59:08.539Z,55.40
2023-02-27T21:01:38.254Z,54.80
2023-02-27T21:04:05.863Z,55.50
2023-02-27T21:06:32.814Z,55.50
2023-02-27T21:09:05.430Z,55.60
2023-02-27T21:11:33.432Z,55.10
2023-02-27T21:19:04.856Z,56.20
2023-02-27T21:21:34.521Z,55.80
2023-02-27T21:24:01.683Z,56.00
2023-02-27T21:26:35.344Z,56.00
2023-02-27T21:29:14.416Z,55.40
2023-02-27T21:31:48.917Z,55.60
2023-02-27T21:34:27.968Z,55.60
2023-02-27T21:36:56.303Z,56.20
2023-02-27T21:39:28.540Z,56.20
2023-02-27T21:41:55.505Z,55.70
2023-02-27T21:44:26.347Z,55.80
2023-02-27T21:46:55.575Z,55.80
2023-02-27T21:49:27.595Z,55.90
2023-02-27T21:51:55.349Z,56.50
2023-02-27T21:54:22.465Z,56.50
2023-02-27T21:56:49.749Z,56.00
2023-02-27T21:59:19.085Z,56.60
2023-02-27T22:01:48.100Z,56.60
2023-02-27T22:04:17.500Z,56.70
2023-02-27T22:06:45.625Z,56.70
2023-02-27T22:09:12.628Z,56.80
2023-02-27T22:11:40.858Z,56.80
2023-02-27T22:14:09.198Z,56.80
2023-02-27T22:16:36.751Z,56.90
2023-02-27T22:19:08.887Z,57.00
2023-02-27T22:21:37.377Z,57.10
2023-02-27T22:24:05.152Z,57.10
2023-02-27T22:26:32.914Z,57.10
2023-02-27T22:29:00.246Z,56.70
2023-02-27T22:31:32.722Z,57.30
2023-02-27T22:34:05.416Z,57.30
2023-02-27T22:36:33.727Z,57.40
2023-02-27T22:39:01.631Z,57.50
2023-02-27T22:41:32.694Z,57.50
2023-02-27T22:44:01.841Z,57.60
2023-02-27T22:46:40.338Z,57.60
2023-02-27T22:49:18.072Z,57.20
2023-02-27T22:51:46.640Z,57.70
2023-02-27T22:54:16.257Z,57.80
2023-02-27T22:56:43.355Z,57.90
2023-02-27T22:59:10.730Z,57.90
2023-02-27T23:01:38.008Z,57.90
2023-02-27T23:04:09.089Z,58.00
2023-02-27T23:06:39.922Z,58.10
2023-02-27T23:09:12.172Z,58.10
2023-02-27T23:11:39.285Z,58.40
2023-02-27T23:14:07.778Z,58.20
2023-02-27T23:16:34.627Z,58.20
2023-02-27T23:19:02.449Z,58.20
2023-02-27T23:21:35.857Z,58.30
2023-02-27T23:24:07.942Z,58.30
2023-02-27T23:26:40.321Z,58.30
2023-02-27T23:29:08.348Z,58.30
2023-02-27T23:31:36.589Z,58.40
2023-02-27T23:34:05.970Z,58.40
2023-02-27T23:36:35.062Z,58.50
2023-02-27T23:39:03.748Z,59.00
2023-02-27T23:41:31.370Z,58.50
2023-02-27T23:43:58.355Z,58.40
2023-02-27T23:46:30.091Z,58.40
2023-02-27T23:49:01.225Z,57.90
2023-02-27T23:51:30.592Z,57.90
2023-02-27T23:53:59.203Z,58.40
2023-02-27T23:56:30.473Z,58.60
2023-02-27T23:59:04.712Z,58.50
