createdAt,value
2023-04-16T00:00:33.210Z,99.99
2023-04-16T00:01:33.211Z,99.99
2023-04-16T00:02:33.263Z,99.99
2023-04-16T00:03:33.362Z,99.99
2023-04-16T00:04:33.276Z,99.99
2023-04-16T00:05:33.211Z,99.99
2023-04-16T00:06:33.141Z,99.99
2023-04-16T00:07:33.155Z,99.99
2023-04-16T00:08:33.141Z,99.99
2023-04-16T00:09:33.142Z,99.99
2023-04-16T00:10:33.121Z,99.99
2023-04-16T00:11:33.105Z,99.99
2023-04-16T00:12:33.119Z,99.99
2023-04-16T00:13:33.102Z,99.99
2023-04-16T00:14:33.069Z,99.99
2023-04-16T00:15:33.068Z,99.99
2023-04-16T00:16:33.122Z,99.99
2023-04-16T00:17:33.121Z,99.99
2023-04-16T00:18:33.025Z,99.99
2023-04-16T00:19:33.020Z,99.99
2023-04-16T00:20:32.999Z,99.99
2023-04-16T00:21:33.002Z,99.99
2023-04-16T00:22:33.015Z,99.99
2023-04-16T00:23:32.980Z,99.99
2023-04-16T00:24:32.956Z,99.99
2023-04-16T00:25:32.972Z,99.99
2023-04-16T00:26:32.944Z,99.99
2023-04-16T00:27:32.958Z,99.99
2023-04-16T00:28:32.932Z,99.99
2023-04-16T00:29:32.929Z,99.99
2023-04-16T00:30:32.922Z,99.99
2023-04-16T00:31:32.904Z,99.99
2023-04-16T00:32:33.693Z,99.99
2023-04-16T00:33:32.887Z,99.99
2023-04-16T00:34:32.862Z,99.99
2023-04-16T00:35:32.891Z,99.99
2023-04-16T00:36:33.657Z,99.99
2023-04-16T00:37:32.846Z,99.99
2023-04-16T00:38:32.818Z,99.99
2023-04-16T00:39:32.832Z,99.99
2023-04-16T00:40:32.794Z,99.99
2023-04-16T00:41:32.948Z,99.99
2023-04-16T00:42:32.786Z,99.99
2023-04-16T00:43:32.782Z,99.99
2023-04-16T00:44:32.759Z,99.99
2023-04-16T00:45:32.788Z,99.99
2023-04-16T00:46:32.799Z,99.99
2023-04-16T00:47:32.769Z,99.99
2023-04-16T00:48:32.718Z,99.99
2023-04-16T00:49:32.713Z,99.99
2023-04-16T00:50:32.692Z,99.99
2023-04-16T00:51:32.697Z,99.99
2023-04-16T00:52:32.705Z,99.99
2023-04-16T00:53:32.665Z,99.99
2023-04-16T00:54:32.659Z,99.99
2023-04-16T00:55:32.663Z,99.99
2023-04-16T00:56:32.625Z,99.99
2023-04-16T00:57:32.630Z,99.99
2023-04-16T00:58:32.612Z,99.99
2023-04-16T00:59:32.747Z,99.99
2023-04-16T01:00:32.600Z,99.99
2023-04-16T01:01:32.643Z,99.99
2023-04-16T01:02:32.658Z,99.99
2023-04-16T01:03:32.791Z,99.99
2023-04-16T01:04:32.612Z,99.99
2023-04-16T01:05:32.551Z,99.99
2023-04-16T01:06:32.544Z,99.99
2023-04-16T01:07:32.528Z,99.99
2023-04-16T01:08:32.509Z,99.99
2023-04-16T01:09:32.506Z,99.99
2023-04-16T01:10:32.484Z,99.99
2023-04-16T01:11:32.518Z,99.99
2023-04-16T01:12:32.504Z,99.99
2023-04-16T01:13:32.464Z,99.99
2023-04-16T01:14:32.454Z,99.99
2023-04-16T01:15:32.477Z,99.99
2023-04-16T01:16:32.440Z,99.99
2023-04-16T01:17:32.452Z,99.99
2023-04-16T01:18:32.418Z,99.99
2023-04-16T01:19:32.419Z,99.99
2023-04-16T01:20:32.395Z,99.99
2023-04-16T01:21:32.398Z,99.99
2023-04-16T01:22:32.381Z,99.99
2023-04-16T01:23:32.375Z,99.99
2023-04-16T01:24:32.345Z,99.99
2023-04-16T01:25:32.352Z,99.99
2023-04-16T01:26:32.332Z,99.99
2023-04-16T01:27:32.339Z,99.99
2023-04-16T01:28:32.339Z,99.99
2023-04-16T01:29:32.316Z,99.99
2023-04-16T01:30:32.294Z,99.99
2023-04-16T01:31:32.369Z,99.99
2023-04-16T01:32:32.309Z,99.99
2023-04-16T01:33:32.269Z,99.99
2023-04-16T01:34:32.247Z,99.99
2023-04-16T01:35:32.243Z,99.99
2023-04-16T01:36:32.241Z,99.99
2023-04-16T01:37:32.240Z,99.99
2023-04-16T01:38:32.210Z,99.99
2023-04-16T01:39:32.218Z,99.99
2023-04-16T01:40:33.005Z,99.99
2023-04-16T01:41:33.011Z,99.99
2023-04-16T01:42:32.166Z,99.99
2023-04-16T01:43:32.161Z,99.99
2023-04-16T01:44:32.253Z,99.99
2023-04-16T01:45:32.147Z,99.99
2023-04-16T01:46:32.221Z,99.99
2023-04-16T01:47:32.158Z,99.99
2023-04-16T01:48:32.104Z,99.99
2023-04-16T01:49:32.913Z,99.99
2023-04-16T01:50:32.090Z,99.99
2023-04-16T01:51:32.086Z,99.99
2023-04-16T01:52:32.072Z,99.99
2023-04-16T01:53:33.461Z,99.99
2023-04-16T01:54:32.048Z,99.99
2023-04-16T01:55:32.049Z,99.99
2023-04-16T01:56:32.025Z,99.99
2023-04-16T01:57:32.019Z,99.99
2023-04-16T01:58:32.000Z,99.99
2023-04-16T01:59:31.996Z,99.99
2023-04-16T02:00:32.018Z,99.99
2023-04-16T02:01:32.056Z,99.99
2023-04-16T02:02:32.082Z,99.99
2023-04-16T02:03:32.407Z,99.99
2023-04-16T02:04:31.930Z,99.99
2023-04-16T02:05:31.948Z,99.99
2023-04-16T02:06:31.922Z,99.99
2023-04-16T02:07:31.919Z,99.99
2023-04-16T02:08:31.898Z,99.99
2023-04-16T02:09:31.901Z,99.99
2023-04-16T02:10:31.882Z,99.99
2023-04-16T02:11:31.876Z,99.99
2023-04-16T02:12:31.875Z,99.99
2023-04-16T02:13:31.861Z,99.99
2023-04-16T02:14:31.852Z,99.99
2023-04-16T02:15:31.840Z,99.99
2023-04-16T02:16:31.860Z,99.99
2023-04-16T02:17:31.883Z,99.99
2023-04-16T02:18:31.800Z,99.99
2023-04-16T02:19:31.811Z,99.99
2023-04-16T02:20:31.774Z,99.99
2023-04-16T02:21:31.795Z,99.99
2023-04-16T02:22:31.750Z,99.99
2023-04-16T02:23:31.758Z,99.99
2023-04-16T02:24:31.733Z,99.99
2023-04-16T02:25:31.811Z,99.99
2023-04-16T02:26:31.712Z,99.99
2023-04-16T02:27:31.715Z,99.99
2023-04-16T02:28:31.685Z,99.99
2023-04-16T02:29:31.692Z,99.99
2023-04-16T02:30:31.663Z,99.99
2023-04-16T02:31:31.784Z,99.99
2023-04-16T02:32:31.672Z,99.99
2023-04-16T02:33:31.642Z,99.99
2023-04-16T02:34:31.645Z,99.99
2023-04-16T02:35:31.620Z,99.99
2023-04-16T02:36:31.609Z,99.99
2023-04-16T02:37:31.610Z,99.99
2023-04-16T02:38:31.592Z,99.99
2023-04-16T02:39:31.607Z,99.99
2023-04-16T02:40:31.562Z,99.99
2023-04-16T02:41:31.565Z,99.99
2023-04-16T02:42:31.542Z,99.99
2023-04-16T02:43:31.550Z,99.99
2023-04-16T02:44:31.529Z,99.99
2023-04-16T02:45:31.689Z,99.99
2023-04-16T02:46:31.530Z,99.99
2023-04-16T02:47:31.516Z,99.99
2023-04-16T02:48:31.489Z,99.99
2023-04-16T02:49:31.489Z,99.99
2023-04-16T02:50:31.464Z,99.99
2023-04-16T02:51:31.460Z,99.99
2023-04-16T02:52:31.439Z,99.99
2023-04-16T02:53:31.443Z,99.99
2023-04-16T02:54:31.434Z,99.99
2023-04-16T02:55:31.424Z,99.99
2023-04-16T02:56:31.408Z,99.99
2023-04-16T02:57:31.396Z,99.99
2023-04-16T02:58:31.377Z,99.99
2023-04-16T02:59:31.383Z,99.99
2023-04-16T03:00:31.361Z,99.99
2023-04-16T03:01:31.416Z,99.99
2023-04-16T03:02:31.415Z,99.99
2023-04-16T03:03:31.339Z,99.99
2023-04-16T03:04:31.338Z,99.99
2023-04-16T03:05:31.321Z,99.99
2023-04-16T03:06:31.300Z,99.99
2023-04-16T03:07:31.330Z,99.99
2023-04-16T03:08:31.289Z,99.99
2023-04-16T03:09:31.271Z,99.99
2023-04-16T03:10:31.256Z,99.99
2023-04-16T03:11:31.255Z,99.99
2023-04-16T03:12:31.234Z,99.99
2023-04-16T03:13:31.242Z,99.99
2023-04-16T03:14:31.210Z,99.99
2023-04-16T03:15:31.235Z,99.99
2023-04-16T03:16:31.184Z,99.99
2023-04-16T03:17:31.218Z,99.99
2023-04-16T03:18:31.172Z,99.99
2023-04-16T03:19:31.177Z,99.99
2023-04-16T03:20:31.161Z,99.99
2023-04-16T03:21:31.157Z,99.99
2023-04-16T03:22:31.138Z,99.99
2023-04-16T03:23:31.605Z,99.99
2023-04-16T03:24:31.110Z,99.99
2023-04-16T03:25:31.142Z,99.99
2023-04-16T03:26:31.107Z,99.99
2023-04-16T03:27:31.105Z,99.99
2023-04-16T03:28:31.074Z,99.99
2023-04-16T03:29:31.072Z,99.99
2023-04-16T03:30:31.064Z,99.99
2023-04-16T03:31:31.146Z,99.99
2023-04-16T03:32:31.082Z,99.99
2023-04-16T03:33:31.846Z,99.99
2023-04-16T03:34:31.013Z,99.99
2023-04-16T03:35:31.008Z,99.99
2023-04-16T03:36:30.995Z,99.99
2023-04-16T03:37:30.989Z,99.99
2023-04-16T03:38:31.000Z,99.99
2023-04-16T03:39:30.967Z,99.99
2023-04-16T03:40:30.953Z,99.99
2023-04-16T03:41:30.956Z,99.99
2023-04-16T03:42:30.937Z,99.99
2023-04-16T03:43:30.930Z,99.99
2023-04-16T03:44:30.906Z,99.99
2023-04-16T03:45:30.912Z,99.99
2023-04-16T03:46:31.009Z,99.99
2023-04-16T03:47:30.946Z,99.99
2023-04-16T03:48:30.870Z,99.99
2023-04-16T03:49:30.864Z,99.99
2023-04-16T03:50:30.849Z,99.99
2023-04-16T03:51:30.899Z,99.99
2023-04-16T03:52:30.825Z,99.99
2023-04-16T03:53:30.840Z,99.99
2023-04-16T03:54:30.819Z,99.99
2023-04-16T03:55:31.623Z,99.99
2023-04-16T03:56:31.594Z,99.99
2023-04-16T03:57:30.792Z,99.99
2023-04-16T03:58:30.763Z,99.99
2023-04-16T03:59:30.773Z,99.99
2023-04-16T04:00:30.744Z,99.99
2023-04-16T04:01:30.746Z,99.99
2023-04-16T04:02:30.890Z,99.99
2023-04-16T04:03:31.016Z,99.99
2023-04-16T04:04:30.877Z,99.99
2023-04-16T04:05:30.865Z,99.99
2023-04-16T04:06:30.697Z,99.99
2023-04-16T04:07:30.681Z,99.99
2023-04-16T04:08:30.677Z,99.99
2023-04-16T04:09:30.680Z,99.99
2023-04-16T04:10:30.647Z,99.99
2023-04-16T04:11:30.644Z,99.99
2023-04-16T04:12:30.637Z,99.99
2023-04-16T04:13:30.609Z,99.99
2023-04-16T04:14:30.622Z,99.99
2023-04-16T04:15:30.588Z,99.99
2023-04-16T04:16:30.680Z,99.99
2023-04-16T04:17:30.603Z,99.99
2023-04-16T04:18:30.578Z,99.99
2023-04-16T04:19:30.576Z,99.99
2023-04-16T04:20:30.559Z,99.99
2023-04-16T04:21:30.529Z,99.99
2023-04-16T04:22:30.533Z,99.99
2023-04-16T04:23:30.508Z,99.99
2023-04-16T04:24:30.519Z,99.99
2023-04-16T04:25:30.486Z,99.99
2023-04-16T04:26:30.592Z,99.99
2023-04-16T04:27:30.471Z,99.99
2023-04-16T04:28:30.496Z,99.99
2023-04-16T04:29:30.454Z,99.99
2023-04-16T04:30:30.451Z,99.99
2023-04-16T04:31:30.486Z,99.99
2023-04-16T04:32:30.497Z,99.99
2023-04-16T04:33:30.419Z,99.99
2023-04-16T04:34:30.399Z,99.99
2023-04-16T04:35:30.391Z,99.99
2023-04-16T04:36:30.402Z,99.99
2023-04-16T04:37:30.427Z,99.99
2023-04-16T04:38:30.388Z,99.99
2023-04-16T04:39:30.342Z,99.99
2023-04-16T04:40:30.353Z,99.99
2023-04-16T04:41:30.335Z,99.99
2023-04-16T04:42:30.353Z,99.99
2023-04-16T04:43:30.303Z,99.99
2023-04-16T04:44:30.318Z,99.99
2023-04-16T04:45:31.924Z,99.99
2023-04-16T04:46:30.282Z,99.99
2023-04-16T04:47:30.302Z,99.99
2023-04-16T04:48:30.276Z,99.99
2023-04-16T04:49:30.244Z,99.99
2023-04-16T04:50:30.242Z,99.99
2023-04-16T04:51:30.216Z,99.99
2023-04-16T04:52:30.244Z,99.99
2023-04-16T04:53:30.195Z,99.99
2023-04-16T04:54:30.562Z,99.99
2023-04-16T04:55:30.188Z,99.99
2023-04-16T04:56:30.176Z,99.99
2023-04-16T04:57:30.158Z,99.99
2023-04-16T04:58:30.173Z,99.99
2023-04-16T04:59:30.230Z,99.99
2023-04-16T05:00:30.141Z,99.99
2023-04-16T05:01:30.181Z,99.99
2023-04-16T05:02:30.161Z,99.99
2023-04-16T05:03:30.170Z,99.99
2023-04-16T05:04:30.128Z,99.99
2023-04-16T05:05:30.082Z,99.99
2023-04-16T05:06:30.090Z,99.99
2023-04-16T05:07:30.069Z,99.99
2023-04-16T05:08:30.077Z,99.99
2023-04-16T05:09:30.043Z,99.99
2023-04-16T05:10:30.041Z,99.99
2023-04-16T05:11:30.024Z,99.99
2023-04-16T05:12:30.042Z,99.99
2023-04-16T05:13:30.011Z,99.99
2023-04-16T05:14:30.007Z,99.99
2023-04-16T05:15:30.022Z,99.99
2023-04-16T05:16:29.995Z,99.99
2023-04-16T05:17:29.993Z,99.99
2023-04-16T05:18:30.788Z,99.99
2023-04-16T05:19:29.936Z,99.99
2023-04-16T05:20:29.941Z,99.99
2023-04-16T05:21:29.948Z,99.99
2023-04-16T05:22:29.919Z,99.99
2023-04-16T05:23:29.929Z,99.99
2023-04-16T05:24:29.955Z,99.99
2023-04-16T05:25:29.879Z,99.99
2023-04-16T05:26:29.924Z,99.99
2023-04-16T05:27:29.861Z,99.99
2023-04-16T05:28:30.100Z,99.99
2023-04-16T05:29:29.844Z,99.99
2023-04-16T05:30:29.856Z,99.99
2023-04-16T05:31:29.827Z,99.99
2023-04-16T05:32:29.835Z,99.99
2023-04-16T05:33:29.807Z,99.99
2023-04-16T05:34:29.815Z,99.99
2023-04-16T05:35:29.872Z,99.99
2023-04-16T05:36:29.781Z,99.99
2023-04-16T05:37:29.760Z,99.99
2023-04-16T05:38:29.747Z,99.99
2023-04-16T05:39:29.960Z,99.99
2023-04-16T05:40:29.729Z,99.99
2023-04-16T05:41:29.756Z,99.99
2023-04-16T05:42:29.715Z,99.99
2023-04-16T05:43:29.709Z,99.99
2023-04-16T05:44:29.683Z,99.99
2023-04-16T05:45:29.678Z,99.99
2023-04-16T05:46:29.734Z,99.99
2023-04-16T05:47:29.670Z,99.99
2023-04-16T05:48:29.641Z,99.99
2023-04-16T05:49:29.626Z,99.99
2023-04-16T05:50:29.645Z,99.99
2023-04-16T05:51:29.606Z,99.99
2023-04-16T05:52:29.626Z,99.99
2023-04-16T05:53:29.596Z,99.99
2023-04-16T05:54:29.591Z,99.99
2023-04-16T05:55:29.567Z,99.99
2023-04-16T05:56:29.585Z,99.99
2023-04-16T05:57:29.549Z,99.99
2023-04-16T05:58:29.555Z,99.99
2023-04-16T05:59:29.539Z,99.99
2023-04-16T06:00:29.564Z,99.99
2023-04-16T06:01:29.499Z,99.99
2023-04-16T06:02:29.598Z,99.99
2023-04-16T06:03:29.572Z,99.99
2023-04-16T06:04:29.491Z,99.99
2023-04-16T06:05:29.564Z,99.99
2023-04-16T06:06:29.468Z,99.99
2023-04-16T06:07:29.440Z,99.99
2023-04-16T06:08:29.446Z,99.99
2023-04-16T06:09:29.433Z,99.99
2023-04-16T06:10:29.497Z,99.99
2023-04-16T06:11:29.402Z,99.99
2023-04-16T06:12:29.409Z,99.99
2023-04-16T06:13:29.381Z,99.99
2023-04-16T06:14:29.407Z,99.99
2023-04-16T06:15:29.387Z,99.99
2023-04-16T06:16:29.388Z,99.99
2023-04-16T06:17:29.403Z,99.99
2023-04-16T06:18:29.338Z,99.99
2023-04-16T06:19:29.318Z,99.99
2023-04-16T06:20:29.368Z,99.99
2023-04-16T06:21:29.303Z,99.99
2023-04-16T06:22:29.298Z,99.99
2023-04-16T06:23:29.276Z,99.99
2023-04-16T06:24:29.281Z,99.99
2023-04-16T06:25:29.264Z,99.99
2023-04-16T06:26:29.258Z,99.99
2023-04-16T06:27:29.240Z,99.99
2023-04-16T06:28:29.245Z,99.99
2023-04-16T06:29:40.357Z,99.99
2023-04-16T06:30:30.237Z,99.99
2023-04-16T06:31:29.209Z,99.99
2023-04-16T06:32:29.238Z,99.99
2023-04-16T06:33:29.176Z,99.99
2023-04-16T06:34:29.179Z,99.99
2023-04-16T06:35:29.161Z,99.99
2023-04-16T06:36:29.174Z,99.99
2023-04-16T06:37:29.139Z,99.99
2023-04-16T06:38:29.143Z,99.99
2023-04-16T06:39:29.285Z,99.99
2023-04-16T06:40:29.113Z,99.99
2023-04-16T06:41:29.112Z,99.99
2023-04-16T06:42:29.090Z,99.99
2023-04-16T06:43:29.082Z,99.99
2023-04-16T06:44:29.076Z,99.99
2023-04-16T06:45:29.058Z,99.99
2023-04-16T06:46:29.134Z,99.99
2023-04-16T06:47:29.048Z,99.99
2023-04-16T06:48:29.829Z,99.99
2023-04-16T06:49:29.011Z,99.99
2023-04-16T06:50:29.020Z,99.99
2023-04-16T06:51:29.039Z,99.99
2023-04-16T06:52:29.147Z,99.99
2023-04-16T06:53:28.979Z,99.99
2023-04-16T06:54:28.975Z,99.99
2023-04-16T06:55:28.951Z,99.99
2023-04-16T06:56:28.955Z,99.99
2023-04-16T06:57:28.935Z,99.99
2023-04-16T06:58:28.953Z,99.99
2023-04-16T06:59:28.907Z,99.99
2023-04-16T07:00:28.925Z,99.99
2023-04-16T07:01:28.928Z,99.99
2023-04-16T07:02:29.028Z,99.99
2023-04-16T07:03:29.106Z,99.99
2023-04-16T07:04:28.912Z,99.99
2023-04-16T07:05:28.858Z,99.99
2023-04-16T07:06:28.854Z,99.99
2023-04-16T07:07:28.828Z,99.99
2023-04-16T07:08:28.834Z,99.99
2023-04-16T07:09:28.809Z,99.99
2023-04-16T07:10:28.816Z,99.99
2023-04-16T07:11:28.792Z,99.99
2023-04-16T07:12:28.788Z,99.99
2023-04-16T07:13:28.765Z,99.99
2023-04-16T07:14:28.764Z,99.99
2023-04-16T07:15:29.012Z,99.99
2023-04-16T07:16:28.792Z,99.99
2023-04-16T07:17:28.796Z,99.99
2023-04-16T07:18:28.728Z,99.99
2023-04-16T07:19:28.862Z,99.99
2023-04-16T07:20:29.513Z,99.99
2023-04-16T07:21:28.693Z,99.99
2023-04-16T07:22:28.699Z,99.99
2023-04-16T07:23:28.663Z,99.99
2023-04-16T07:24:28.678Z,99.99
2023-04-16T07:25:28.650Z,99.99
2023-04-16T07:26:28.644Z,99.99
2023-04-16T07:27:28.638Z,99.99
2023-04-16T07:28:28.619Z,99.99
2023-04-16T07:29:28.602Z,99.99
2023-04-16T07:30:28.609Z,99.99
2023-04-16T07:31:28.656Z,99.99
2023-04-16T07:32:28.601Z,99.99
2023-04-16T07:33:28.562Z,99.99
2023-04-16T07:34:28.559Z,99.99
2023-04-16T07:35:28.552Z,99.99
2023-04-16T07:36:28.559Z,99.99
2023-04-16T07:37:28.542Z,99.99
2023-04-16T07:38:28.520Z,99.99
2023-04-16T07:39:28.494Z,99.99
2023-04-16T07:40:28.648Z,99.99
2023-04-16T07:41:29.192Z,99.99
2023-04-16T07:42:28.475Z,99.99
2023-04-16T07:43:28.472Z,99.99
2023-04-16T07:44:28.455Z,99.99
2023-04-16T07:45:28.437Z,99.99
2023-04-16T07:46:39.308Z,99.99
2023-04-16T07:47:29.452Z,99.99
2023-04-16T07:48:28.415Z,99.99
2023-04-16T07:49:28.395Z,99.99
2023-04-16T07:50:28.392Z,99.99
2023-04-16T07:51:29.179Z,99.99
2023-04-16T07:52:28.405Z,99.99
2023-04-16T07:53:28.352Z,99.99
2023-04-16T07:54:29.202Z,99.99
2023-04-16T07:55:28.347Z,99.99
2023-04-16T07:56:28.333Z,99.99
2023-04-16T07:57:28.308Z,99.99
2023-04-16T07:58:28.319Z,99.99
2023-04-16T07:59:28.417Z,99.99
2023-04-16T08:00:28.287Z,99.99
2023-04-16T08:01:28.272Z,99.99
2023-04-16T08:02:28.444Z,99.99
2023-04-16T08:03:28.483Z,99.99
2023-04-16T08:04:29.152Z,99.99
2023-04-16T08:05:28.263Z,99.99
2023-04-16T08:06:28.236Z,99.99
2023-04-16T08:07:28.221Z,99.99
2023-04-16T08:08:28.196Z,99.99
2023-04-16T08:09:28.190Z,99.99
2023-04-16T08:10:28.183Z,99.99
2023-04-16T08:11:28.170Z,99.99
2023-04-16T08:12:28.175Z,99.73
2023-04-16T08:13:28.146Z,99.52
2023-04-16T08:14:28.143Z,99.73
2023-04-16T08:15:28.173Z,99.94
2023-04-16T08:16:28.248Z,99.99
2023-04-16T08:17:28.124Z,99.43
2023-04-16T08:18:28.113Z,99.99
2023-04-16T08:19:28.096Z,99.99
2023-04-16T08:20:28.092Z,99.99
2023-04-16T08:21:28.057Z,99.99
2023-04-16T08:22:28.075Z,99.99
2023-04-16T08:23:28.080Z,99.99
2023-04-16T08:24:28.029Z,99.99
2023-04-16T08:25:28.028Z,99.99
2023-04-16T08:26:28.010Z,99.99
2023-04-16T08:27:28.012Z,99.99
2023-04-16T08:28:27.985Z,99.99
2023-04-16T08:29:27.990Z,99.99
2023-04-16T08:30:27.968Z,99.99
2023-04-16T08:31:27.976Z,99.99
2023-04-16T08:32:28.783Z,99.99
2023-04-16T08:33:27.952Z,99.99
2023-04-16T08:34:27.953Z,99.99
2023-04-16T08:35:27.935Z,99.99
2023-04-16T08:36:28.146Z,99.99
2023-04-16T08:37:27.910Z,99.90
2023-04-16T08:38:27.880Z,99.99
2023-04-16T08:39:27.881Z,99.99
2023-04-16T08:40:27.869Z,99.99
2023-04-16T08:41:28.689Z,99.99
2023-04-16T08:42:28.646Z,99.99
2023-04-16T08:43:27.838Z,99.99
2023-04-16T08:44:27.822Z,99.99
2023-04-16T08:45:27.819Z,99.99
2023-04-16T08:46:27.840Z,99.99
2023-04-16T08:47:27.834Z,99.99
2023-04-16T08:48:27.780Z,99.99
2023-04-16T08:49:27.777Z,99.99
2023-04-16T08:50:27.762Z,99.85
2023-04-16T08:51:27.751Z,99.95
2023-04-16T08:52:27.736Z,99.64
2023-04-16T08:53:27.737Z,99.95
2023-04-16T08:54:27.969Z,99.99
2023-04-16T08:55:27.802Z,99.74
2023-04-16T08:56:27.701Z,99.23
2023-04-16T08:57:27.930Z,99.48
2023-04-16T08:58:27.683Z,98.86
2023-04-16T08:59:27.670Z,99.99
2023-04-16T09:00:27.680Z,99.99
2023-04-16T09:01:27.672Z,99.99
2023-04-16T09:02:27.822Z,99.99
2023-04-16T09:03:27.783Z,99.33
2023-04-16T09:04:27.777Z,99.99
2023-04-16T09:05:27.644Z,99.33
2023-04-16T09:06:27.603Z,99.74
2023-04-16T09:07:27.592Z,99.70
2023-04-16T09:08:27.568Z,99.99
2023-04-16T09:09:27.567Z,99.99
2023-04-16T09:10:27.543Z,99.99
2023-04-16T09:11:27.544Z,99.19
2023-04-16T09:12:27.522Z,99.30
2023-04-16T09:13:27.639Z,99.30
2023-04-16T09:14:27.502Z,99.51
2023-04-16T09:15:27.504Z,99.25
2023-04-16T09:16:27.537Z,99.05
2023-04-16T09:17:27.544Z,98.58
2023-04-16T09:18:27.461Z,98.84
2023-04-16T09:19:27.465Z,98.16
2023-04-16T09:20:27.459Z,97.65
2023-04-16T09:21:27.439Z,97.43
2023-04-16T09:22:27.419Z,98.36
2023-04-16T09:23:27.427Z,98.67
2023-04-16T09:24:27.391Z,99.76
2023-04-16T09:25:27.401Z,99.99
2023-04-16T09:26:27.388Z,99.99
2023-04-16T09:27:27.377Z,99.70
2023-04-16T09:28:27.349Z,99.99
2023-04-16T09:29:27.347Z,99.99
2023-04-16T09:30:27.371Z,99.85
2023-04-16T09:31:27.429Z,99.99
2023-04-16T09:32:27.342Z,99.99
2023-04-16T09:33:27.317Z,99.79
2023-04-16T09:34:27.292Z,99.99
2023-04-16T09:35:27.329Z,99.99
2023-04-16T09:36:27.270Z,99.99
2023-04-16T09:37:27.265Z,99.99
2023-04-16T09:38:27.243Z,99.99
2023-04-16T09:39:27.244Z,99.99
2023-04-16T09:40:27.340Z,99.99
2023-04-16T09:41:27.244Z,99.99
2023-04-16T09:42:27.218Z,99.99
2023-04-16T09:43:27.215Z,99.99
2023-04-16T09:44:27.190Z,99.99
2023-04-16T09:45:27.185Z,99.99
2023-04-16T09:46:27.198Z,99.99
2023-04-16T09:47:27.214Z,99.99
2023-04-16T09:48:27.150Z,99.99
2023-04-16T09:49:27.156Z,99.99
2023-04-16T09:50:27.137Z,99.99
2023-04-16T09:51:27.131Z,99.99
2023-04-16T09:52:27.099Z,99.99
2023-04-16T09:53:27.108Z,99.99
2023-04-16T09:54:27.085Z,99.99
2023-04-16T09:55:27.091Z,99.99
2023-04-16T09:56:27.063Z,99.99
2023-04-16T09:57:27.064Z,99.99
2023-04-16T09:58:27.072Z,99.99
2023-04-16T09:59:27.049Z,99.99
2023-04-16T10:00:27.026Z,99.99
2023-04-16T10:01:27.028Z,99.99
2023-04-16T10:02:27.041Z,99.99
2023-04-16T10:03:27.118Z,99.99
2023-04-16T10:04:27.012Z,99.99
2023-04-16T10:05:26.981Z,99.99
2023-04-16T10:06:26.957Z,99.99
2023-04-16T10:07:27.082Z,99.99
2023-04-16T10:08:26.939Z,99.99
2023-04-16T10:09:26.942Z,99.99
2023-04-16T10:10:26.934Z,99.99
2023-04-16T10:11:26.934Z,99.99
2023-04-16T10:12:26.896Z,99.99
2023-04-16T10:13:26.898Z,99.99
2023-04-16T10:14:26.881Z,99.76
2023-04-16T10:15:26.885Z,99.99
2023-04-16T10:16:27.002Z,99.99
2023-04-16T10:17:26.870Z,99.99
2023-04-16T10:18:26.835Z,99.99
2023-04-16T10:19:26.827Z,99.99
2023-04-16T10:20:26.823Z,99.99
2023-04-16T10:21:26.820Z,99.99
2023-04-16T10:22:26.794Z,99.99
2023-04-16T10:23:26.792Z,99.99
2023-04-16T10:24:26.779Z,99.99
2023-04-16T10:25:26.910Z,99.99
2023-04-16T10:26:26.748Z,99.99
2023-04-16T10:27:26.752Z,99.99
2023-04-16T10:28:26.723Z,99.99
2023-04-16T10:29:26.728Z,99.99
2023-04-16T10:30:26.711Z,99.99
2023-04-16T10:31:26.767Z,99.99
2023-04-16T10:32:26.717Z,99.99
2023-04-16T10:33:26.679Z,99.99
2023-04-16T10:34:26.661Z,99.99
2023-04-16T10:35:26.659Z,99.99
2023-04-16T10:36:26.686Z,99.99
2023-04-16T10:37:26.639Z,99.99
2023-04-16T10:38:27.431Z,99.99
2023-04-16T10:39:26.613Z,99.99
2023-04-16T10:40:26.685Z,99.99
2023-04-16T10:41:26.603Z,99.99
2023-04-16T10:42:26.569Z,99.99
2023-04-16T10:43:26.574Z,99.99
2023-04-16T10:44:26.549Z,99.82
2023-04-16T10:45:26.581Z,97.87
2023-04-16T10:46:26.815Z,98.49
2023-04-16T10:47:26.551Z,99.57
2023-04-16T10:48:30.798Z,99.05
2023-04-16T10:49:27.523Z,98.29
2023-04-16T10:50:26.492Z,98.39
2023-04-16T10:51:26.493Z,98.19
2023-04-16T10:52:26.472Z,98.14
2023-04-16T10:53:26.498Z,95.83
2023-04-16T10:54:26.463Z,96.80
2023-04-16T10:55:26.449Z,97.57
2023-04-16T10:56:26.439Z,97.99
2023-04-16T10:57:26.424Z,98.55
2023-04-16T10:58:26.409Z,96.95
2023-04-16T10:59:26.409Z,98.29
2023-04-16T11:00:26.507Z,98.29
2023-04-16T11:01:26.465Z,99.01
2023-04-16T11:02:27.755Z,99.01
2023-04-16T11:03:26.605Z,97.88
2023-04-16T11:04:26.429Z,98.29
2023-04-16T11:05:26.352Z,98.80
2023-04-16T11:06:26.330Z,98.70
2023-04-16T11:07:26.319Z,98.50
2023-04-16T11:08:26.467Z,96.90
2023-04-16T11:09:26.300Z,97.92
2023-04-16T11:10:26.284Z,99.16
2023-04-16T11:11:26.285Z,98.90
2023-04-16T11:12:26.257Z,99.51
2023-04-16T11:13:26.263Z,99.99
2023-04-16T11:14:26.245Z,98.85
2023-04-16T11:15:26.252Z,99.26
2023-04-16T11:16:26.494Z,99.37
2023-04-16T11:17:26.246Z,99.11
2023-04-16T11:18:26.193Z,98.70
2023-04-16T11:19:26.204Z,97.92
2023-04-16T11:20:26.181Z,97.97
2023-04-16T11:21:26.787Z,99.31
2023-04-16T11:22:26.168Z,99.57
2023-04-16T11:23:26.160Z,98.18
2023-04-16T11:24:26.372Z,97.71
2023-04-16T11:25:26.135Z,98.94
2023-04-16T11:26:26.307Z,99.46
2023-04-16T11:27:26.131Z,99.77
2023-04-16T11:28:26.088Z,99.82
2023-04-16T11:29:26.085Z,99.93
2023-04-16T11:30:26.088Z,99.62
2023-04-16T11:31:26.136Z,99.31
2023-04-16T11:32:26.135Z,99.99
2023-04-16T11:33:26.049Z,99.41
2023-04-16T11:34:26.019Z,99.82
2023-04-16T11:35:26.033Z,99.00
2023-04-16T11:36:27.479Z,98.49
2023-04-16T11:37:26.010Z,99.00
2023-04-16T11:38:25.990Z,99.10
2023-04-16T11:39:25.981Z,99.88
2023-04-16T11:40:25.962Z,99.26
2023-04-16T11:41:25.960Z,98.85
2023-04-16T11:42:25.982Z,98.28
2023-04-16T11:43:25.941Z,99.51
2023-04-16T11:44:25.917Z,99.82
2023-04-16T11:45:25.916Z,99.99
2023-04-16T11:46:27.836Z,99.88
2023-04-16T11:47:26.053Z,99.31
2023-04-16T11:48:25.893Z,99.88
2023-04-16T11:49:25.885Z,99.99
2023-04-16T11:50:25.884Z,99.99
2023-04-16T11:51:25.944Z,99.99
2023-04-16T11:52:25.845Z,99.47
2023-04-16T11:53:25.840Z,99.99
2023-04-16T11:54:25.865Z,99.99
2023-04-16T11:55:25.824Z,99.99
2023-04-16T11:56:26.757Z,99.99
2023-04-16T11:57:25.805Z,99.68
2023-04-16T11:58:25.786Z,99.68
2023-04-16T11:59:25.786Z,99.48
2023-04-16T12:00:25.758Z,99.17
2023-04-16T12:01:25.753Z,99.48
2023-04-16T12:02:25.927Z,97.16
2023-04-16T12:03:25.896Z,97.41
2023-04-16T12:04:25.787Z,98.13
2023-04-16T12:05:25.714Z,99.57
2023-04-16T12:06:25.702Z,99.47
2023-04-16T12:07:25.697Z,98.75
2023-04-16T12:08:25.688Z,98.75
2023-04-16T12:09:25.666Z,98.69
2023-04-16T12:10:25.654Z,98.49
2023-04-16T12:11:26.301Z,98.79
2023-04-16T12:12:25.631Z,99.21
2023-04-16T12:13:25.648Z,99.21
2023-04-16T12:14:25.610Z,98.69
2023-04-16T12:15:25.612Z,98.96
2023-04-16T12:16:25.622Z,99.05
2023-04-16T12:17:25.612Z,99.21
2023-04-16T12:18:25.607Z,99.63
2023-04-16T12:19:25.567Z,99.32
2023-04-16T12:20:25.552Z,98.50
2023-04-16T12:21:25.552Z,98.50
2023-04-16T12:22:25.522Z,98.04
2023-04-16T12:23:25.530Z,98.66
2023-04-16T12:24:25.522Z,99.38
2023-04-16T12:25:25.516Z,99.33
2023-04-16T12:26:25.483Z,97.12
2023-04-16T12:27:25.484Z,97.42
2023-04-16T12:28:25.456Z,97.78
2023-04-16T12:29:25.459Z,98.39
2023-04-16T12:30:25.446Z,98.13
2023-04-16T12:31:25.500Z,98.60
2023-04-16T12:32:25.429Z,99.01
2023-04-16T12:33:25.427Z,99.32
2023-04-16T12:34:29.118Z,99.79
2023-04-16T12:35:26.399Z,99.99
2023-04-16T12:36:25.386Z,99.68
2023-04-16T12:37:25.378Z,99.27
2023-04-16T12:38:25.382Z,98.35
2023-04-16T12:39:25.668Z,98.61
2023-04-16T12:40:25.351Z,98.61
2023-04-16T12:41:25.331Z,97.42
2023-04-16T12:42:25.326Z,97.57
2023-04-16T12:43:25.891Z,97.47
2023-04-16T12:44:25.321Z,98.04
2023-04-16T12:45:25.283Z,97.94
2023-04-16T12:46:25.332Z,98.14
2023-04-16T12:47:25.293Z,98.55
2023-04-16T12:48:25.263Z,98.14
2023-04-16T12:49:25.252Z,97.83
2023-04-16T12:50:25.241Z,98.66
2023-04-16T12:51:25.222Z,98.55
2023-04-16T12:52:25.228Z,99.02