createdAt,value
2022-09-27T00:01:21.186Z,13.28
2022-09-27T00:03:55.495Z,13.28
2022-09-27T00:06:29.773Z,13.26
2022-09-27T00:09:01.712Z,13.26
2022-09-27T00:11:36.313Z,13.23
2022-09-27T00:14:10.555Z,13.22
2022-09-27T00:16:43.387Z,13.20
2022-09-27T00:19:20.377Z,13.21
2022-09-27T00:21:52.489Z,13.22
2022-09-27T00:24:24.537Z,13.19
2022-09-27T00:26:56.740Z,13.18
2022-09-27T00:29:28.939Z,13.19
2022-09-27T00:32:01.831Z,13.16
2022-09-27T00:34:33.888Z,13.15
2022-09-27T00:37:05.909Z,13.14
2022-09-27T00:39:39.896Z,13.13
2022-09-27T00:42:12.956Z,13.12
2022-09-27T00:44:51.854Z,13.12
2022-09-27T00:47:25.295Z,13.12
2022-09-27T00:50:10.912Z,13.14
2022-09-27T00:52:55.306Z,13.14
2022-09-27T00:55:34.684Z,13.15
2022-09-27T00:58:07.588Z,13.15
2022-09-27T01:00:43.699Z,13.17
2022-09-27T01:03:23.955Z,13.17
2022-09-27T01:05:56.893Z,13.18
2022-09-27T01:08:28.918Z,13.16
2022-09-27T01:11:14.141Z,13.15
2022-09-27T01:14:02.334Z,13.14
2022-09-27T01:16:48.573Z,13.13
2022-09-27T01:19:42.956Z,13.13
2022-09-27T01:22:18.068Z,13.13
2022-09-27T01:25:01.383Z,13.14
2022-09-27T01:27:55.047Z,13.14
2022-09-27T01:30:29.513Z,13.13
2022-09-27T01:33:17.761Z,13.14
2022-09-27T01:36:07.312Z,13.15
2022-09-27T01:38:47.933Z,13.13
2022-09-27T01:41:33.641Z,13.12
2022-09-27T01:44:46.097Z,13.09
2022-09-27T01:47:26.818Z,13.04
2022-09-27T01:50:31.798Z,13.05
2022-09-27T01:53:07.579Z,13.05
2022-09-27T01:55:51.658Z,13.07
2022-09-27T01:58:54.950Z,13.09
2022-09-27T02:01:29.132Z,13.09
2022-09-27T02:04:02.289Z,13.10
2022-09-27T02:07:00.965Z,13.12
2022-09-27T02:09:47.899Z,13.14
2022-09-27T02:12:26.832Z,13.15
2022-09-27T02:15:08.172Z,13.16
2022-09-27T02:17:44.245Z,13.16
2022-09-27T02:20:26.141Z,13.18
2022-09-27T02:23:02.049Z,13.19
2022-09-27T02:25:57.023Z,13.17
2022-09-27T02:28:42.604Z,13.15
2022-09-27T02:31:16.701Z,13.16
2022-09-27T02:33:53.332Z,13.16
2022-09-27T02:36:25.273Z,13.15
2022-09-27T02:38:57.165Z,13.14
2022-09-27T02:41:29.378Z,13.14
2022-09-27T02:44:07.260Z,13.15
2022-09-27T02:47:04.630Z,13.13
2022-09-27T02:49:54.416Z,13.12
2022-09-27T02:53:01.379Z,13.13
2022-09-27T02:55:52.411Z,13.12
2022-09-27T02:58:50.613Z,13.14
2022-09-27T03:02:15.522Z,13.14
2022-09-27T03:05:13.821Z,13.15
2022-09-27T03:07:46.103Z,13.16
2022-09-27T03:10:20.686Z,13.17
2022-09-27T03:12:53.397Z,13.18
2022-09-27T03:15:25.379Z,13.18
2022-09-27T03:18:17.466Z,13.16
2022-09-27T03:21:07.975Z,13.15
2022-09-27T03:23:40.209Z,13.13
2022-09-27T03:26:13.138Z,13.12
2022-09-27T03:28:45.419Z,13.11
2022-09-27T03:31:17.632Z,13.11
2022-09-27T03:33:57.737Z,13.12
2022-09-27T03:36:29.616Z,13.13
2022-09-27T03:39:01.571Z,13.14
2022-09-27T03:41:33.809Z,13.14
2022-09-27T03:44:05.774Z,13.16
2022-09-27T03:46:37.859Z,13.18
2022-09-27T03:49:09.821Z,13.19
2022-09-27T03:51:42.548Z,13.20
2022-09-27T03:54:14.551Z,13.21
2022-09-27T03:56:46.494Z,13.23
2022-09-27T03:59:18.734Z,13.21
2022-09-27T04:02:10.680Z,13.23
2022-09-27T04:05:02.544Z,13.24
2022-09-27T04:07:34.761Z,13.25
2022-09-27T04:10:07.267Z,13.23
2022-09-27T04:12:41.011Z,13.23
2022-09-27T04:15:13.448Z,13.24
2022-09-27T04:17:54.118Z,13.26
2022-09-27T04:20:38.216Z,13.27
2022-09-27T04:23:15.406Z,13.28
2022-09-27T04:25:54.441Z,13.28
2022-09-27T04:28:48.834Z,13.28
2022-09-27T04:31:23.358Z,13.29
2022-09-27T04:34:05.808Z,13.28
2022-09-27T04:36:40.072Z,13.28
2022-09-27T04:39:15.199Z,13.29
2022-09-27T04:41:49.093Z,13.28
2022-09-27T04:44:21.013Z,13.29
2022-09-27T04:46:55.807Z,13.29
2022-09-27T04:49:28.221Z,13.32
2022-09-27T04:52:00.241Z,13.36
2022-09-27T04:54:32.493Z,13.31
2022-09-27T04:57:15.616Z,13.23
2022-09-27T04:59:48.250Z,13.21
2022-09-27T05:02:20.548Z,13.19
2022-09-27T05:05:21.998Z,13.20
2022-09-27T05:07:54.500Z,13.16
2022-09-27T05:10:37.248Z,13.16
2022-09-27T05:13:09.259Z,13.17
2022-09-27T05:15:41.732Z,13.16
2022-09-27T05:18:36.529Z,13.16
2022-09-27T05:21:47.024Z,13.16
2022-09-27T05:24:19.009Z,13.16
2022-09-27T05:26:51.051Z,13.13
2022-09-27T05:29:23.021Z,13.13
2022-09-27T05:32:09.670Z,13.14
2022-09-27T05:34:41.996Z,13.11
2022-09-27T05:37:14.381Z,13.08
2022-09-27T05:39:47.486Z,13.06
2022-09-27T05:42:19.801Z,13.00
2022-09-27T05:44:52.281Z,12.99
2022-09-27T05:47:24.198Z,12.98
2022-09-27T05:49:56.477Z,12.98
2022-09-27T05:52:28.700Z,12.99
2022-09-27T05:55:00.895Z,12.99
2022-09-27T05:57:34.830Z,13.03
2022-09-27T06:00:10.552Z,13.07
2022-09-27T06:02:45.448Z,13.07
2022-09-27T06:05:37.943Z,13.08
2022-09-27T06:08:28.435Z,13.11
2022-09-27T06:11:04.545Z,13.12
2022-09-27T06:13:37.134Z,13.09
2022-09-27T06:16:11.100Z,13.04
2022-09-27T06:18:44.637Z,13.00
2022-09-27T06:21:16.564Z,12.94
2022-09-27T06:23:56.325Z,12.90
2022-09-27T06:26:37.143Z,12.85
2022-09-27T06:29:19.574Z,12.79
2022-09-27T06:31:59.110Z,12.77
2022-09-27T06:34:41.729Z,12.73
2022-09-27T06:37:15.258Z,12.69
2022-09-27T06:39:49.106Z,12.66
2022-09-27T06:42:40.364Z,12.66
2022-09-27T06:45:21.039Z,12.72
2022-09-27T06:48:13.785Z,12.68
2022-09-27T06:50:59.846Z,12.68
2022-09-27T06:53:32.104Z,12.70
2022-09-27T06:56:04.261Z,12.73
2022-09-27T06:59:05.726Z,12.74
2022-09-27T07:02:00.887Z,12.78
2022-09-27T07:04:58.958Z,12.76
2022-09-27T07:07:47.272Z,12.77
2022-09-27T07:10:19.392Z,12.74
2022-09-27T07:12:52.254Z,12.73
2022-09-27T07:15:24.354Z,12.66
2022-09-27T07:17:58.274Z,12.63
2022-09-27T07:20:32.414Z,12.62
2022-09-27T07:23:08.467Z,12.67
2022-09-27T07:25:40.454Z,12.66
2022-09-27T07:28:21.019Z,12.65
2022-09-27T07:30:56.891Z,12.64
2022-09-27T07:33:29.397Z,12.68
2022-09-27T07:36:06.787Z,12.75
2022-09-27T07:38:39.145Z,12.80
2022-09-27T07:41:14.055Z,12.82
2022-09-27T07:43:46.523Z,12.87
2022-09-27T07:46:20.239Z,12.93
2022-09-27T07:49:12.575Z,13.01
2022-09-27T07:52:04.654Z,13.08
2022-09-27T07:55:02.871Z,13.09
2022-09-27T07:58:02.916Z,13.11
2022-09-27T08:00:35.487Z,13.11
2022-09-27T08:03:10.029Z,13.13
2022-09-27T08:05:46.249Z,13.15
2022-09-27T08:08:18.832Z,13.13
2022-09-27T08:10:52.867Z,13.12
2022-09-27T08:13:25.237Z,13.04
2022-09-27T08:16:02.045Z,12.95
2022-09-27T08:18:38.489Z,12.85
2022-09-27T08:21:36.305Z,12.79
2022-09-27T08:24:18.100Z,12.83
2022-09-27T08:27:12.022Z,12.84
2022-09-27T08:29:59.270Z,12.89
2022-09-27T08:32:32.215Z,12.84
2022-09-27T08:35:07.439Z,12.72
2022-09-27T08:37:39.442Z,12.61
2022-09-27T08:40:15.290Z,12.55
2022-09-27T08:42:53.744Z,12.49
2022-09-27T08:45:32.786Z,12.44
2022-09-27T08:48:05.549Z,12.45
2022-09-27T08:50:44.909Z,12.44
2022-09-27T08:53:26.371Z,12.42
2022-09-27T08:56:00.339Z,12.46
2022-09-27T08:58:41.370Z,12.46
2022-09-27T09:01:35.344Z,12.48
2022-09-27T09:04:17.079Z,12.48
2022-09-27T09:07:01.817Z,12.44
2022-09-27T09:09:40.308Z,12.41
2022-09-27T09:12:47.031Z,12.36
2022-09-27T09:15:54.339Z,12.29
2022-09-27T09:19:07.049Z,12.32
2022-09-27T09:22:19.658Z,12.28
2022-09-27T09:25:26.052Z,12.30
2022-09-27T09:28:12.276Z,12.28
2022-09-27T09:30:48.113Z,12.25
2022-09-27T09:33:32.589Z,12.22
2022-09-27T09:36:38.482Z,12.20
2022-09-27T09:39:31.422Z,12.17
2022-09-27T09:42:10.374Z,12.18
2022-09-27T09:44:48.632Z,12.17
2022-09-27T09:48:00.906Z,12.15
2022-09-27T09:50:42.367Z,12.15
2022-09-27T09:53:27.853Z,12.15
2022-09-27T09:56:05.978Z,12.16
2022-09-27T09:59:02.620Z,12.18
2022-09-27T10:01:45.068Z,12.22
2022-09-27T10:04:27.912Z,12.27
2022-09-27T10:07:02.112Z,12.34
2022-09-27T10:09:39.230Z,12.40
2022-09-27T10:12:43.948Z,12.42
2022-09-27T10:15:22.273Z,12.46
2022-09-27T10:17:57.062Z,12.50
2022-09-27T10:20:40.058Z,12.58
2022-09-27T10:23:21.109Z,12.66
2022-09-27T10:26:11.908Z,12.77
2022-09-27T10:28:51.989Z,12.86
2022-09-27T10:31:37.118Z,12.90
2022-09-27T10:34:31.463Z,12.91
2022-09-27T10:37:13.251Z,12.91
2022-09-27T10:39:57.828Z,12.90
2022-09-27T10:42:37.927Z,12.88
2022-09-27T10:45:33.891Z,12.88
2022-09-27T10:48:24.177Z,12.90
2022-09-27T10:51:06.476Z,12.95
2022-09-27T10:53:50.377Z,13.00
2022-09-27T10:56:35.360Z,13.04
2022-09-27T10:59:18.360Z,13.07
2022-09-27T11:01:51.876Z,13.10
2022-09-27T11:04:39.411Z,13.11
2022-09-27T11:07:29.118Z,13.12
2022-09-27T11:10:29.109Z,13.11
2022-09-27T11:13:16.695Z,13.08
2022-09-27T11:16:19.335Z,13.06
2022-09-27T11:19:25.422Z,13.02
2022-09-27T11:22:19.417Z,12.98
2022-09-27T11:25:04.743Z,13.00
2022-09-27T11:27:48.597Z,13.05
2022-09-27T11:30:23.122Z,13.09
2022-09-27T11:32:57.730Z,13.12
2022-09-27T11:35:44.767Z,13.17
2022-09-27T11:38:41.232Z,13.23
2022-09-27T11:41:47.960Z,13.39
2022-09-27T11:44:44.398Z,13.56
2022-09-27T11:47:29.663Z,13.79
2022-09-27T11:50:31.474Z,14.06
2022-09-27T11:53:21.505Z,14.36
2022-09-27T11:56:20.297Z,14.57
2022-09-27T11:59:38.734Z,14.74
2022-09-27T12:02:53.421Z,14.73
2022-09-27T12:05:42.147Z,14.64
2022-09-27T12:08:36.004Z,14.46
2022-09-27T12:11:11.163Z,14.35
2022-09-27T12:13:47.681Z,14.28
2022-09-27T12:16:20.720Z,14.26
2022-09-27T12:18:54.018Z,14.28
2022-09-27T12:21:42.472Z,14.25
2022-09-27T12:24:19.366Z,14.29
2022-09-27T12:27:20.650Z,14.35
2022-09-27T12:29:56.362Z,14.39
2022-09-27T12:32:38.761Z,14.43
2022-09-27T12:35:23.913Z,14.37
2022-09-27T12:38:11.339Z,14.37
2022-09-27T12:40:56.155Z,14.41
2022-09-27T12:43:40.463Z,14.46
2022-09-27T12:46:48.991Z,14.58
2022-09-27T12:49:39.030Z,14.58
2022-09-27T12:52:13.899Z,14.51
2022-09-27T12:55:18.420Z,14.36
2022-09-27T12:58:08.768Z,14.29
2022-09-27T13:01:10.662Z,14.16
2022-09-27T13:04:37.849Z,14.06
2022-09-27T13:07:52.323Z,14.14
2022-09-27T13:10:47.655Z,14.17
2022-09-27T13:13:36.238Z,14.31
2022-09-27T13:16:10.379Z,14.31
2022-09-27T13:18:54.061Z,14.32
2022-09-27T13:21:51.469Z,14.27
2022-09-27T13:24:46.868Z,14.26
2022-09-27T13:27:40.227Z,14.30
2022-09-27T13:30:16.467Z,14.41
2022-09-27T13:33:35.510Z,14.49
2022-09-27T13:36:24.986Z,14.52
2022-09-27T13:39:15.741Z,14.44
2022-09-27T13:42:15.528Z,14.45
2022-09-27T13:45:20.192Z,14.46
2022-09-27T13:47:54.843Z,14.49
2022-09-27T13:50:48.206Z,14.59
2022-09-27T13:53:34.745Z,14.64
2022-09-27T13:56:48.258Z,14.62
2022-09-27T13:59:36.438Z,14.57
2022-09-27T14:02:29.977Z,14.61
2022-09-27T14:05:03.181Z,14.62
2022-09-27T14:07:41.647Z,14.64
2022-09-27T14:10:16.946Z,14.63
2022-09-27T14:12:52.247Z,14.49
2022-09-27T14:15:27.741Z,14.43
2022-09-27T14:17:59.908Z,14.37
2022-09-27T14:20:40.642Z,14.30
2022-09-27T14:23:23.397Z,14.28
2022-09-27T14:25:57.759Z,14.26
2022-09-27T14:28:31.783Z,14.27
2022-09-27T14:31:17.822Z,14.29
2022-09-27T14:34:18.823Z,14.39
2022-09-27T14:37:12.153Z,14.46
2022-09-27T14:40:06.793Z,14.45
2022-09-27T14:42:38.879Z,14.45
2022-09-27T14:45:23.279Z,14.43
2022-09-27T14:47:55.423Z,14.46
2022-09-27T14:50:29.772Z,14.41
2022-09-27T14:53:05.091Z,14.40
2022-09-27T14:55:36.981Z,14.38
2022-09-27T14:58:29.733Z,14.33
2022-09-27T15:01:06.537Z,14.34
2022-09-27T15:03:44.210Z,14.30
2022-09-27T15:06:17.199Z,14.29
2022-09-27T15:08:50.294Z,14.29
2022-09-27T15:11:22.376Z,14.32
2022-09-27T15:13:55.071Z,14.35
2022-09-27T15:16:27.077Z,14.34
2022-09-27T15:19:07.132Z,14.30
2022-09-27T15:21:39.678Z,14.29
2022-09-27T15:24:36.642Z,14.20
2022-09-27T15:27:17.329Z,14.14
2022-09-27T15:29:51.475Z,14.08
2022-09-27T15:32:26.291Z,14.08
2022-09-27T15:35:07.143Z,14.04
2022-09-27T15:37:39.653Z,13.99
2022-09-27T15:40:18.613Z,13.92
2022-09-27T15:43:01.420Z,13.91
2022-09-27T15:45:35.763Z,13.93
2022-09-27T15:48:14.861Z,13.90
2022-09-27T15:50:48.488Z,13.88
2022-09-27T15:53:35.290Z,13.88
2022-09-27T15:56:07.580Z,13.85
2022-09-27T15:58:40.277Z,13.80
2022-09-27T16:01:17.628Z,13.74
2022-09-27T16:03:49.730Z,13.72
2022-09-27T16:06:23.318Z,13.66
2022-09-27T16:08:55.509Z,13.63
2022-09-27T16:11:27.477Z,13.60
2022-09-27T16:13:59.365Z,13.54
2022-09-27T16:16:31.501Z,13.51
2022-09-27T16:19:03.500Z,13.50
2022-09-27T16:21:35.360Z,13.50
2022-09-27T16:24:07.403Z,13.45
2022-09-27T16:26:39.686Z,13.45
2022-09-27T16:29:13.565Z,13.43
2022-09-27T16:31:46.456Z,13.41
2022-09-27T16:34:18.456Z,13.38
2022-09-27T16:36:50.473Z,13.35
2022-09-27T16:39:22.427Z,13.32
2022-09-27T16:41:54.694Z,13.29
2022-09-27T16:44:27.293Z,13.25
2022-09-27T16:46:59.156Z,13.18
2022-09-27T16:49:49.979Z,13.16
2022-09-27T16:52:21.838Z,13.16
2022-09-27T16:54:53.721Z,13.18
2022-09-27T16:57:28.309Z,13.16
2022-09-27T17:00:01.090Z,13.15
2022-09-27T17:02:33.060Z,13.13
2022-09-27T17:05:05.482Z,13.11
2022-09-27T17:07:37.489Z,13.11
2022-09-27T17:10:09.605Z,13.11
2022-09-27T17:12:41.778Z,13.14
2022-09-27T17:15:15.173Z,13.14
2022-09-27T17:17:50.302Z,13.16
2022-09-27T17:20:22.456Z,13.16
2022-09-27T17:22:54.387Z,13.16
2022-09-27T17:25:26.181Z,13.15
2022-09-27T17:27:58.049Z,13.17
2022-09-27T17:30:29.865Z,13.18
2022-09-27T17:33:02.064Z,13.18
2022-09-27T17:35:33.855Z,13.18
2022-09-27T17:38:05.705Z,13.17
2022-09-27T17:40:37.890Z,13.16
2022-09-27T17:43:09.868Z,13.19
2022-09-27T17:45:41.669Z,13.22
2022-09-27T17:48:32.347Z,13.27
2022-09-27T17:51:04.304Z,13.31
2022-09-27T17:53:36.422Z,13.30
2022-09-27T17:56:08.455Z,13.24
2022-09-27T17:58:46.779Z,13.19
2022-09-27T18:01:20.049Z,13.13
2022-09-27T18:03:56.057Z,13.09
2022-09-27T18:06:28.714Z,13.06
2022-09-27T18:09:02.134Z,13.03
2022-09-27T18:11:34.686Z,13.00
2022-09-27T18:14:06.943Z,13.01
2022-09-27T18:16:43.037Z,12.99
2022-09-27T18:19:16.582Z,12.92
2022-09-27T18:21:50.128Z,12.87
2022-09-27T18:24:22.371Z,12.85
2022-09-27T18:26:55.844Z,12.86
2022-09-27T18:29:28.721Z,12.83
2022-09-27T18:32:02.374Z,12.79
2022-09-27T18:34:34.323Z,12.79
2022-09-27T18:37:06.188Z,12.79
2022-09-27T18:39:40.162Z,12.76
2022-09-27T18:42:11.976Z,12.74
2022-09-27T18:44:44.097Z,12.73
2022-09-27T18:47:15.975Z,12.71
2022-09-27T18:49:48.682Z,12.68
2022-09-27T18:52:20.510Z,12.67
2022-09-27T18:54:52.522Z,12.64
2022-09-27T18:57:24.491Z,12.62
2022-09-27T18:59:56.308Z,12.62
2022-09-27T19:02:28.338Z,12.63
2022-09-27T19:05:00.420Z,12.66
2022-09-27T19:07:33.293Z,12.65
2022-09-27T19:10:05.510Z,12.67
2022-09-27T19:12:37.512Z,12.68
2022-09-27T19:15:09.917Z,12.70
2022-09-27T19:17:41.725Z,12.66
2022-09-27T19:20:13.577Z,12.66
2022-09-27T19:22:45.648Z,12.68
2022-09-27T19:25:17.437Z,12.68
2022-09-27T19:27:49.386Z,12.72
2022-09-27T19:30:21.385Z,12.74
2022-09-27T19:32:53.378Z,12.74
2022-09-27T19:35:25.194Z,12.74
2022-09-27T19:37:57.763Z,12.72
2022-09-27T19:40:31.692Z,12.69
2022-09-27T19:43:03.702Z,12.69
2022-09-27T19:45:37.189Z,12.64
2022-09-27T19:48:09.122Z,12.63
2022-09-27T19:50:40.981Z,12.64
2022-09-27T19:53:12.790Z,12.66
2022-09-27T19:55:44.561Z,12.67
2022-09-27T19:58:16.417Z,12.67
2022-09-27T20:00:48.294Z,12.64
2022-09-27T20:03:20.241Z,12.65
2022-09-27T20:05:59.243Z,12.65
2022-09-27T20:08:31.546Z,12.65
2022-09-27T20:11:06.835Z,12.64
2022-09-27T20:13:39.161Z,12.64
2022-09-27T20:16:17.385Z,12.63
2022-09-27T20:18:51.438Z,12.65
2022-09-27T20:21:25.659Z,12.66
2022-09-27T20:23:58.845Z,12.68
2022-09-27T20:26:32.332Z,12.69
2022-09-27T20:29:05.985Z,12.66
2022-09-27T20:31:55.611Z,12.62
2022-09-27T20:34:33.115Z,12.60
2022-09-27T20:37:05.189Z,12.54
2022-09-27T20:39:37.074Z,12.49
2022-09-27T20:42:08.880Z,12.50
2022-09-27T20:44:40.811Z,12.48
2022-09-27T20:47:12.629Z,12.46
2022-09-27T20:49:44.496Z,12.45
2022-09-27T20:52:16.293Z,12.45
2022-09-27T20:54:48.218Z,12.45
2022-09-27T20:57:46.328Z,12.48
2022-09-27T21:00:17.257Z,12.51
2022-09-27T21:02:49.236Z,12.51
2022-09-27T21:05:21.143Z,12.47
2022-09-27T21:07:54.195Z,12.42
2022-09-27T21:10:26.082Z,12.35
2022-09-27T21:12:58.292Z,12.32
2022-09-27T21:15:31.468Z,12.30
2022-09-27T21:18:03.970Z,12.31
2022-09-27T21:20:35.895Z,12.32
2022-09-27T21:23:08.294Z,12.27
2022-09-27T21:25:40.183Z,12.28
2022-09-27T21:28:12.069Z,12.26
2022-09-27T21:30:43.984Z,12.22
2022-09-27T21:33:15.830Z,12.19
2022-09-27T21:35:50.275Z,12.19
2022-09-27T21:38:22.148Z,12.21
2022-09-27T21:40:55.762Z,12.23
2022-09-27T21:43:28.958Z,12.18
2022-09-27T21:46:06.245Z,12.13
2022-09-27T21:48:39.724Z,12.06
2022-09-27T21:51:14.143Z,11.97
2022-09-27T21:53:54.783Z,11.92
2022-09-27T21:56:32.192Z,11.84
2022-09-27T21:59:05.080Z,11.81
2022-09-27T22:01:37.137Z,11.83
2022-09-27T22:04:09.351Z,11.84
2022-09-27T22:06:41.318Z,11.87
2022-09-27T22:09:16.373Z,11.89
2022-09-27T22:11:48.423Z,11.89
2022-09-27T22:14:20.770Z,11.91
2022-09-27T22:16:52.613Z,11.91
2022-09-27T22:19:24.482Z,11.89
2022-09-27T22:21:56.307Z,11.89
2022-09-27T22:24:28.113Z,11.87
2022-09-27T22:27:00.111Z,11.90
2022-09-27T22:29:32.073Z,11.89
2022-09-27T22:32:03.929Z,11.88
2022-09-27T22:34:35.751Z,11.84
2022-09-27T22:37:07.575Z,11.80
2022-09-27T22:39:39.514Z,11.75
2022-09-27T22:42:11.323Z,11.71
2022-09-27T22:44:43.259Z,11.66
2022-09-27T22:47:16.076Z,11.59
2022-09-27T22:49:47.998Z,11.61
2022-09-27T22:52:19.902Z,11.62
2022-09-27T22:54:52.221Z,11.61
2022-09-27T22:57:25.967Z,11.57
2022-09-27T22:59:57.896Z,11.53
2022-09-27T23:02:30.243Z,11.50
2022-09-27T23:05:02.149Z,11.47
2022-09-27T23:07:34.189Z,11.46
2022-09-27T23:10:07.076Z,11.44
2022-09-27T23:12:38.965Z,11.42
2022-09-27T23:15:11.690Z,11.43
2022-09-27T23:17:44.025Z,11.45
2022-09-27T23:20:15.971Z,11.48
2022-09-27T23:22:47.941Z,11.48
2022-09-27T23:25:22.632Z,11.47
2022-09-27T23:27:54.977Z,11.42
2022-09-27T23:30:29.218Z,11.41
2022-09-27T23:33:01.706Z,11.39
2022-09-27T23:35:33.881Z,11.36
2022-09-27T23:38:06.892Z,11.38
2022-09-27T23:40:39.743Z,11.40
2022-09-27T23:43:11.711Z,11.41
2022-09-27T23:45:43.935Z,11.44
2022-09-27T23:48:15.795Z,11.45
2022-09-27T23:50:48.302Z,11.45
2022-09-27T23:53:21.188Z,11.43
2022-09-27T23:56:07.905Z,11.42
2022-09-27T23:58:41.696Z,11.43
