createdAt,value
2023-05-20T00:10:01.387Z,82.20
2023-05-20T00:25:06.656Z,84.70
2023-05-20T00:40:13.060Z,85.10
2023-05-20T00:55:20.050Z,83.80
2023-05-20T01:10:26.775Z,83.00
2023-05-20T01:25:32.222Z,84.40
2023-05-20T01:40:37.613Z,85.30
2023-05-20T01:55:42.759Z,84.80
2023-05-20T02:10:49.464Z,85.10
2023-05-20T02:25:53.939Z,86.70
2023-05-20T02:40:59.905Z,88.80
2023-05-20T02:56:04.751Z,88.40
2023-05-20T03:11:09.360Z,89.20
2023-05-20T03:26:14.341Z,90.00
2023-05-20T03:41:18.988Z,90.20
2023-05-20T03:56:23.696Z,90.30
2023-05-20T04:11:28.438Z,90.10
2023-05-20T04:26:33.767Z,90.50
2023-05-20T04:41:38.547Z,90.40
2023-05-20T04:56:43.295Z,90.50
2023-05-20T05:11:47.954Z,91.00
2023-05-20T05:26:56.512Z,91.00
2023-05-20T05:42:02.260Z,90.80
2023-05-20T05:57:07.915Z,90.40
2023-05-20T06:12:14.091Z,90.40
2023-05-20T06:27:19.454Z,90.50
2023-05-20T06:42:24.559Z,90.20
2023-05-20T06:57:41.128Z,89.90
2023-05-20T07:12:47.760Z,90.20
2023-05-20T07:27:52.723Z,89.90
2023-05-20T07:42:57.349Z,90.20
2023-05-20T07:58:02.348Z,90.50
2023-05-20T08:13:08.599Z,90.80
2023-05-20T08:28:13.473Z,89.80
2023-05-20T08:43:18.826Z,89.60
2023-05-20T08:58:24.622Z,90.30
2023-05-20T09:13:31.518Z,90.10
2023-05-20T09:28:38.370Z,89.90
2023-05-20T09:43:43.275Z,87.90
2023-05-20T09:58:50.931Z,87.90
2023-05-20T10:14:12.049Z,87.90
2023-05-20T10:29:20.865Z,86.30
2023-05-20T10:44:25.476Z,83.40
2023-05-20T10:59:30.492Z,82.70
2023-05-20T11:14:36.620Z,82.20
2023-05-20T11:29:42.077Z,77.20
2023-05-20T11:44:48.781Z,73.70
2023-05-20T11:59:53.427Z,72.10
2023-05-20T12:14:58.081Z,72.70
2023-05-20T12:30:03.284Z,73.80
2023-05-20T12:45:09.870Z,73.90
2023-05-20T13:00:16.006Z,74.50
2023-05-20T13:15:20.700Z,75.60
2023-05-20T13:30:25.258Z,75.80
2023-05-20T13:45:30.009Z,74.70
2023-05-20T14:00:34.985Z,67.30
2023-05-20T14:15:40.259Z,62.60
2023-05-20T14:30:44.863Z,66.70
2023-05-20T14:45:49.456Z,70.50
2023-05-20T15:00:53.995Z,73.00
2023-05-20T15:15:58.467Z,64.70
2023-05-20T15:31:02.980Z,58.30
2023-05-20T15:46:07.531Z,65.30
2023-05-20T16:01:12.261Z,68.90
2023-05-20T16:16:16.917Z,70.60
2023-05-20T16:31:22.251Z,72.20
2023-05-20T16:46:26.884Z,72.40
2023-05-20T17:01:32.193Z,72.90
2023-05-20T17:16:36.956Z,73.90
2023-05-20T17:31:41.544Z,75.10
2023-05-20T17:46:46.942Z,76.20
2023-05-20T18:01:52.730Z,77.10
2023-05-20T18:16:57.556Z,77.40
2023-05-20T18:32:02.950Z,79.10
2023-05-20T18:47:07.731Z,80.10
2023-05-20T19:02:12.141Z,81.00
2023-05-20T19:17:19.561Z,81.70
2023-05-20T19:32:25.839Z,81.90
2023-05-20T19:47:30.490Z,82.90
2023-05-20T20:02:38.961Z,83.70
2023-05-20T20:17:45.452Z,84.00
2023-05-20T20:32:50.448Z,85.40
2023-05-20T20:47:56.201Z,86.50
2023-05-20T21:03:00.836Z,87.50
2023-05-20T21:18:05.492Z,87.10
2023-05-20T21:33:10.387Z,87.50
2023-05-20T21:48:16.089Z,88.00
2023-05-20T22:03:22.208Z,90.80
2023-05-20T22:18:26.876Z,91.30
2023-05-20T22:33:32.068Z,91.20
2023-05-20T22:48:36.844Z,91.50
2023-05-20T23:03:41.305Z,91.60
2023-05-20T23:18:46.706Z,91.70
2023-05-20T23:33:51.359Z,92.10
2023-05-20T23:48:55.828Z,92.30
