createdAt,value
2018-07-13T00:00:12.149Z,16.10
2018-07-13T00:02:41.333Z,16.20
2018-07-13T00:05:10.549Z,16.20
2018-07-13T00:07:39.726Z,16.00
2018-07-13T00:10:08.943Z,16.00
2018-07-13T00:12:38.154Z,16.10
2018-07-13T00:15:09.650Z,16.20
2018-07-13T00:17:39.131Z,16.20
2018-07-13T00:20:11.492Z,16.20
2018-07-13T00:22:40.681Z,16.30
2018-07-13T00:25:09.887Z,16.30
2018-07-13T00:27:39.083Z,16.30
2018-07-13T00:30:08.283Z,16.20
2018-07-13T00:32:37.471Z,16.00
2018-07-13T00:35:06.737Z,16.20
2018-07-13T00:37:35.926Z,16.10
2018-07-13T00:40:05.499Z,16.20
2018-07-13T00:42:34.687Z,16.30
2018-07-13T00:45:04.011Z,16.10
2018-07-13T00:47:33.202Z,16.20
2018-07-13T00:50:02.407Z,16.30
2018-07-13T00:52:31.634Z,16.20
2018-07-13T00:55:00.851Z,16.10
2018-07-13T00:57:30.035Z,16.00
2018-07-13T00:59:59.206Z,16.00
2018-07-13T01:02:28.336Z,16.10
2018-07-13T01:04:57.479Z,16.20
2018-07-13T01:07:26.598Z,16.30
2018-07-13T01:09:55.745Z,16.00
2018-07-13T01:12:24.897Z,16.00
2018-07-13T01:14:54.098Z,16.00
2018-07-13T01:17:24.329Z,15.80
2018-07-13T01:19:53.761Z,15.70
2018-07-13T01:24:51.730Z,15.70
2018-07-13T01:27:20.901Z,15.80
2018-07-13T01:29:50.045Z,15.70
2018-07-13T01:32:19.173Z,15.70
2018-07-13T01:34:48.337Z,15.80
2018-07-13T01:37:17.477Z,15.80
2018-07-13T01:39:46.613Z,15.80
2018-07-13T01:44:44.464Z,15.40
2018-07-13T01:47:13.602Z,15.50
2018-07-13T01:49:42.716Z,15.60
2018-07-13T01:52:11.849Z,15.70
2018-07-13T01:54:41.231Z,15.80
2018-07-13T01:57:10.393Z,15.80
2018-07-13T01:59:39.517Z,15.70
2018-07-13T02:02:08.657Z,15.60
2018-07-13T02:04:37.808Z,15.50
2018-07-13T02:07:06.949Z,15.50
2018-07-13T02:09:36.063Z,15.40
2018-07-13T02:12:05.189Z,15.00
2018-07-13T02:14:34.415Z,15.30
2018-07-13T02:17:04.553Z,15.10
2018-07-13T02:19:33.676Z,15.30
2018-07-13T02:22:02.942Z,15.20
2018-07-13T02:24:32.078Z,15.20
2018-07-13T02:27:01.234Z,15.20
2018-07-13T02:29:30.353Z,15.20
2018-07-13T02:31:59.641Z,15.20
2018-07-13T02:34:28.810Z,15.10
2018-07-13T02:36:58.126Z,15.00
2018-07-13T02:39:27.237Z,15.00
2018-07-13T02:41:56.390Z,15.00
2018-07-13T02:44:25.596Z,15.00
2018-07-13T02:46:54.729Z,15.10
2018-07-13T02:49:23.903Z,15.10
2018-07-13T02:51:53.370Z,14.60
2018-07-13T02:54:22.642Z,14.80
2018-07-13T02:56:51.872Z,14.70
2018-07-13T02:59:21.056Z,14.70
2018-07-13T03:01:50.388Z,14.70
2018-07-13T03:04:19.575Z,14.70
2018-07-13T03:06:48.784Z,14.40
2018-07-13T03:09:18.542Z,14.60
2018-07-13T03:11:47.750Z,14.70
2018-07-13T03:14:17.051Z,14.70
2018-07-13T03:16:46.274Z,14.70
2018-07-13T03:19:15.443Z,14.80
2018-07-13T03:21:44.655Z,14.90
2018-07-13T03:24:13.910Z,14.80
2018-07-13T03:26:43.105Z,14.70
2018-07-13T03:29:12.311Z,14.70
2018-07-13T03:31:41.506Z,14.70
2018-07-13T03:34:10.730Z,14.70
2018-07-13T03:36:39.906Z,14.70
2018-07-13T03:39:09.126Z,14.60
2018-07-13T03:41:38.325Z,14.30
2018-07-13T03:44:07.647Z,14.40
2018-07-13T03:46:36.846Z,14.00
2018-07-13T03:49:06.489Z,13.80
2018-07-13T03:51:35.668Z,14.00
2018-07-13T03:54:05.264Z,14.20
2018-07-13T03:56:34.447Z,14.40
2018-07-13T03:59:03.665Z,14.40
2018-07-13T04:01:32.770Z,14.20
2018-07-13T04:04:01.942Z,14.00
2018-07-13T04:06:31.149Z,14.00
2018-07-13T04:09:00.266Z,14.20
2018-07-13T04:11:29.423Z,14.40
2018-07-13T04:13:58.637Z,14.50
2018-07-13T04:16:27.783Z,14.40
2018-07-13T04:18:56.956Z,14.30
2018-07-13T04:21:26.303Z,14.40
2018-07-13T04:23:55.751Z,14.50
2018-07-13T04:26:25.235Z,14.40
2018-07-13T04:28:54.610Z,14.50
2018-07-13T04:31:23.961Z,14.50
2018-07-13T04:33:54.094Z,14.60
2018-07-13T04:36:23.399Z,14.60
2018-07-13T04:38:52.593Z,14.70
2018-07-13T04:41:21.739Z,14.80
2018-07-13T04:43:51.042Z,14.80
2018-07-13T04:46:20.298Z,14.80
2018-07-13T04:48:49.524Z,14.80
2018-07-13T04:51:18.786Z,14.90
2018-07-13T04:53:48.002Z,14.90
2018-07-13T04:56:17.375Z,15.00
2018-07-13T04:58:46.671Z,15.00
2018-07-13T05:01:15.970Z,15.00
2018-07-13T05:03:45.244Z,15.00
2018-07-13T05:08:43.398Z,15.20
2018-07-13T05:11:12.717Z,15.50
2018-07-13T05:13:41.940Z,15.50
2018-07-13T05:16:11.226Z,15.50
2018-07-13T05:18:40.438Z,15.40
2018-07-13T05:21:09.766Z,15.70
2018-07-13T05:23:39.132Z,15.90
2018-07-13T05:26:08.627Z,15.90
2018-07-13T05:28:37.947Z,16.00
2018-07-13T05:31:07.246Z,16.10
2018-07-13T05:33:36.578Z,16.20
2018-07-13T05:36:06.022Z,16.20
2018-07-13T05:38:35.342Z,16.40
2018-07-13T05:41:04.662Z,16.40
2018-07-13T05:43:34.371Z,16.40
2018-07-13T05:46:03.705Z,16.50
2018-07-13T05:48:34.115Z,16.50
2018-07-13T05:51:04.322Z,16.70
2018-07-13T05:53:33.631Z,16.90
2018-07-13T05:56:02.910Z,16.90
2018-07-13T05:58:32.152Z,17.00
2018-07-13T06:01:01.421Z,17.10
2018-07-13T06:03:30.662Z,17.10
2018-07-13T06:05:59.955Z,17.30
2018-07-13T06:08:29.781Z,17.30
2018-07-13T06:10:59.098Z,17.30
2018-07-13T06:13:28.299Z,17.40
2018-07-13T06:15:57.517Z,17.50
2018-07-13T06:18:26.705Z,17.60
2018-07-13T06:20:55.854Z,17.70
2018-07-13T06:23:25.128Z,17.80
2018-07-13T06:25:54.295Z,17.90
2018-07-13T06:28:23.490Z,17.90
2018-07-13T06:30:52.650Z,18.00
2018-07-13T06:33:21.931Z,18.10
2018-07-13T06:35:51.099Z,18.30
2018-07-13T06:38:20.340Z,18.30
2018-07-13T06:40:50.159Z,18.40
2018-07-13T06:43:19.386Z,18.40
2018-07-13T06:45:48.527Z,18.50
2018-07-13T06:48:17.772Z,18.70
2018-07-13T06:50:46.981Z,18.80
2018-07-13T06:53:16.990Z,18.90
2018-07-13T06:55:46.372Z,19.00
2018-07-13T07:01:11.105Z,19.10
2018-07-13T07:06:15.917Z,19.30
2018-07-13T07:08:47.515Z,19.30
2018-07-13T07:11:17.522Z,19.50
2018-07-13T07:13:47.603Z,19.60
2018-07-13T07:16:16.803Z,19.60
2018-07-13T07:18:45.979Z,19.70
2018-07-13T07:21:15.130Z,19.80
2018-07-13T07:23:44.314Z,19.80
2018-07-13T07:26:13.459Z,20.00
2018-07-13T07:28:42.627Z,20.10
2018-07-13T07:31:11.851Z,20.20
2018-07-13T07:33:41.085Z,20.30
2018-07-13T07:36:10.235Z,20.50
2018-07-13T07:38:39.407Z,20.60
2018-07-13T07:41:08.594Z,20.70
2018-07-13T07:43:37.778Z,20.70
2018-07-13T07:46:06.922Z,20.80
2018-07-13T07:48:36.111Z,20.90
2018-07-13T07:51:05.362Z,21.00
2018-07-13T07:53:34.504Z,21.00
2018-07-13T07:56:03.686Z,21.20
2018-07-13T07:58:32.855Z,21.30
2018-07-13T08:01:02.015Z,21.40
2018-07-13T08:03:31.242Z,21.50
2018-07-13T08:06:00.455Z,21.60
2018-07-13T08:08:29.588Z,21.70
2018-07-13T08:10:58.819Z,21.60
2018-07-13T08:13:28.074Z,21.80
2018-07-13T08:15:57.205Z,21.90
2018-07-13T08:18:26.385Z,21.90
2018-07-13T08:20:55.598Z,22.20
2018-07-13T08:23:24.842Z,22.20
2018-07-13T08:25:54.075Z,22.20
2018-07-13T08:28:23.323Z,22.40
2018-07-13T08:30:57.115Z,22.60
2018-07-13T08:33:26.270Z,22.70
2018-07-13T08:35:55.451Z,22.60
2018-07-13T08:38:24.588Z,22.70
2018-07-13T08:40:53.866Z,22.80
2018-07-13T08:43:23.155Z,22.90
2018-07-13T08:45:52.475Z,23.20
2018-07-13T08:48:21.644Z,23.20
2018-07-13T08:50:51.326Z,23.30
2018-07-13T08:53:20.630Z,23.50
2018-07-13T08:55:49.868Z,23.70
2018-07-13T08:58:19.175Z,23.70
2018-07-13T09:00:48.473Z,23.90
2018-07-13T09:03:17.726Z,24.00
2018-07-13T09:05:47.086Z,24.10
2018-07-13T09:08:16.298Z,24.10
2018-07-13T09:10:45.549Z,24.10
2018-07-13T09:13:14.756Z,24.30
2018-07-13T09:15:44.011Z,24.40
2018-07-13T09:18:13.312Z,24.60
2018-07-13T09:20:42.493Z,24.40
2018-07-13T09:23:11.807Z,24.40
2018-07-13T09:25:41.065Z,24.60
2018-07-13T09:28:10.289Z,24.80
2018-07-13T09:30:39.524Z,24.80
2018-07-13T09:33:08.810Z,24.90
2018-07-13T09:35:38.086Z,25.10
2018-07-13T09:38:07.409Z,25.20
2018-07-13T09:40:36.706Z,25.30
2018-07-13T09:43:06.078Z,25.20
2018-07-13T09:45:35.407Z,25.30
2018-07-13T09:48:04.691Z,25.20
2018-07-13T09:50:33.956Z,25.50
2018-07-13T09:53:03.219Z,25.60
2018-07-13T09:55:32.479Z,25.70
2018-07-13T09:58:01.707Z,25.90
2018-07-13T10:00:36.408Z,26.00
2018-07-13T10:03:05.950Z,26.10
2018-07-13T10:05:35.339Z,26.10
2018-07-13T10:08:04.591Z,26.10
2018-07-13T10:10:33.955Z,26.30
2018-07-13T10:13:03.238Z,26.50
2018-07-13T10:15:32.623Z,26.60
2018-07-13T10:18:01.992Z,26.50
2018-07-13T10:20:31.401Z,26.50
2018-07-13T10:23:00.706Z,26.60
2018-07-13T10:25:30.738Z,26.80
2018-07-13T10:28:00.061Z,27.00
2018-07-13T10:30:30.253Z,26.90
2018-07-13T10:32:59.618Z,27.00
2018-07-13T10:35:28.925Z,27.10
2018-07-13T10:37:58.253Z,27.20
2018-07-13T10:40:27.450Z,27.00
2018-07-13T10:42:56.758Z,27.10
2018-07-13T10:45:26.299Z,27.00
2018-07-13T10:47:55.948Z,27.00
2018-07-13T10:50:25.357Z,27.10
2018-07-13T10:52:54.760Z,27.30
2018-07-13T10:55:24.119Z,27.50
2018-07-13T11:00:22.288Z,27.40
2018-07-13T11:02:51.603Z,27.60
2018-07-13T11:05:20.718Z,27.70
2018-07-13T11:07:49.923Z,27.80
2018-07-13T11:10:19.106Z,27.80
2018-07-13T11:15:17.057Z,27.80
2018-07-13T11:17:46.260Z,27.80
2018-07-13T11:20:15.449Z,27.90
2018-07-13T11:22:44.701Z,27.80
2018-07-13T11:25:13.903Z,27.90
2018-07-13T11:27:43.107Z,27.90
2018-07-13T11:30:12.309Z,27.80
2018-07-13T11:37:39.149Z,27.60
2018-07-13T11:42:37.162Z,27.90
2018-07-13T11:45:06.396Z,28.00
2018-07-13T11:47:35.596Z,28.10
2018-07-13T11:50:04.878Z,28.20
2018-07-13T11:52:34.096Z,28.20
2018-07-13T11:55:03.319Z,27.90
2018-07-13T11:57:32.552Z,28.00
2018-07-13T12:00:01.740Z,28.20
2018-07-13T12:02:31.030Z,28.20
2018-07-13T12:05:00.227Z,28.00
2018-07-13T12:07:30.074Z,28.10
2018-07-13T12:09:59.257Z,28.20
2018-07-13T12:12:28.503Z,28.30
2018-07-13T12:14:57.711Z,28.40
2018-07-13T12:17:26.926Z,28.50
2018-07-13T12:19:56.236Z,28.50
2018-07-13T12:22:25.391Z,28.30
2018-07-13T12:24:54.623Z,28.50
2018-07-13T12:27:23.908Z,28.60
2018-07-13T12:31:26.192Z,28.60
2018-07-13T12:33:55.509Z,28.70
2018-07-13T12:36:24.749Z,28.70
2018-07-13T12:38:53.942Z,28.70
2018-07-13T12:41:23.165Z,28.70
2018-07-13T12:43:52.405Z,28.70
2018-07-13T12:46:21.591Z,28.60
2018-07-13T12:48:50.809Z,28.60
2018-07-13T12:51:20.056Z,28.50
2018-07-13T12:53:49.302Z,28.40
2018-07-13T12:56:18.493Z,28.30
2018-07-13T12:58:47.726Z,28.20
2018-07-13T13:03:45.881Z,28.50
2018-07-13T13:06:15.100Z,28.60
2018-07-13T13:08:44.282Z,28.60
2018-07-13T13:11:13.462Z,28.50
2018-07-13T13:13:42.683Z,28.50
2018-07-13T13:16:12.080Z,28.70
2018-07-13T13:18:41.321Z,28.80
2018-07-13T13:21:10.511Z,28.80
2018-07-13T13:23:39.722Z,28.70
2018-07-13T13:26:08.939Z,28.90
2018-07-13T13:28:38.143Z,28.90
2018-07-13T13:31:07.414Z,29.00
2018-07-13T13:33:36.612Z,29.00
2018-07-13T13:36:05.835Z,28.90
2018-07-13T13:38:35.028Z,29.00
2018-07-13T13:41:04.313Z,29.10
2018-07-13T13:43:34.233Z,29.10
2018-07-13T13:46:03.443Z,29.00
2018-07-13T13:48:32.958Z,29.10
2018-07-13T13:51:02.667Z,28.80
2018-07-13T13:53:31.906Z,28.80
2018-07-13T13:56:01.102Z,28.80
2018-07-13T13:58:30.319Z,28.80
2018-07-13T14:00:59.547Z,28.80
2018-07-13T14:03:28.737Z,28.80
2018-07-13T14:05:57.951Z,29.00
2018-07-13T14:08:27.132Z,29.00
2018-07-13T14:10:56.371Z,29.10
2018-07-13T14:13:25.551Z,29.10
2018-07-13T14:15:54.770Z,29.20
2018-07-13T14:18:23.962Z,29.10
2018-07-13T14:20:53.322Z,29.30
2018-07-13T14:23:22.534Z,29.30
2018-07-13T14:25:51.759Z,29.20
2018-07-13T14:28:20.979Z,29.10
2018-07-13T14:30:50.215Z,29.10
2018-07-13T14:33:19.429Z,29.00
2018-07-13T14:35:48.659Z,29.00
2018-07-13T14:38:17.860Z,29.00
2018-07-13T14:40:47.148Z,28.90
2018-07-13T14:43:16.343Z,28.90
2018-07-13T14:45:45.583Z,28.90
2018-07-13T14:48:14.749Z,28.90
2018-07-13T14:55:42.179Z,28.80
2018-07-13T14:58:11.341Z,28.80
2018-07-13T15:00:40.597Z,28.70
2018-07-13T15:03:09.736Z,28.70
2018-07-13T15:05:39.752Z,28.60
2018-07-13T15:08:08.896Z,28.50
2018-07-13T15:10:38.206Z,28.50
2018-07-13T15:13:07.276Z,28.50
2018-07-13T15:15:36.442Z,28.40
2018-07-13T15:18:05.845Z,28.30
2018-07-13T15:20:35.002Z,28.30
2018-07-13T15:23:04.158Z,28.30
2018-07-13T15:25:33.290Z,28.40
2018-07-13T15:28:02.454Z,28.40
2018-07-13T15:30:31.683Z,28.30
2018-07-13T15:33:00.855Z,28.20
2018-07-13T15:35:29.985Z,28.20
2018-07-13T15:37:59.151Z,28.20
2018-07-13T15:40:28.340Z,28.10
2018-07-13T15:42:57.546Z,28.10
2018-07-13T15:45:26.709Z,28.10
2018-07-13T15:47:55.895Z,28.10
2018-07-13T15:50:25.061Z,28.00
2018-07-13T15:52:54.218Z,28.00
2018-07-13T15:55:27.979Z,28.00
2018-07-13T15:57:57.194Z,27.80
2018-07-13T16:00:26.386Z,27.80
2018-07-13T16:02:55.591Z,27.80
2018-07-13T16:05:24.845Z,27.70
2018-07-13T16:07:54.050Z,27.70
2018-07-13T16:10:23.362Z,27.70
2018-07-13T16:12:52.557Z,27.60
2018-07-13T16:15:21.757Z,27.60
2018-07-13T16:17:50.988Z,27.50
2018-07-13T16:20:20.262Z,27.40
2018-07-13T16:22:49.510Z,27.40
2018-07-13T16:25:18.726Z,27.40
2018-07-13T16:27:47.956Z,27.40
2018-07-13T16:30:17.174Z,27.30
2018-07-13T16:32:47.023Z,27.30
2018-07-13T16:35:16.230Z,27.30
2018-07-13T16:37:45.474Z,27.20
2018-07-13T16:40:14.738Z,27.20
2018-07-13T16:42:43.947Z,27.10
2018-07-13T16:45:13.220Z,27.00
2018-07-13T16:47:42.379Z,27.00
2018-07-13T16:50:11.646Z,27.00
2018-07-13T16:52:40.885Z,27.00
2018-07-13T16:55:10.227Z,27.00
2018-07-13T16:57:39.434Z,26.90
2018-07-13T17:00:08.662Z,26.90
2018-07-13T19:16:04.983Z,25.50
2018-07-13T19:18:34.191Z,24.60
2018-07-13T19:21:04.410Z,23.00
2018-07-13T19:23:33.594Z,22.40
2018-07-13T19:26:02.853Z,22.10
2018-07-13T19:28:32.098Z,21.80
2018-07-13T19:31:01.405Z,21.60
2018-07-13T19:33:30.654Z,21.60
2018-07-13T19:36:00.740Z,21.70
2018-07-13T19:38:30.395Z,21.50
2018-07-13T19:40:59.682Z,21.30
2018-07-13T19:43:28.898Z,21.00
2018-07-13T19:45:58.200Z,20.80
2018-07-13T19:48:27.408Z,21.00
2018-07-13T19:50:56.623Z,21.20
2018-07-13T19:53:25.926Z,21.10
2018-07-13T19:55:55.169Z,21.10
2018-07-13T19:58:24.401Z,21.10
2018-07-13T20:00:53.638Z,21.20
2018-07-13T20:03:22.884Z,21.20
2018-07-13T20:05:52.104Z,21.20
2018-07-13T20:08:21.404Z,21.20
2018-07-13T20:10:51.486Z,21.10
2018-07-13T20:13:21.603Z,20.70
2018-07-13T20:15:50.861Z,20.60
2018-07-13T20:18:20.082Z,20.40
2018-07-13T20:20:49.839Z,20.40
2018-07-13T20:23:19.046Z,20.70
2018-07-13T20:25:48.280Z,20.60
2018-07-13T20:28:17.541Z,20.30
2018-07-13T20:30:46.875Z,20.40
2018-07-13T20:33:16.297Z,20.50
2018-07-13T20:35:45.470Z,20.50
2018-07-13T20:38:14.871Z,20.50
2018-07-13T20:40:44.151Z,20.10
2018-07-13T20:43:13.475Z,19.90
2018-07-13T20:45:42.671Z,19.70
2018-07-13T20:48:11.899Z,19.70
2018-07-13T20:50:41.115Z,19.80
2018-07-13T20:53:10.382Z,19.90
2018-07-13T20:55:39.608Z,19.60
2018-07-13T20:58:09.347Z,19.80
2018-07-13T21:00:38.551Z,19.90
2018-07-13T21:03:07.777Z,19.90
2018-07-13T21:05:36.981Z,19.50
2018-07-13T21:08:06.213Z,19.40
2018-07-13T21:10:35.403Z,19.60
2018-07-13T21:13:04.713Z,19.60
2018-07-13T21:15:33.919Z,19.70
2018-07-13T21:18:03.135Z,19.70
2018-07-13T21:20:32.350Z,19.40
2018-07-13T21:23:01.587Z,19.40
2018-07-13T21:25:30.810Z,19.30
2018-07-13T21:28:00.064Z,19.40
2018-07-13T21:30:29.943Z,19.40
2018-07-13T21:32:59.163Z,19.30
2018-07-13T21:35:28.366Z,19.30
2018-07-13T21:37:57.610Z,19.50
2018-07-13T21:40:26.807Z,19.50
2018-07-13T21:42:56.683Z,19.60
2018-07-13T21:45:25.968Z,19.60
2018-07-13T21:47:55.596Z,19.60
2018-07-13T21:50:24.789Z,19.60
2018-07-13T21:52:54.090Z,19.50
2018-07-13T21:55:23.278Z,19.50
2018-07-13T21:57:52.613Z,19.60
2018-07-13T22:00:21.814Z,19.60
2018-07-13T22:02:51.079Z,19.50
2018-07-13T22:05:20.284Z,19.60
2018-07-13T22:07:49.492Z,19.70
2018-07-13T22:10:18.711Z,19.50
2018-07-13T22:12:47.945Z,19.10
2018-07-13T22:15:17.163Z,19.00
2018-07-13T22:17:46.451Z,18.90
2018-07-13T22:20:15.666Z,19.10
2018-07-13T22:22:45.459Z,19.10
2018-07-13T22:25:14.672Z,19.10
2018-07-13T22:27:43.901Z,19.20
2018-07-13T22:30:13.671Z,19.20
2018-07-13T22:32:42.982Z,19.20
2018-07-13T22:35:12.185Z,19.20
2018-07-13T22:37:42.182Z,19.20
2018-07-13T22:40:11.391Z,19.30
2018-07-13T22:42:40.646Z,19.30
2018-07-13T22:45:09.842Z,19.40
2018-07-13T22:47:39.071Z,19.40
2018-07-13T22:50:08.322Z,19.30
2018-07-13T22:52:37.565Z,19.40
2018-07-13T22:55:07.223Z,19.40
2018-07-13T22:57:36.443Z,19.40
2018-07-13T23:00:06.104Z,19.30
2018-07-13T23:02:36.147Z,19.20
2018-07-13T23:05:05.356Z,19.20
2018-07-13T23:07:34.603Z,19.20
2018-07-13T23:10:04.035Z,19.20
2018-07-13T23:12:33.379Z,19.20
2018-07-13T23:15:02.623Z,19.10
2018-07-13T23:17:31.901Z,19.10
2018-07-13T23:20:01.118Z,19.00
2018-07-13T23:22:30.310Z,19.10
2018-07-13T23:24:59.530Z,19.20
2018-07-13T23:27:28.722Z,19.20
2018-07-13T23:29:57.987Z,18.90
2018-07-13T23:32:27.291Z,18.90
2018-07-13T23:34:56.545Z,19.10
2018-07-13T23:37:25.734Z,19.20
2018-07-13T23:39:54.967Z,19.10
2018-07-13T23:42:24.458Z,19.30
2018-07-13T23:44:53.717Z,19.40
2018-07-13T23:47:22.903Z,19.40
2018-07-13T23:49:52.724Z,19.20
2018-07-13T23:52:22.053Z,19.20
2018-07-13T23:54:51.311Z,19.10
2018-07-13T23:57:20.495Z,19.20
2018-07-13T23:59:49.666Z,19.30
