createdAt,value
2023-08-30T00:00:22.615Z,9.32
2023-08-30T00:02:51.949Z,12.25
2023-08-30T00:05:20.667Z,11.80
2023-08-30T00:07:49.000Z,10.88
2023-08-30T00:10:17.421Z,11.55
2023-08-30T00:12:47.134Z,10.77
2023-08-30T00:15:16.519Z,11.57
2023-08-30T00:17:45.680Z,11.90
2023-08-30T00:20:14.134Z,10.90
2023-08-30T00:22:42.384Z,10.10
2023-08-30T00:25:10.936Z,12.05
2023-08-30T00:27:39.258Z,13.35
2023-08-30T00:30:11.648Z,14.68
2023-08-30T00:32:39.907Z,9.98
2023-08-30T00:35:09.841Z,12.93
2023-08-30T00:37:38.244Z,9.90
2023-08-30T00:40:11.682Z,10.02
2023-08-30T00:42:41.936Z,12.10
2023-08-30T00:45:12.802Z,10.43
2023-08-30T00:47:41.233Z,9.05
2023-08-30T00:50:10.898Z,12.43
2023-08-30T00:52:39.588Z,10.25
2023-08-30T00:55:12.293Z,10.85
2023-08-30T00:57:40.731Z,9.25
2023-08-30T01:00:12.449Z,12.90
2023-08-30T01:02:41.441Z,11.38
2023-08-30T01:05:14.034Z,10.50
2023-08-30T01:07:42.776Z,18.95
2023-08-30T01:10:12.438Z,12.93
2023-08-30T01:12:49.166Z,11.73
2023-08-30T01:15:23.518Z,11.70
2023-08-30T01:17:56.659Z,10.30
2023-08-30T01:20:28.295Z,11.90
2023-08-30T01:23:05.381Z,10.73
2023-08-30T01:25:50.544Z,11.77
2023-08-30T01:28:25.938Z,12.98
2023-08-30T01:30:58.710Z,10.00
2023-08-30T01:33:28.572Z,13.80
2023-08-30T01:35:59.255Z,10.38
2023-08-30T01:38:30.562Z,13.43
2023-08-30T01:41:01.266Z,12.63
2023-08-30T01:43:33.125Z,11.18
2023-08-30T01:46:03.348Z,16.60
2023-08-30T01:48:34.676Z,11.88
2023-08-30T01:51:03.058Z,14.15
2023-08-30T01:53:32.127Z,14.18
2023-08-30T01:56:00.418Z,16.27
2023-08-30T01:58:30.428Z,13.88
2023-08-30T02:00:59.466Z,17.05
2023-08-30T02:03:28.007Z,15.75
2023-08-30T02:06:05.552Z,13.82
2023-08-30T02:08:40.825Z,13.20
2023-08-30T02:11:16.005Z,12.98
2023-08-30T02:13:48.352Z,15.80
2023-08-30T02:16:19.563Z,13.63
2023-08-30T02:18:48.569Z,18.00
2023-08-30T02:21:17.074Z,13.90
2023-08-30T02:23:45.431Z,16.98
2023-08-30T02:26:13.760Z,13.77
2023-08-30T02:28:42.050Z,14.15
2023-08-30T02:31:13.571Z,14.57
2023-08-30T02:33:41.891Z,16.60
2023-08-30T02:36:10.717Z,15.00
2023-08-30T02:38:39.021Z,13.25
2023-08-30T02:41:07.294Z,16.73
2023-08-30T02:43:35.530Z,15.00
2023-08-30T02:46:05.410Z,18.08
2023-08-30T02:48:36.019Z,17.17
2023-08-30T02:51:04.606Z,16.25
2023-08-30T02:53:32.940Z,14.93
2023-08-30T02:56:01.243Z,14.93
2023-08-30T02:58:30.114Z,13.90
2023-08-30T03:00:59.896Z,16.42
2023-08-30T03:03:28.433Z,16.42
2023-08-30T03:05:58.315Z,14.75
2023-08-30T03:08:26.743Z,18.38
2023-08-30T03:10:55.073Z,16.55
2023-08-30T03:13:23.376Z,17.80
2023-08-30T03:15:51.893Z,18.50
2023-08-30T03:18:20.172Z,18.33
2023-08-30T03:20:48.585Z,14.65
2023-08-30T03:23:18.204Z,16.75
2023-08-30T03:25:46.470Z,16.50
2023-08-30T03:28:14.935Z,14.27
2023-08-30T03:30:43.330Z,17.40
2023-08-30T03:33:14.465Z,21.20
2023-08-30T03:35:42.874Z,17.58
2023-08-30T03:38:11.460Z,14.90
2023-08-30T03:40:41.682Z,15.38
2023-08-30T03:43:09.986Z,16.75
2023-08-30T03:45:38.874Z,14.57
2023-08-30T03:48:08.598Z,16.55
2023-08-30T03:50:37.134Z,16.98
2023-08-30T03:53:05.722Z,14.40
2023-08-30T03:55:35.177Z,13.98
2023-08-30T03:58:05.277Z,14.20
2023-08-30T04:00:33.775Z,14.20
2023-08-30T04:03:02.114Z,14.90
2023-08-30T04:05:35.876Z,13.68
2023-08-30T04:08:04.958Z,21.08
2023-08-30T04:10:37.970Z,16.75
2023-08-30T04:13:08.876Z,14.43
2023-08-30T04:15:38.503Z,13.32
2023-08-30T04:18:08.974Z,14.32
2023-08-30T04:20:37.759Z,15.63
2023-08-30T04:23:06.486Z,14.80
2023-08-30T04:25:36.833Z,16.98
2023-08-30T04:28:07.562Z,15.32
2023-08-30T04:30:39.683Z,14.75
2023-08-30T04:33:08.736Z,15.70
2023-08-30T04:35:37.065Z,15.52
2023-08-30T04:38:05.841Z,15.68
2023-08-30T04:40:34.586Z,15.77
2023-08-30T04:43:03.239Z,18.05
2023-08-30T04:45:32.918Z,13.70
2023-08-30T04:48:01.471Z,14.20
2023-08-30T04:50:29.796Z,17.50
2023-08-30T04:52:58.460Z,13.88
2023-08-30T04:55:27.003Z,17.27
2023-08-30T04:57:55.380Z,15.52
2023-08-30T05:00:24.208Z,18.23
2023-08-30T05:02:54.101Z,16.75
2023-08-30T05:05:22.689Z,19.08
2023-08-30T05:07:51.021Z,15.73
2023-08-30T05:10:19.459Z,16.35
2023-08-30T05:12:52.883Z,15.18
2023-08-30T05:15:21.291Z,16.85
2023-08-30T05:17:49.995Z,16.05
2023-08-30T05:20:19.874Z,15.80
2023-08-30T05:22:48.189Z,14.50
2023-08-30T05:25:16.708Z,17.38
2023-08-30T05:27:45.233Z,13.73
2023-08-30T05:30:15.371Z,15.30
2023-08-30T05:32:43.786Z,18.30
2023-08-30T05:35:12.579Z,15.13
2023-08-30T05:37:42.637Z,14.57
2023-08-30T05:40:16.379Z,14.80
2023-08-30T05:42:44.980Z,18.77
2023-08-30T05:45:13.622Z,18.83
2023-08-30T05:47:45.210Z,20.35
2023-08-30T05:50:13.693Z,16.77
2023-08-30T05:52:45.758Z,17.50
2023-08-30T05:55:14.144Z,18.63
2023-08-30T06:00:28.793Z,18.70
2023-08-30T09:23:26.991Z,7.63
2023-08-30T09:25:59.640Z,5.03
2023-08-30T09:31:22.195Z,6.38
2023-08-30T09:33:52.024Z,5.22
2023-08-30T09:36:21.110Z,7.57
2023-08-30T12:01:31.335Z,11.85
2023-08-30T12:04:00.345Z,11.65
2023-08-30T12:06:31.285Z,10.80
2023-08-30T12:09:06.703Z,16.83
2023-08-30T12:11:35.639Z,8.07
2023-08-30T12:14:10.020Z,13.68
2023-08-30T12:16:40.069Z,9.32
2023-08-30T12:19:15.132Z,11.68
2023-08-30T12:21:47.357Z,11.93
2023-08-30T12:24:16.409Z,10.63
2023-08-30T12:26:45.598Z,10.65
2023-08-30T12:29:14.375Z,10.60
2023-08-30T12:31:44.235Z,10.77
2023-08-30T12:34:15.816Z,8.65
2023-08-30T12:36:44.065Z,11.52
2023-08-30T12:39:15.441Z,8.50
2023-08-30T12:41:44.127Z,8.80
2023-08-30T12:44:15.720Z,9.25
2023-08-30T12:46:45.542Z,12.90
2023-08-30T12:49:14.603Z,10.15
2023-08-30T12:51:42.859Z,8.73
2023-08-30T12:54:11.153Z,6.40
2023-08-30T12:56:39.539Z,6.78
2023-08-30T12:59:07.796Z,9.27
2023-08-30T13:01:37.348Z,9.38
2023-08-30T13:04:08.873Z,7.75
2023-08-30T13:06:37.248Z,8.45
2023-08-30T13:09:06.578Z,7.65
2023-08-30T13:11:34.843Z,9.40
2023-08-30T13:14:03.466Z,13.75
2023-08-30T13:16:31.891Z,6.90
2023-08-30T13:19:00.411Z,9.95
2023-08-30T13:21:40.579Z,9.00
2023-08-30T13:24:12.386Z,11.25
2023-08-30T13:26:40.697Z,6.32
2023-08-30T13:29:11.046Z,12.13
2023-08-30T13:31:39.323Z,10.35
2023-08-30T13:34:07.616Z,9.48
2023-08-30T13:36:37.804Z,10.77
2023-08-30T13:39:06.723Z,7.38
2023-08-30T13:41:35.265Z,6.18
2023-08-30T13:44:04.855Z,9.73
2023-08-30T13:46:33.631Z,10.00
2023-08-30T13:49:02.019Z,7.18
2023-08-30T13:51:30.403Z,5.88
2023-08-30T13:54:00.135Z,10.25
2023-08-30T13:56:31.304Z,10.05
2023-08-30T13:59:00.194Z,6.20
2023-08-30T14:01:28.530Z,7.35
2023-08-30T14:03:56.943Z,6.53
2023-08-30T14:06:25.381Z,7.47
2023-08-30T14:08:53.679Z,7.60
2023-08-30T14:11:23.847Z,7.72
2023-08-30T14:13:53.349Z,8.73
2023-08-30T14:16:26.926Z,7.45
2023-08-30T14:19:00.939Z,8.68
2023-08-30T14:21:30.445Z,7.93
2023-08-30T14:23:58.753Z,9.93
2023-08-30T14:26:30.375Z,9.35
2023-08-30T14:28:58.782Z,4.05
2023-08-30T14:31:28.010Z,6.70
2023-08-30T14:33:58.544Z,7.20
2023-08-30T14:36:27.272Z,5.45
2023-08-30T14:38:58.354Z,5.50
2023-08-30T14:41:29.438Z,6.03
2023-08-30T14:43:57.826Z,8.00
2023-08-30T14:46:26.341Z,7.15
2023-08-30T14:48:56.851Z,5.80
2023-08-30T14:51:25.244Z,5.60
2023-08-30T14:53:55.392Z,5.93
2023-08-30T14:56:23.802Z,5.40
2023-08-30T14:58:53.692Z,7.13
2023-08-30T15:01:22.406Z,7.13
2023-08-30T15:03:50.869Z,10.20
2023-08-30T15:06:19.265Z,7.30
2023-08-30T15:08:47.576Z,6.75
2023-08-30T15:11:15.937Z,9.65
2023-08-30T15:13:44.672Z,6.25
2023-08-30T15:16:14.332Z,6.13
2023-08-30T15:18:42.657Z,6.65
2023-08-30T15:21:11.182Z,10.43
2023-08-30T15:23:39.459Z,7.43
2023-08-30T15:26:08.014Z,5.63
2023-08-30T15:28:36.452Z,5.25
2023-08-30T15:31:04.897Z,9.18
2023-08-30T15:33:34.673Z,4.95
2023-08-30T15:36:03.447Z,8.40
2023-08-30T15:38:31.863Z,5.53
2023-08-30T15:41:00.239Z,6.90
2023-08-30T15:43:28.897Z,7.78
2023-08-30T15:45:57.471Z,6.35
2023-08-30T15:48:26.293Z,5.82
2023-08-30T15:51:01.760Z,5.20
2023-08-30T15:53:30.083Z,8.30
2023-08-30T15:55:59.278Z,10.75
2023-08-30T15:58:27.570Z,8.63
2023-08-30T16:00:57.299Z,9.40
2023-08-30T16:03:26.289Z,7.53
2023-08-30T16:05:59.254Z,8.90
2023-08-30T16:08:29.365Z,4.88
2023-08-30T16:10:58.519Z,6.88
2023-08-30T16:13:27.210Z,8.68
2023-08-30T16:15:58.771Z,9.52
2023-08-30T16:18:27.123Z,7.68
2023-08-30T16:20:56.896Z,8.70
2023-08-30T16:23:25.986Z,4.72
2023-08-30T16:25:59.295Z,6.03
2023-08-30T16:28:28.117Z,6.22
2023-08-30T16:31:00.857Z,5.22
2023-08-30T16:33:29.182Z,6.50
2023-08-30T16:35:59.440Z,4.50
2023-08-30T16:38:28.054Z,7.25
2023-08-30T16:41:03.672Z,5.93
2023-08-30T16:43:32.074Z,3.88
2023-08-30T16:46:00.423Z,4.53
2023-08-30T16:48:29.074Z,2.67
2023-08-30T16:50:58.859Z,5.10
2023-08-30T16:53:27.780Z,8.77
2023-08-30T16:55:56.104Z,6.80
2023-08-30T16:58:24.801Z,5.95
2023-08-30T17:00:53.511Z,5.07
2023-08-30T17:03:22.080Z,8.38
2023-08-30T17:05:50.396Z,4.85
2023-08-30T17:08:20.084Z,5.88
2023-08-30T17:10:48.556Z,6.53
2023-08-30T17:13:16.896Z,9.85
2023-08-30T17:15:46.289Z,7.55
2023-08-30T17:18:14.840Z,6.15
2023-08-30T17:20:43.429Z,8.73
2023-08-30T17:23:14.591Z,6.70
2023-08-30T17:25:44.381Z,5.57
2023-08-30T17:28:12.782Z,5.22
2023-08-30T17:30:41.202Z,7.57
2023-08-30T17:33:10.077Z,7.70
2023-08-30T17:35:38.831Z,5.10
2023-08-30T17:38:07.167Z,4.25
2023-08-30T17:40:36.889Z,5.03
2023-08-30T17:43:08.905Z,6.22
2023-08-30T17:45:37.316Z,6.25
2023-08-30T17:48:06.596Z,3.58
2023-08-30T17:50:35.156Z,6.00
2023-08-30T17:53:03.557Z,5.70
2023-08-30T17:55:32.005Z,5.93
2023-08-30T17:58:00.565Z,4.15
2023-08-30T18:00:30.316Z,8.25
2023-08-30T18:02:58.879Z,7.72
2023-08-30T18:05:27.461Z,8.60
2023-08-30T18:07:57.213Z,10.38
2023-08-30T18:10:26.197Z,5.22
2023-08-30T18:12:54.823Z,3.80
2023-08-30T18:15:23.260Z,6.85
2023-08-30T18:17:53.803Z,3.08
2023-08-30T18:20:22.469Z,5.45
2023-08-30T18:22:50.851Z,4.75
2023-08-30T18:25:19.903Z,5.10
2023-08-30T18:27:48.246Z,5.50
2023-08-30T18:30:17.096Z,3.22
2023-08-30T18:32:46.582Z,7.28
2023-08-30T18:35:16.669Z,2.90
2023-08-30T18:37:44.990Z,3.30
2023-08-30T18:40:14.322Z,5.82
2023-08-30T18:42:42.699Z,2.80
2023-08-30T18:45:12.424Z,1.73
2023-08-30T18:47:40.851Z,2.75
2023-08-30T18:50:13.365Z,1.17
2023-08-30T18:52:43.148Z,3.13
2023-08-30T18:55:12.018Z,1.75
2023-08-30T18:57:42.087Z,2.65
2023-08-30T19:00:15.930Z,3.72
2023-08-30T19:02:44.607Z,1.20
2023-08-30T19:05:13.425Z,3.35
2023-08-30T19:07:44.663Z,3.20
2023-08-30T19:10:14.951Z,2.30
2023-08-30T19:12:43.274Z,2.00
2023-08-30T19:15:15.522Z,1.50
2023-08-30T19:17:45.729Z,3.72
2023-08-30T19:20:14.150Z,4.80
2023-08-30T19:22:44.244Z,2.15
2023-08-30T19:25:17.000Z,5.75
2023-08-30T19:28:06.168Z,6.93
2023-08-30T19:30:34.443Z,5.28
2023-08-30T19:33:12.464Z,2.95
2023-08-30T19:35:41.576Z,4.03
2023-08-30T19:38:14.454Z,2.50
2023-08-30T19:40:52.958Z,3.38
2023-08-30T19:43:21.398Z,2.13
2023-08-30T19:46:01.293Z,2.50
2023-08-30T19:48:30.068Z,2.60
2023-08-30T19:50:58.918Z,2.30
2023-08-30T19:53:30.716Z,2.63
2023-08-30T19:56:01.844Z,2.83
2023-08-30T19:58:30.735Z,2.95
2023-08-30T20:01:20.877Z,3.08
2023-08-30T20:03:49.266Z,3.50
2023-08-30T20:06:17.731Z,2.17
2023-08-30T20:08:47.530Z,2.92
2023-08-30T20:11:15.960Z,3.28
2023-08-30T20:13:44.319Z,3.35
2023-08-30T20:16:12.783Z,2.67
2023-08-30T20:18:41.717Z,2.47
2023-08-30T20:21:15.016Z,4.15
2023-08-30T20:23:57.396Z,2.75
2023-08-30T20:26:27.428Z,4.90
2023-08-30T20:28:58.789Z,4.97
2023-08-30T20:31:27.891Z,3.17
2023-08-30T20:33:59.854Z,2.10
2023-08-30T20:36:39.087Z,2.38
2023-08-30T20:39:08.852Z,2.72
2023-08-30T20:44:22.274Z,3.58
2023-08-30T20:46:51.653Z,3.95
2023-08-30T20:49:19.964Z,2.60
2023-08-30T20:51:50.518Z,2.45
2023-08-30T20:54:20.876Z,4.32
2023-08-30T20:56:56.782Z,1.80
2023-08-30T20:59:25.079Z,2.75
2023-08-30T21:01:55.648Z,2.72
2023-08-30T21:04:24.209Z,2.42
2023-08-30T21:06:52.542Z,3.97
2023-08-30T21:09:21.154Z,2.95
2023-08-30T21:11:49.485Z,3.05
2023-08-30T21:14:19.746Z,3.15
2023-08-30T21:16:49.194Z,6.72
2023-08-30T21:19:17.474Z,5.53
2023-08-30T21:21:45.987Z,2.83
2023-08-30T21:24:14.361Z,2.47
2023-08-30T21:26:42.704Z,3.53
2023-08-30T21:29:12.225Z,3.35
2023-08-30T21:31:42.247Z,6.50
2023-08-30T21:34:13.569Z,7.53
2023-08-30T21:36:45.457Z,4.43
2023-08-30T21:39:17.404Z,7.97
2023-08-30T21:41:45.985Z,6.72
2023-08-30T21:44:14.345Z,6.60
2023-08-30T21:46:46.320Z,6.18
2023-08-30T21:49:15.690Z,6.80
2023-08-30T21:51:46.099Z,5.85
2023-08-30T21:54:14.417Z,3.65
2023-08-30T21:56:42.921Z,4.97
2023-08-30T21:59:12.666Z,7.47
2023-08-30T22:01:43.958Z,3.42
2023-08-30T22:04:17.498Z,5.57
2023-08-30T22:06:48.993Z,6.78
2023-08-30T22:09:17.302Z,7.20
2023-08-30T22:11:45.936Z,7.85
2023-08-30T22:14:14.580Z,7.55
2023-08-30T22:16:43.396Z,3.45
2023-08-30T22:19:13.680Z,6.10
2023-08-30T22:21:42.402Z,5.72
2023-08-30T22:24:11.115Z,7.65
2023-08-30T22:26:39.421Z,13.23
2023-08-30T22:29:07.824Z,4.28
2023-08-30T22:31:36.176Z,5.25
2023-08-30T22:34:04.481Z,6.43
2023-08-30T22:36:35.760Z,7.10
2023-08-30T22:39:06.710Z,7.57
2023-08-30T22:41:36.731Z,3.60
2023-08-30T22:44:06.418Z,6.93
2023-08-30T22:46:38.190Z,11.32
2023-08-30T22:49:07.444Z,8.88
2023-08-30T22:51:52.003Z,3.35
2023-08-30T22:54:22.799Z,3.08
2023-08-30T22:56:59.963Z,10.43
2023-08-30T22:59:29.792Z,7.82
2023-08-30T23:01:58.677Z,9.20
2023-08-30T23:04:31.177Z,3.92
2023-08-30T23:07:05.816Z,12.23
2023-08-30T23:09:34.670Z,3.67
2023-08-30T23:12:03.815Z,10.27
2023-08-30T23:14:33.277Z,8.35
2023-08-30T23:17:02.696Z,5.40
2023-08-30T23:19:31.474Z,6.20
2023-08-30T23:22:02.121Z,10.73
2023-08-30T23:24:33.782Z,6.22
2023-08-30T23:27:03.277Z,10.60
2023-08-30T23:29:36.563Z,7.85
2023-08-30T23:32:09.870Z,9.95
2023-08-30T23:34:38.950Z,11.43
2023-08-30T23:37:10.930Z,12.30
2023-08-30T23:39:40.587Z,11.05
2023-08-30T23:42:09.783Z,8.05
2023-08-30T23:44:38.595Z,11.60
2023-08-30T23:47:07.858Z,11.45
2023-08-30T23:49:36.720Z,16.05
2023-08-30T23:52:06.243Z,12.88
2023-08-30T23:54:36.790Z,17.17
2023-08-30T23:57:08.433Z,12.20
2023-08-30T23:59:40.614Z,12.93
