createdAt,value
2022-10-06T00:01:22.403Z,95860.16
2022-10-06T00:03:24.471Z,95864.59
2022-10-06T00:05:26.219Z,95861.44
2022-10-06T00:07:27.829Z,95863.78
2022-10-06T00:09:29.610Z,95869.47
2022-10-06T00:11:49.777Z,95864.34
2022-10-06T00:13:51.483Z,95862.69
2022-10-06T00:15:53.231Z,95866.69
2022-10-06T00:17:56.680Z,95865.72
2022-10-06T00:19:58.246Z,95860.59
2022-10-06T00:21:59.962Z,95858.69
2022-10-06T00:24:01.559Z,95857.69
2022-10-06T00:26:03.265Z,95853.69
2022-10-06T00:28:05.203Z,95855.38
2022-10-06T00:30:09.903Z,95850.00
2022-10-06T00:32:11.523Z,95851.63
2022-10-06T00:34:13.251Z,95850.00
2022-10-06T00:36:14.928Z,95849.00
2022-10-06T00:38:17.111Z,95847.50
2022-10-06T00:40:19.099Z,95843.75
2022-10-06T00:42:25.498Z,95837.13
2022-10-06T00:44:27.097Z,95839.34
2022-10-06T00:46:34.726Z,95840.56
2022-10-06T00:48:36.647Z,95836.28
2022-10-06T00:50:38.644Z,95832.94
2022-10-06T00:52:40.608Z,95822.88
2022-10-06T00:54:42.802Z,95831.56
2022-10-06T00:56:45.120Z,95825.50
2022-10-06T00:58:46.737Z,95825.09
2022-10-06T01:00:50.658Z,95822.47
2022-10-06T01:02:58.324Z,95818.59
2022-10-06T01:05:01.906Z,95820.13
2022-10-06T01:07:03.676Z,95811.31
2022-10-06T01:09:05.299Z,95809.50
2022-10-06T01:11:13.172Z,95805.25
2022-10-06T01:13:16.023Z,95804.69
2022-10-06T01:15:18.306Z,95808.81
2022-10-06T01:17:42.364Z,95798.44
2022-10-06T01:19:49.872Z,95800.13
2022-10-06T01:21:53.795Z,95799.06
2022-10-06T01:23:57.240Z,95807.16
2022-10-06T01:25:59.397Z,95803.53
2022-10-06T01:28:02.142Z,95801.34
2022-10-06T01:30:05.588Z,95797.94
2022-10-06T01:32:32.714Z,95795.81
2022-10-06T01:34:34.307Z,95793.13
2022-10-06T01:36:35.887Z,95794.91
2022-10-06T01:38:37.591Z,95786.59
2022-10-06T01:40:39.165Z,95798.16
2022-10-06T01:42:40.871Z,95799.25
2022-10-06T01:44:42.510Z,95798.97
2022-10-06T01:46:44.142Z,95800.44
2022-10-06T01:48:45.775Z,95801.53
2022-10-06T01:50:47.431Z,95797.44
2022-10-06T01:52:49.143Z,95796.25
2022-10-06T01:54:50.785Z,95798.78
2022-10-06T01:56:52.696Z,95802.56
2022-10-06T01:58:54.342Z,95803.69
2022-10-06T02:00:56.214Z,95801.41
2022-10-06T02:02:57.897Z,95796.75
2022-10-06T02:04:59.576Z,95793.16
2022-10-06T02:07:01.518Z,95794.34
2022-10-06T02:09:03.295Z,95794.19
2022-10-06T02:11:07.819Z,95795.28
2022-10-06T02:13:09.851Z,95796.22
2022-10-06T02:15:11.728Z,95797.91
2022-10-06T02:17:13.340Z,95793.38
2022-10-06T02:19:14.960Z,95794.34
2022-10-06T02:21:21.630Z,95801.22
2022-10-06T02:23:23.281Z,95794.06
2022-10-06T02:25:25.029Z,95791.44
2022-10-06T02:27:26.608Z,95792.41
2022-10-06T02:29:28.153Z,95794.06
2022-10-06T02:31:29.899Z,95794.75
2022-10-06T02:33:31.726Z,95793.38
2022-10-06T02:35:33.319Z,95792.66
2022-10-06T02:37:35.113Z,95787.50
2022-10-06T02:39:36.683Z,95788.25
2022-10-06T02:41:38.285Z,95791.44
2022-10-06T02:43:39.966Z,95795.03
2022-10-06T02:45:43.280Z,95794.88
2022-10-06T02:47:44.960Z,95803.59
2022-10-06T02:49:46.859Z,95801.22
2022-10-06T02:51:48.443Z,95796.22
2022-10-06T02:53:50.607Z,95803.59
2022-10-06T02:55:59.362Z,95795.22
2022-10-06T02:58:01.024Z,95808.69
2022-10-06T03:00:03.644Z,95809.53
2022-10-06T03:02:05.498Z,95802.81
2022-10-06T03:04:07.268Z,95796.88
2022-10-06T03:06:31.290Z,95807.66
2022-10-06T03:08:33.928Z,95806.31
2022-10-06T03:10:35.589Z,95803.69
2022-10-06T03:12:37.263Z,95803.81
2022-10-06T03:14:39.214Z,95803.00
2022-10-06T03:16:42.553Z,95807.28
2022-10-06T03:18:49.442Z,95800.50
2022-10-06T03:20:51.904Z,95804.53
2022-10-06T03:22:54.307Z,95792.28
2022-10-06T03:24:55.938Z,95790.38
2022-10-06T03:26:58.497Z,95799.88
2022-10-06T03:29:03.011Z,95793.66
2022-10-06T03:31:06.179Z,95792.00
2022-10-06T03:33:07.889Z,95788.13
2022-10-06T03:35:09.778Z,95799.69
2022-10-06T03:37:11.633Z,95790.19
2022-10-06T03:39:13.318Z,95796.19
2022-10-06T03:41:17.362Z,95796.16
2022-10-06T03:43:19.067Z,95794.59
2022-10-06T03:45:20.700Z,95794.47
2022-10-06T03:47:22.318Z,95794.28
2022-10-06T03:49:23.903Z,95787.41
2022-10-06T03:51:28.490Z,95783.59
2022-10-06T03:53:31.033Z,95785.69
2022-10-06T03:55:32.596Z,95790.22
2022-10-06T03:57:34.232Z,95784.28
2022-10-06T03:59:35.906Z,95788.31
2022-10-06T04:01:40.161Z,95787.75
2022-10-06T04:03:42.315Z,95791.50
2022-10-06T04:05:53.340Z,95793.75
2022-10-06T04:07:54.986Z,95790.69
2022-10-06T04:09:56.583Z,95781.94
2022-10-06T04:11:58.132Z,95791.28
2022-10-06T04:14:04.713Z,95792.84
2022-10-06T04:16:21.127Z,95790.28
2022-10-06T04:18:22.864Z,95794.13
2022-10-06T04:20:24.473Z,95803.25
2022-10-06T04:22:26.152Z,95795.59
2022-10-06T04:24:27.730Z,95790.16
2022-10-06T04:26:32.393Z,95791.75
2022-10-06T04:28:34.715Z,95798.22
2022-10-06T04:30:36.480Z,95798.38
2022-10-06T04:32:38.205Z,95794.06
2022-10-06T04:34:39.796Z,95795.03
2022-10-06T04:36:42.603Z,95794.75
2022-10-06T04:38:44.380Z,95807.28
2022-10-06T04:40:45.961Z,95804.13
2022-10-06T04:42:47.807Z,95807.69
2022-10-06T04:44:49.690Z,95804.06
2022-10-06T04:46:51.319Z,95811.88
2022-10-06T04:48:54.183Z,95799.09
2022-10-06T04:51:00.708Z,95797.28
2022-10-06T04:53:02.365Z,95802.94
2022-10-06T04:55:04.380Z,95808.91
2022-10-06T04:57:06.041Z,95812.50
2022-10-06T04:59:07.617Z,95807.81
2022-10-06T05:01:33.348Z,95809.13
2022-10-06T05:03:34.914Z,95812.78
2022-10-06T05:05:36.560Z,95815.63
2022-10-06T05:07:38.254Z,95813.00
2022-10-06T05:09:39.864Z,95820.59
2022-10-06T05:11:41.773Z,95820.09
2022-10-06T05:13:43.569Z,95822.09
2022-10-06T05:15:55.704Z,95824.94
2022-10-06T05:17:57.421Z,95819.66
2022-10-06T05:19:58.974Z,95821.28
2022-10-06T05:22:00.594Z,95818.75
2022-10-06T05:24:03.545Z,95812.31
2022-10-06T05:26:05.790Z,95814.44
2022-10-06T05:28:07.473Z,95809.00
2022-10-06T05:30:10.109Z,95807.03
2022-10-06T05:32:11.666Z,95806.84
2022-10-06T05:34:13.221Z,95805.81
2022-10-06T05:36:19.977Z,95806.94
2022-10-06T05:38:22.287Z,95808.69
2022-10-06T05:40:25.023Z,95806.94
2022-10-06T05:42:29.630Z,95806.72
2022-10-06T05:44:31.609Z,95802.22
2022-10-06T05:46:34.025Z,95802.25
2022-10-06T05:48:35.854Z,95810.13
2022-10-06T05:50:37.447Z,95811.38
2022-10-06T05:52:39.032Z,95808.06
2022-10-06T05:54:40.601Z,95815.41
2022-10-06T05:56:42.239Z,95809.50
2022-10-06T05:58:45.664Z,95818.47
2022-10-06T06:00:47.282Z,95829.38
2022-10-06T06:02:48.982Z,95834.03
2022-10-06T06:04:50.755Z,95834.03
2022-10-06T06:06:52.373Z,95833.19
2022-10-06T06:08:58.668Z,95825.78
2022-10-06T06:11:09.836Z,95830.91
2022-10-06T06:13:11.409Z,95825.53
2022-10-06T06:15:31.805Z,95833.03
2022-10-06T06:17:33.934Z,95821.84
2022-10-06T06:19:35.626Z,95819.63
2022-10-06T06:21:37.784Z,95818.81
2022-10-06T06:23:41.935Z,95821.69
2022-10-06T06:25:44.300Z,95820.72
2022-10-06T06:27:46.129Z,95825.84
2022-10-06T06:29:47.932Z,95833.84
2022-10-06T06:31:51.100Z,95834.38
2022-10-06T06:33:56.850Z,95832.56
2022-10-06T06:36:03.382Z,95835.31
2022-10-06T06:38:11.690Z,95837.91
2022-10-06T06:40:13.439Z,95840.06
2022-10-06T06:42:15.262Z,95831.84
2022-10-06T06:44:17.817Z,95837.13
2022-10-06T06:46:24.330Z,95832.59
2022-10-06T06:48:26.369Z,95833.16
2022-10-06T06:50:28.835Z,95828.88
2022-10-06T06:52:31.230Z,95827.38
2022-10-06T06:54:32.833Z,95827.94
2022-10-06T06:56:35.434Z,95826.44
2022-10-06T06:58:37.245Z,95821.16
2022-10-06T07:00:38.817Z,95812.84
2022-10-06T07:02:40.396Z,95820.16
2022-10-06T07:04:42.257Z,95816.09
2022-10-06T07:06:53.512Z,95812.19
2022-10-06T07:08:55.920Z,95818.09
2022-10-06T07:10:58.355Z,95816.25
2022-10-06T07:12:59.939Z,95818.00
2022-10-06T07:15:20.426Z,95823.69
2022-10-06T07:17:40.775Z,95814.84
2022-10-06T07:19:51.329Z,95814.25
2022-10-06T07:22:16.706Z,95811.50
2022-10-06T07:24:37.460Z,95809.00
2022-10-06T07:26:39.007Z,95816.22
2022-10-06T07:28:42.373Z,95809.50
2022-10-06T07:30:45.128Z,95805.78
2022-10-06T07:32:47.865Z,95803.50
2022-10-06T07:34:50.295Z,95803.31
2022-10-06T07:36:54.031Z,95797.38
2022-10-06T07:38:55.841Z,95795.47
2022-10-06T07:41:18.519Z,95796.88
2022-10-06T07:43:20.139Z,95797.13
2022-10-06T07:45:39.080Z,95794.69
2022-10-06T07:47:40.905Z,95804.00
2022-10-06T07:49:43.083Z,95806.75
2022-10-06T07:51:44.982Z,95805.19
2022-10-06T07:53:50.941Z,95798.91
2022-10-06T07:55:52.706Z,95802.56
2022-10-06T07:57:54.301Z,95806.91
2022-10-06T07:59:59.185Z,95807.63
2022-10-06T08:02:04.522Z,95805.63
2022-10-06T08:04:07.136Z,95802.75
2022-10-06T08:06:13.961Z,95807.72
2022-10-06T08:08:16.831Z,95806.78
2022-10-06T08:10:18.539Z,95803.66
2022-10-06T08:12:37.929Z,95804.41
2022-10-06T08:14:39.721Z,95802.34
2022-10-06T08:16:41.575Z,95804.94
2022-10-06T08:18:47.056Z,95811.56
2022-10-06T08:20:49.000Z,95811.63
2022-10-06T08:22:50.829Z,95811.63
2022-10-06T08:25:05.150Z,95805.44
2022-10-06T08:27:10.012Z,95800.88
2022-10-06T08:29:11.782Z,95791.78
2022-10-06T08:31:15.960Z,95789.81
2022-10-06T08:33:21.158Z,95795.31
2022-10-06T08:35:24.198Z,95800.03
2022-10-06T08:37:27.043Z,95796.66
2022-10-06T08:39:30.908Z,95787.50
2022-10-06T08:41:32.335Z,95797.94
2022-10-06T08:43:34.826Z,95786.69
2022-10-06T08:45:43.837Z,95791.06
2022-10-06T08:47:59.936Z,95779.44
2022-10-06T08:50:04.382Z,95775.81
2022-10-06T08:52:36.495Z,95779.53
2022-10-06T08:54:58.919Z,95771.81
2022-10-06T08:57:05.621Z,95777.75
2022-10-06T08:59:08.421Z,95784.03
2022-10-06T09:01:26.180Z,95777.41
2022-10-06T09:03:29.401Z,95777.44
2022-10-06T09:05:32.284Z,95780.63
2022-10-06T09:07:54.023Z,95779.47
2022-10-06T09:10:40.694Z,95775.34
2022-10-06T09:12:45.702Z,95777.13
2022-10-06T09:14:51.892Z,95771.69
2022-10-06T09:17:00.883Z,95773.47
2022-10-06T09:19:18.488Z,95775.72
2022-10-06T09:21:45.842Z,95774.72
2022-10-06T09:23:54.229Z,95767.13
2022-10-06T09:25:57.780Z,95771.09
2022-10-06T09:28:01.382Z,95770.53
2022-10-06T09:30:05.014Z,95764.28
2022-10-06T09:32:06.819Z,95758.72
2022-10-06T09:34:17.639Z,95765.47
2022-10-06T09:36:19.708Z,95759.59
2022-10-06T09:38:22.583Z,95756.50
2022-10-06T09:40:51.450Z,95743.91
2022-10-06T09:42:53.854Z,95744.63
2022-10-06T09:45:08.101Z,95749.00
2022-10-06T09:47:35.847Z,95742.28
2022-10-06T09:49:37.869Z,95741.38
2022-10-06T09:51:39.602Z,95750.28
2022-10-06T09:54:03.212Z,95743.13
2022-10-06T09:56:12.390Z,95738.31
2022-10-06T09:58:21.195Z,95734.22
2022-10-06T10:00:28.584Z,95734.13
2022-10-06T10:02:39.760Z,95737.34
2022-10-06T10:04:41.642Z,95734.84
2022-10-06T10:06:43.370Z,95735.59
2022-10-06T10:08:45.197Z,95735.47
2022-10-06T10:10:46.774Z,95734.34
2022-10-06T10:12:56.637Z,95736.69
2022-10-06T10:15:02.189Z,95736.75
2022-10-06T10:17:19.194Z,95733.78
2022-10-06T10:19:28.131Z,95727.25
2022-10-06T10:21:34.080Z,95725.53
2022-10-06T10:23:43.729Z,95726.34
2022-10-06T10:26:30.230Z,95727.09
2022-10-06T10:29:08.384Z,95726.00
2022-10-06T10:31:51.477Z,95720.06
2022-10-06T10:34:24.861Z,95718.28
2022-10-06T10:36:56.387Z,95711.25
2022-10-06T10:38:58.478Z,95709.13
2022-10-06T10:41:04.837Z,95708.22
2022-10-06T10:43:18.787Z,95709.84
2022-10-06T10:45:34.665Z,95705.28
2022-10-06T10:47:42.784Z,95695.25
2022-10-06T10:49:52.377Z,95691.88
2022-10-06T10:51:59.106Z,95694.44
2022-10-06T10:54:05.224Z,95693.47
2022-10-06T10:56:12.465Z,95686.63
2022-10-06T10:58:36.725Z,95682.97
2022-10-06T11:00:41.739Z,95681.13
2022-10-06T11:02:43.392Z,95673.44
2022-10-06T11:04:49.539Z,95682.53
2022-10-06T11:07:36.445Z,95679.66
2022-10-06T11:10:01.484Z,95680.06
2022-10-06T11:12:37.398Z,95671.78
2022-10-06T11:14:57.598Z,95668.03
2022-10-06T11:17:31.664Z,95664.63
2022-10-06T11:19:36.592Z,95661.50
2022-10-06T11:21:56.226Z,95658.38
2022-10-06T11:24:03.374Z,95651.94
2022-10-06T11:26:25.034Z,95655.69
2022-10-06T11:28:44.824Z,95648.00
2022-10-06T11:31:00.302Z,95648.06
2022-10-06T11:33:27.617Z,95645.28
2022-10-06T11:35:37.581Z,95643.06
2022-10-06T11:37:47.646Z,95637.50
2022-10-06T11:40:03.632Z,95634.88
2022-10-06T11:42:26.506Z,95639.22
2022-10-06T11:44:37.987Z,95634.50
2022-10-06T11:46:45.104Z,95621.22
2022-10-06T11:48:48.168Z,95625.06
2022-10-06T11:50:53.143Z,95621.28
2022-10-06T11:52:55.321Z,95614.28
2022-10-06T11:55:17.944Z,95621.88
2022-10-06T11:57:25.148Z,95614.91
2022-10-06T11:59:31.531Z,95611.75
2022-10-06T12:01:39.434Z,95604.34
2022-10-06T12:03:46.382Z,95605.81
2022-10-06T12:05:56.608Z,95601.31
2022-10-06T12:07:59.206Z,95597.22
2022-10-06T12:10:28.524Z,95599.72
2022-10-06T12:12:30.034Z,95598.69
2022-10-06T12:17:44.290Z,95602.41
2022-10-06T12:19:52.028Z,95598.63
2022-10-06T12:22:39.266Z,95590.88
2022-10-06T12:24:52.074Z,95590.69
2022-10-06T12:26:58.514Z,95580.28
2022-10-06T12:29:38.067Z,95586.50
2022-10-06T12:31:49.145Z,95583.91
2022-10-06T12:33:50.960Z,95579.19
2022-10-06T12:36:02.161Z,95580.22
2022-10-06T12:38:24.597Z,95573.22
2022-10-06T12:40:47.603Z,95570.19
2022-10-06T12:42:49.232Z,95567.78
2022-10-06T12:44:51.828Z,95572.56
2022-10-06T12:46:55.033Z,95571.31
2022-10-06T12:49:12.535Z,95572.31
2022-10-06T12:51:30.504Z,95570.81
2022-10-06T12:53:38.536Z,95564.50
2022-10-06T12:55:51.799Z,95567.81
2022-10-06T12:57:54.211Z,95571.34
2022-10-06T12:59:55.886Z,95569.66
2022-10-06T13:02:03.030Z,95565.13
2022-10-06T13:04:04.944Z,95557.78
2022-10-06T13:06:08.218Z,95559.88
2022-10-06T13:08:25.618Z,95561.59
2022-10-06T13:10:32.517Z,95548.16
2022-10-06T13:12:38.279Z,95553.31
2022-10-06T13:14:40.780Z,95548.84
2022-10-06T13:16:45.712Z,95545.56
2022-10-06T13:18:48.570Z,95541.00
2022-10-06T13:20:52.467Z,95538.91
2022-10-06T13:22:59.725Z,95539.53
2022-10-06T13:25:01.436Z,95537.47
2022-10-06T13:27:03.074Z,95537.88
2022-10-06T13:29:05.956Z,95531.56
2022-10-06T13:31:30.394Z,95536.72
2022-10-06T13:33:40.621Z,95538.00
2022-10-06T13:35:42.557Z,95540.00
2022-10-06T13:37:44.179Z,95533.00
2022-10-06T13:39:46.702Z,95535.47
2022-10-06T13:41:57.121Z,95534.41
2022-10-06T13:44:04.364Z,95537.91
2022-10-06T13:46:15.889Z,95536.91
2022-10-06T13:48:19.123Z,95544.69
2022-10-06T13:50:21.214Z,95536.47
2022-10-06T13:52:33.174Z,95538.94
2022-10-06T13:54:52.088Z,95540.13
2022-10-06T13:56:53.784Z,95537.03
2022-10-06T13:58:55.443Z,95531.75
2022-10-06T14:01:02.109Z,95532.38
2022-10-06T14:03:07.412Z,95537.94
2022-10-06T14:05:26.508Z,95538.50
2022-10-06T14:07:28.219Z,95537.09
2022-10-06T14:09:31.885Z,95532.38
2022-10-06T14:11:33.413Z,95534.03
2022-10-06T14:13:39.653Z,95532.56
2022-10-06T14:15:50.479Z,95535.66
2022-10-06T14:17:57.287Z,95536.72
2022-10-06T14:19:59.217Z,95533.84
2022-10-06T14:22:02.513Z,95537.34
2022-10-06T14:24:17.164Z,95536.34
2022-10-06T14:26:23.912Z,95541.91
2022-10-06T14:28:25.645Z,95544.34
2022-10-06T14:30:27.302Z,95542.75
2022-10-06T14:32:29.077Z,95541.91
2022-10-06T14:34:33.579Z,95544.78
2022-10-06T14:36:37.296Z,95544.97
2022-10-06T14:38:38.923Z,95541.06
2022-10-06T14:40:41.652Z,95547.84
2022-10-06T14:42:43.296Z,95544.75
2022-10-06T14:44:45.357Z,95550.28
2022-10-06T14:46:48.710Z,95551.03
2022-10-06T14:48:51.267Z,95549.78
2022-10-06T14:50:52.960Z,95550.41
2022-10-06T14:52:54.561Z,95550.19
2022-10-06T14:54:56.371Z,95543.63
2022-10-06T14:56:58.432Z,95553.19
2022-10-06T14:59:03.051Z,95555.25
2022-10-06T15:01:07.411Z,95560.16
2022-10-06T15:03:09.229Z,95565.84
2022-10-06T15:05:10.893Z,95562.78
2022-10-06T15:07:30.851Z,95563.16
2022-10-06T15:09:32.856Z,95562.94
2022-10-06T15:11:34.989Z,95561.88
2022-10-06T15:13:37.152Z,95555.53
2022-10-06T15:15:38.994Z,95563.25
2022-10-06T15:17:40.574Z,95565.69
2022-10-06T15:19:42.212Z,95564.44
2022-10-06T15:21:47.551Z,95566.88
2022-10-06T15:23:55.265Z,95570.50
2022-10-06T15:26:15.330Z,95567.56
2022-10-06T15:28:35.409Z,95564.84
2022-10-06T15:30:40.078Z,95570.34
2022-10-06T15:32:41.791Z,95571.69
2022-10-06T15:34:43.464Z,95571.81
2022-10-06T15:36:45.025Z,95574.41
2022-10-06T15:38:47.013Z,95575.38
2022-10-06T15:40:48.590Z,95569.38
2022-10-06T15:42:50.168Z,95568.69
2022-10-06T15:44:52.120Z,95576.75
2022-10-06T15:46:55.547Z,95578.34
2022-10-06T15:49:00.916Z,95573.16
2022-10-06T15:51:03.544Z,95573.88
2022-10-06T15:53:06.168Z,95571.16
2022-10-06T15:55:10.573Z,95572.94
2022-10-06T15:57:17.896Z,95577.31
2022-10-06T15:59:25.105Z,95570.31
2022-10-06T16:01:34.183Z,95577.34
2022-10-06T16:03:41.123Z,95573.81
2022-10-06T16:05:52.633Z,95573.09
2022-10-06T16:07:54.271Z,95579.94
2022-10-06T16:09:55.872Z,95583.69
2022-10-06T16:11:58.422Z,95584.59
2022-10-06T16:14:00.083Z,95583.88
2022-10-06T16:16:01.708Z,95585.44
2022-10-06T16:18:03.689Z,95586.97
2022-10-06T16:20:05.645Z,95580.38
2022-10-06T16:22:10.507Z,95579.28
2022-10-06T16:24:12.350Z,95591.44
2022-10-06T16:26:13.965Z,95592.78
2022-10-06T16:28:15.930Z,95595.81
2022-10-06T16:30:17.602Z,95593.88
2022-10-06T16:32:19.210Z,95596.22
2022-10-06T16:34:20.831Z,95592.28
2022-10-06T16:36:22.893Z,95591.03
2022-10-06T16:38:25.331Z,95599.31
2022-10-06T16:40:26.981Z,95604.78
2022-10-06T16:42:28.692Z,95616.09
2022-10-06T16:44:30.242Z,95612.16
2022-10-06T16:46:33.010Z,95620.00
2022-10-06T16:48:37.204Z,95616.88
2022-10-06T16:50:38.798Z,95616.38
2022-10-06T16:52:40.926Z,95614.28
2022-10-06T16:54:42.805Z,95615.47
2022-10-06T16:56:48.711Z,95626.91
2022-10-06T16:58:58.146Z,95623.03
2022-10-06T17:01:00.061Z,95628.16
2022-10-06T17:03:01.827Z,95628.34
2022-10-06T17:05:03.827Z,95631.53
2022-10-06T17:07:05.632Z,95630.22
2022-10-06T17:09:10.091Z,95629.72
2022-10-06T17:11:23.333Z,95632.91
2022-10-06T17:13:25.154Z,95634.88
2022-10-06T17:15:30.112Z,95631.94
2022-10-06T17:17:35.221Z,95639.22
2022-10-06T17:19:36.818Z,95632.28
2022-10-06T17:21:48.129Z,95638.91
2022-10-06T17:23:56.148Z,95634.63
2022-10-06T17:26:04.938Z,95640.91
2022-10-06T17:28:06.621Z,95648.00
2022-10-06T17:30:09.143Z,95645.72
2022-10-06T17:32:10.863Z,95645.88
2022-10-06T17:34:20.414Z,95643.56
2022-10-06T17:36:24.380Z,95640.09
2022-10-06T17:38:27.897Z,95633.00
2022-10-06T17:40:30.012Z,95637.81
2022-10-06T17:42:31.624Z,95642.63
2022-10-06T17:44:52.713Z,95641.13
2022-10-06T17:46:57.252Z,95648.41
2022-10-06T17:49:03.174Z,95653.88
2022-10-06T17:51:04.925Z,95654.06
2022-10-06T17:53:07.157Z,95646.28
2022-10-06T17:55:09.043Z,95649.91
2022-10-06T17:57:11.074Z,95651.25
2022-10-06T17:59:15.179Z,95658.53
2022-10-06T18:01:20.357Z,95653.41
2022-10-06T18:03:26.696Z,95660.69
2022-10-06T18:05:32.824Z,95662.03
2022-10-06T18:07:38.010Z,95669.13
2022-10-06T18:09:40.395Z,95665.00
2022-10-06T18:11:44.355Z,95666.16
2022-10-06T18:13:48.095Z,95664.00
2022-10-06T18:15:51.036Z,95667.47
2022-10-06T18:17:52.949Z,95666.34
2022-10-06T18:19:55.529Z,95664.22
2022-10-06T18:22:02.482Z,95672.00
2022-10-06T18:24:06.336Z,95666.16
2022-10-06T18:26:08.133Z,95668.16
2022-10-06T18:28:11.996Z,95672.78
2022-10-06T18:30:13.639Z,95661.72
2022-10-06T18:33:26.894Z,95667.19
2022-10-06T18:36:59.366Z,95672.28
2022-10-06T18:39:01.361Z,95664.84
2022-10-06T18:41:05.163Z,95664.69
2022-10-06T18:43:06.864Z,95659.25
2022-10-06T18:45:28.113Z,95670.81
2022-10-06T18:47:48.411Z,95667.16
2022-10-06T18:49:50.525Z,95673.75
2022-10-06T18:51:58.101Z,95671.44
2022-10-06T18:54:02.143Z,95675.09
2022-10-06T18:56:05.156Z,95680.53
2022-10-06T18:58:06.745Z,95677.53
2022-10-06T19:00:10.631Z,95682.16
2022-10-06T19:02:12.399Z,95682.34
2022-10-06T19:04:17.429Z,95681.50
2022-10-06T19:06:19.862Z,95680.66
2022-10-06T19:08:21.511Z,95681.97
2022-10-06T19:10:23.337Z,95677.69
2022-10-06T19:12:25.076Z,95684.13
2022-10-06T19:14:29.935Z,95671.75
2022-10-06T19:16:31.691Z,95679.69
2022-10-06T19:18:37.354Z,95678.00
2022-10-06T19:20:38.888Z,95684.44
2022-10-06T19:22:40.926Z,95675.84
2022-10-06T19:24:44.005Z,95686.75
2022-10-06T19:26:48.922Z,95687.91
2022-10-06T19:28:51.331Z,95691.50
2022-10-06T19:31:01.833Z,95688.88
2022-10-06T19:33:04.857Z,95690.84
2022-10-06T19:35:10.075Z,95696.97
2022-10-06T19:37:12.331Z,95698.28
2022-10-06T19:39:13.931Z,95705.69
2022-10-06T19:41:35.083Z,95707.66
2022-10-06T19:43:36.915Z,95713.72
2022-10-06T19:45:38.822Z,95713.53
2022-10-06T19:47:41.088Z,95716.94
2022-10-06T19:49:43.754Z,95720.50
2022-10-06T19:51:45.485Z,95717.00
2022-10-06T19:53:51.207Z,95724.78
2022-10-06T19:56:00.959Z,95717.34
2022-10-06T19:58:02.560Z,95717.78
2022-10-06T20:00:06.120Z,95715.13
2022-10-06T20:02:08.699Z,95711.91
2022-10-06T20:04:11.332Z,95718.66
2022-10-06T20:06:14.383Z,95720.72
2022-10-06T20:08:16.070Z,95719.66
2022-10-06T20:10:17.764Z,95714.16
2022-10-06T20:12:23.797Z,95710.84
2022-10-06T20:14:26.958Z,95712.50
2022-10-06T20:16:28.654Z,95710.75
2022-10-06T20:18:35.293Z,95709.47
2022-10-06T20:20:36.897Z,95712.63
2022-10-06T20:22:38.514Z,95714.81
2022-10-06T20:24:40.340Z,95718.09
2022-10-06T20:26:43.213Z,95711.34
2022-10-06T20:28:45.994Z,95714.81
2022-10-06T20:30:50.251Z,95717.28
2022-10-06T20:32:54.522Z,95712.69
2022-10-06T20:34:58.054Z,95709.75
2022-10-06T20:37:02.042Z,95711.91
2022-10-06T20:39:24.353Z,95715.53
2022-10-06T20:41:26.101Z,95717.72
2022-10-06T20:43:28.388Z,95713.78
2022-10-06T20:45:30.186Z,95715.44
2022-10-06T20:47:31.783Z,95716.78
2022-10-06T20:49:33.609Z,95716.78
2022-10-06T20:51:37.899Z,95716.09
2022-10-06T20:53:39.795Z,95711.81
2022-10-06T20:55:51.525Z,95718.38
2022-10-06T20:57:53.210Z,95722.00
2022-10-06T20:59:54.844Z,95719.31
2022-10-06T21:01:59.915Z,95728.19
2022-10-06T21:04:02.060Z,95712.56
2022-10-06T21:06:03.890Z,95713.66
2022-10-06T21:08:05.460Z,95714.44
2022-10-06T21:10:07.749Z,95716.41
2022-10-06T21:12:09.368Z,95717.53
2022-10-06T21:14:12.235Z,95713.56
2022-10-06T21:16:14.324Z,95716.88
2022-10-06T21:18:16.974Z,95716.19
2022-10-06T21:20:18.642Z,95722.59
2022-10-06T21:22:20.643Z,95716.19
2022-10-06T21:24:22.244Z,95715.19
2022-10-06T21:26:26.129Z,95719.31
2022-10-06T21:28:28.049Z,95719.19
2022-10-06T21:30:30.189Z,95721.81
2022-10-06T21:32:32.701Z,95721.97
2022-10-06T21:34:34.516Z,95719.31
2022-10-06T21:36:36.441Z,95719.19
2022-10-06T21:38:40.585Z,95725.72
2022-10-06T21:40:42.237Z,95732.94
2022-10-06T21:42:43.931Z,95736.03
2022-10-06T21:44:45.499Z,95733.50
2022-10-06T21:46:49.340Z,95735.94
2022-10-06T21:48:54.989Z,95731.38
2022-10-06T21:50:56.558Z,95727.81
2022-10-06T21:52:58.252Z,95734.34
2022-10-06T21:54:59.863Z,95735.63
2022-10-06T21:57:01.476Z,95736.91
2022-10-06T21:59:03.955Z,95730.66
2022-10-06T22:01:06.588Z,95727.56
2022-10-06T22:03:08.334Z,95726.59
2022-10-06T22:05:10.096Z,95725.47
2022-10-06T22:07:11.749Z,95722.72
2022-10-06T22:09:16.243Z,95720.31
2022-10-06T22:11:24.734Z,95716.69
2022-10-06T22:13:26.300Z,95720.00
2022-10-06T22:15:28.042Z,95711.28
2022-10-06T22:17:29.589Z,95716.69
2022-10-06T22:19:31.172Z,95711.41
2022-10-06T22:21:38.079Z,95713.91
2022-10-06T22:23:41.114Z,95715.31
2022-10-06T22:25:42.703Z,95712.19
2022-10-06T22:27:44.586Z,95711.06
2022-10-06T22:29:46.370Z,95707.75
2022-10-06T22:31:48.520Z,95717.66
2022-10-06T22:33:51.927Z,95715.28
2022-10-06T22:35:53.464Z,95719.38
2022-10-06T22:37:55.026Z,95710.06
2022-10-06T22:39:56.617Z,95709.00
2022-10-06T22:41:58.173Z,95709.69
2022-10-06T22:44:00.182Z,95716.56
2022-10-06T22:46:02.591Z,95712.41
2022-10-06T22:48:04.188Z,95709.03
2022-10-06T22:50:07.305Z,95715.09
2022-10-06T22:52:08.984Z,95712.03
2022-10-06T22:54:16.540Z,95709.38
2022-10-06T22:56:18.167Z,95707.63
2022-10-06T22:58:19.836Z,95706.75
2022-10-06T23:00:21.567Z,95712.59
2022-10-06T23:02:23.298Z,95709.28
2022-10-06T23:04:24.878Z,95716.06
2022-10-06T23:06:27.038Z,95717.44
2022-10-06T23:08:34.137Z,95715.19
2022-10-06T23:10:36.904Z,95717.25
2022-10-06T23:12:38.551Z,95717.75
2022-10-06T23:14:40.223Z,95714.72
2022-10-06T23:16:41.838Z,95716.34
2022-10-06T23:18:45.077Z,95716.34
2022-10-06T23:20:46.955Z,95719.66
2022-10-06T23:22:48.571Z,95717.16
2022-10-06T23:24:50.304Z,95720.25
2022-10-06T23:26:52.201Z,95718.59
2022-10-06T23:28:56.316Z,95714.31
2022-10-06T23:30:58.006Z,95716.94
2022-10-06T23:32:59.617Z,95720.25
2022-10-06T23:35:01.217Z,95721.38
2022-10-06T23:37:03.253Z,95718.19
2022-10-06T23:39:05.005Z,95727.06
2022-10-06T23:41:07.709Z,95721.94
2022-10-06T23:43:09.311Z,95724.72
2022-10-06T23:45:10.985Z,95721.41
2022-10-06T23:47:12.634Z,95726.16
2022-10-06T23:49:14.218Z,95721.47
2022-10-06T23:51:16.699Z,95720.94
2022-10-06T23:53:18.280Z,95717.91
2022-10-06T23:55:19.808Z,95712.53
2022-10-06T23:57:21.443Z,95719.28
2022-10-06T23:59:23.197Z,95725.06
