createdAt,value
2022-08-11T00:02:40.086Z,19.24
2022-08-11T00:05:10.580Z,19.17
2022-08-11T00:07:44.667Z,19.29
2022-08-11T00:10:14.397Z,19.27
2022-08-11T00:12:45.208Z,19.22
2022-08-11T00:15:14.343Z,19.13
2022-08-11T00:17:43.651Z,19.09
2022-08-11T00:20:16.619Z,18.92
2022-08-11T00:22:46.640Z,18.94
2022-08-11T00:25:16.828Z,19.07
2022-08-11T00:27:45.591Z,19.07
2022-08-11T00:30:16.099Z,19.12
2022-08-11T00:32:46.004Z,19.11
2022-08-11T00:35:50.786Z,18.96
2022-08-11T00:38:07.319Z,18.92
2022-08-11T00:40:39.016Z,18.93
2022-08-11T00:43:20.456Z,19.05
2022-08-11T00:46:11.349Z,18.96
2022-08-11T00:48:49.772Z,19.01
2022-08-11T00:51:26.404Z,18.93
2022-08-11T00:55:09.632Z,18.96
2022-08-11T00:58:03.736Z,19.01
2022-08-11T01:00:34.261Z,18.95
2022-08-11T01:03:19.941Z,18.83
2022-08-11T01:06:15.882Z,18.63
2022-08-11T01:09:22.799Z,18.42
2022-08-11T01:12:19.853Z,18.22
2022-08-11T01:15:25.733Z,18.14
2022-08-11T01:18:29.487Z,17.95
2022-08-11T01:21:34.689Z,18.08
2022-08-11T01:24:36.279Z,17.80
2022-08-11T01:27:37.328Z,17.79
2022-08-11T01:30:46.004Z,17.94
2022-08-11T01:34:02.479Z,17.98
2022-08-11T01:37:03.205Z,17.94
2022-08-11T01:39:58.455Z,17.84
2022-08-11T01:43:14.540Z,17.73
2022-08-11T01:45:48.377Z,17.62
2022-08-11T01:48:27.331Z,17.35
2022-08-11T01:51:04.315Z,17.22
2022-08-11T01:53:44.804Z,17.25
2022-08-11T01:56:32.451Z,17.28
2022-08-11T01:59:10.916Z,17.23
2022-08-11T02:01:51.215Z,17.12
2022-08-11T02:04:30.783Z,16.94
2022-08-11T02:07:08.821Z,17.05
2022-08-11T02:09:53.096Z,17.14
2022-08-11T02:12:32.069Z,17.33
2022-08-11T02:15:12.617Z,17.44
2022-08-11T02:17:51.595Z,17.55
2022-08-11T02:20:44.799Z,17.45
2022-08-11T02:24:06.766Z,17.41
2022-08-11T02:26:41.056Z,17.46
2022-08-11T02:29:19.759Z,17.57
2022-08-11T02:32:28.652Z,17.60
2022-08-11T02:35:06.216Z,17.36
2022-08-11T02:37:46.505Z,17.24
2022-08-11T02:40:23.168Z,17.16
2022-08-11T02:43:05.421Z,17.22
2022-08-11T02:45:47.259Z,17.36
2022-08-11T02:48:48.371Z,17.43
2022-08-11T02:51:26.572Z,17.40
2022-08-11T02:54:03.018Z,17.35
2022-08-11T02:56:44.418Z,17.43
2022-08-11T02:59:43.445Z,17.49
2022-08-11T03:02:21.321Z,17.56
2022-08-11T03:05:02.210Z,17.46
2022-08-11T03:07:37.161Z,17.23
2022-08-11T03:10:11.505Z,17.33
2022-08-11T03:13:05.494Z,17.32
2022-08-11T03:15:59.906Z,17.15
2022-08-11T03:18:33.842Z,17.08
2022-08-11T03:21:08.782Z,17.15
2022-08-11T03:23:42.575Z,17.06
2022-08-11T03:26:23.793Z,16.82
2022-08-11T03:29:01.109Z,16.89
2022-08-11T03:31:35.723Z,17.06
2022-08-11T03:34:08.382Z,16.83
2022-08-11T03:37:16.059Z,16.84
2022-08-11T03:39:56.785Z,16.53
2022-08-11T03:42:33.216Z,16.47
2022-08-11T03:45:11.953Z,16.33
2022-08-11T03:48:09.141Z,16.36
2022-08-11T03:50:55.977Z,16.25
2022-08-11T03:53:45.185Z,16.21
2022-08-11T03:56:52.024Z,16.20
2022-08-11T04:00:02.040Z,16.30
2022-08-11T04:03:12.449Z,16.34
2022-08-11T04:06:19.412Z,16.28
2022-08-11T04:09:23.340Z,16.34
2022-08-11T04:12:36.014Z,16.29
2022-08-11T04:16:11.383Z,16.16
2022-08-11T04:18:57.125Z,16.14
2022-08-11T04:21:51.485Z,16.00
2022-08-11T04:24:40.997Z,15.87
2022-08-11T04:27:37.474Z,15.84
2022-08-11T04:30:13.163Z,15.91
2022-08-11T04:33:03.201Z,15.90
2022-08-11T04:35:50.712Z,15.80
2022-08-11T04:38:50.048Z,15.70
2022-08-11T04:42:15.172Z,15.68
2022-08-11T04:45:10.871Z,15.64
2022-08-11T04:48:28.775Z,15.86
2022-08-11T04:51:34.450Z,15.99
2022-08-11T04:54:28.762Z,15.97
2022-08-11T04:57:21.262Z,16.01
2022-08-11T05:00:23.146Z,16.02
2022-08-11T05:03:35.324Z,16.00
2022-08-11T05:06:30.338Z,15.89
2022-08-11T05:09:23.489Z,15.97
2022-08-11T05:12:14.071Z,16.09
2022-08-11T05:15:08.072Z,16.11
2022-08-11T05:18:01.165Z,16.14
2022-08-11T05:20:49.365Z,16.08
2022-08-11T05:23:40.211Z,16.01
2022-08-11T05:26:46.017Z,16.12
2022-08-11T05:29:55.080Z,16.17
2022-08-11T05:32:42.363Z,16.20
2022-08-11T05:36:00.919Z,16.25
2022-08-11T05:38:18.024Z,16.53
2022-08-11T05:41:12.719Z,16.72
2022-08-11T05:44:21.113Z,16.86
2022-08-11T05:47:08.094Z,17.03
2022-08-11T05:49:53.660Z,17.22
2022-08-11T05:52:42.124Z,17.38
2022-08-11T05:55:29.766Z,17.51
2022-08-11T05:58:03.137Z,17.62
2022-08-11T06:00:31.008Z,17.80
2022-08-11T06:03:01.146Z,17.96
2022-08-11T06:05:37.181Z,18.09
2022-08-11T06:08:13.229Z,18.23
2022-08-11T06:10:42.321Z,18.35
2022-08-11T06:13:15.657Z,18.43
2022-08-11T06:15:48.187Z,18.48
2022-08-11T06:18:16.485Z,18.61
2022-08-11T06:20:48.840Z,18.68
2022-08-11T06:23:19.388Z,18.81
2022-08-11T06:25:48.005Z,18.87
2022-08-11T06:28:20.767Z,18.90
2022-08-11T06:30:49.784Z,18.99
2022-08-11T06:33:22.441Z,19.11
2022-08-11T06:36:00.885Z,19.16
2022-08-11T06:38:57.986Z,19.30
2022-08-11T06:41:31.581Z,19.38
2022-08-11T06:44:16.249Z,19.48
2022-08-11T06:46:47.530Z,19.60
2022-08-11T06:49:34.989Z,19.70
2022-08-11T06:52:05.128Z,19.79
2022-08-11T06:54:41.234Z,19.89
2022-08-11T06:57:31.388Z,19.95
2022-08-11T07:00:28.831Z,20.10
2022-08-11T07:03:01.768Z,20.26
2022-08-11T07:05:39.074Z,20.39
2022-08-11T07:08:52.702Z,20.50
2022-08-11T07:12:01.223Z,20.73
2022-08-11T07:14:49.278Z,20.85
2022-08-11T07:17:22.006Z,21.01
2022-08-11T07:20:24.237Z,21.16
2022-08-11T07:23:13.593Z,21.39
2022-08-11T07:26:01.002Z,21.51
2022-08-11T07:28:48.848Z,21.69
2022-08-11T07:31:23.388Z,21.86
2022-08-11T07:34:06.438Z,21.94
2022-08-11T07:36:42.684Z,22.13
2022-08-11T07:39:19.661Z,22.35
2022-08-11T07:41:48.370Z,22.46
2022-08-11T07:44:17.400Z,22.52
2022-08-11T07:47:04.994Z,22.70
2022-08-11T07:49:54.119Z,22.75
2022-08-11T07:52:32.711Z,22.81
2022-08-11T07:55:03.489Z,23.00
2022-08-11T07:58:14.993Z,23.09
2022-08-11T08:00:56.642Z,23.18
2022-08-11T08:03:54.488Z,23.29
2022-08-11T08:06:42.635Z,23.33
2022-08-11T08:09:28.898Z,23.41
2022-08-11T08:12:15.148Z,23.60
2022-08-11T08:15:01.506Z,23.65
2022-08-11T08:18:08.413Z,23.82
2022-08-11T08:20:38.873Z,23.93
2022-08-11T08:23:09.342Z,23.97
2022-08-11T08:25:40.332Z,24.04
2022-08-11T08:28:13.979Z,24.11
2022-08-11T08:30:51.177Z,24.20
2022-08-11T08:33:22.373Z,24.31
2022-08-11T08:36:11.245Z,24.43
2022-08-11T08:38:42.838Z,24.47
2022-08-11T08:41:13.272Z,24.65
2022-08-11T08:43:47.605Z,24.73
2022-08-11T08:46:20.184Z,24.84
2022-08-11T08:48:49.378Z,24.88
2022-08-11T08:52:01.926Z,24.94
2022-08-11T08:54:30.006Z,24.99
2022-08-11T08:56:58.404Z,25.02
2022-08-11T08:59:47.993Z,25.06
2022-08-11T09:02:17.163Z,25.27
2022-08-11T09:04:47.901Z,25.37
2022-08-11T09:07:18.256Z,25.42
2022-08-11T09:09:49.928Z,25.65
2022-08-11T09:12:38.071Z,25.74
2022-08-11T09:15:10.289Z,25.87
2022-08-11T09:17:42.036Z,25.93
2022-08-11T09:20:13.564Z,25.93
2022-08-11T09:26:09.491Z,26.10
2022-08-11T09:28:37.759Z,26.08
2022-08-11T09:31:07.959Z,26.11
2022-08-11T09:33:36.182Z,26.26
2022-08-11T09:36:25.935Z,26.40
2022-08-11T09:39:12.305Z,26.44
2022-08-11T09:41:55.701Z,26.57
2022-08-11T09:44:48.874Z,26.74
2022-08-11T09:47:24.347Z,26.97
2022-08-11T09:49:54.692Z,27.16
2022-08-11T09:52:24.730Z,27.48
2022-08-11T09:54:54.425Z,27.73
2022-08-11T09:57:41.938Z,27.90
2022-08-11T10:00:14.072Z,28.18
2022-08-11T10:02:44.952Z,28.34
2022-08-11T10:05:33.133Z,28.43
2022-08-11T10:08:01.634Z,28.60
2022-08-11T10:10:31.069Z,28.68
2022-08-11T10:13:04.230Z,28.65
2022-08-11T10:15:34.781Z,28.63
2022-08-11T10:18:24.993Z,28.77
2022-08-11T10:20:56.544Z,28.93
2022-08-11T10:24:01.472Z,29.14
2022-08-11T10:26:49.780Z,29.06
2022-08-11T10:29:44.513Z,29.09
2022-08-11T10:32:52.263Z,29.09
2022-08-11T10:35:28.010Z,29.19
2022-08-11T10:38:07.827Z,29.17
2022-08-11T10:40:39.812Z,29.18
2022-08-11T10:43:13.203Z,29.20
2022-08-11T10:46:02.889Z,29.43
2022-08-11T10:48:33.063Z,29.44
2022-08-11T10:51:14.715Z,29.57
2022-08-11T10:54:02.672Z,29.57
2022-08-11T10:56:49.473Z,29.41
2022-08-11T10:59:18.045Z,29.26
2022-08-11T11:01:47.804Z,29.33
2022-08-11T11:04:17.755Z,29.45
2022-08-11T11:06:56.005Z,29.66
2022-08-11T11:09:32.334Z,29.93
2022-08-11T11:12:22.367Z,29.98
2022-08-11T11:15:19.127Z,30.25
2022-08-11T11:18:01.334Z,30.24
2022-08-11T11:20:37.624Z,30.12
2022-08-11T11:23:16.915Z,30.07
2022-08-11T11:26:10.169Z,30.28
2022-08-11T11:28:58.956Z,30.55
2022-08-11T11:31:37.131Z,30.78
2022-08-11T11:34:21.844Z,30.81
2022-08-11T11:36:51.424Z,30.87
2022-08-11T11:39:21.421Z,31.06
2022-08-11T11:41:50.476Z,30.92
2022-08-11T11:44:18.752Z,30.88
2022-08-11T11:46:46.784Z,31.35
2022-08-11T11:51:53.361Z,31.74
2022-08-11T11:54:23.673Z,32.15
2022-08-11T11:56:53.326Z,32.56
2022-08-11T11:59:40.171Z,32.89
2022-08-11T12:02:12.208Z,33.29
2022-08-11T12:04:45.080Z,33.29
2022-08-11T12:07:30.951Z,33.65
2022-08-11T12:09:59.926Z,33.81
2022-08-11T12:12:45.901Z,34.07
2022-08-11T12:15:14.193Z,34.45
2022-08-11T12:17:42.039Z,34.84
2022-08-11T12:20:31.708Z,35.14
2022-08-11T12:23:17.760Z,35.67
2022-08-11T12:26:25.729Z,35.01
2022-08-11T12:28:52.445Z,35.88
2022-08-11T12:31:25.818Z,36.28
2022-08-11T12:33:53.815Z,36.28
2022-08-11T12:36:23.573Z,36.69
2022-08-11T12:38:52.930Z,36.71
2022-08-11T12:41:40.495Z,36.76
2022-08-11T12:44:29.743Z,37.31
2022-08-11T12:47:00.634Z,37.92
2022-08-11T12:49:49.770Z,38.13
2022-08-11T12:52:24.604Z,37.08
2022-08-11T12:54:59.625Z,38.32
2022-08-11T12:57:50.589Z,37.60
2022-08-11T13:00:37.138Z,38.89
2022-08-11T13:03:25.711Z,39.65
2022-08-11T13:05:56.359Z,40.94
2022-08-11T13:08:27.765Z,42.14
2022-08-11T13:11:15.347Z,42.98
2022-08-11T13:13:55.353Z,43.22
2022-08-11T13:16:28.934Z,42.96
2022-08-11T13:18:58.391Z,44.19
2022-08-11T13:21:27.655Z,44.59
2022-08-11T13:24:00.588Z,44.44
2022-08-11T13:26:46.597Z,44.83
2022-08-11T13:29:18.454Z,45.21
2022-08-11T13:31:47.032Z,45.28
2022-08-11T13:34:16.604Z,46.03
2022-08-11T13:36:44.960Z,46.75
2022-08-11T13:39:15.066Z,44.90
2022-08-11T13:41:45.725Z,45.91
2022-08-11T13:44:21.596Z,46.65
2022-08-11T13:46:53.420Z,47.53
2022-08-11T13:49:22.696Z,47.02
2022-08-11T13:51:51.296Z,46.59
2022-08-11T13:54:22.894Z,47.40
2022-08-11T13:56:54.412Z,48.57
2022-08-11T13:59:29.596Z,49.55
2022-08-11T14:02:21.812Z,50.27
2022-08-11T14:04:55.017Z,51.04
2022-08-11T14:07:25.321Z,51.78
2022-08-11T14:09:59.229Z,52.02
2022-08-11T14:12:48.231Z,49.68
2022-08-11T14:15:20.725Z,50.89
2022-08-11T14:17:52.900Z,49.80
2022-08-11T14:20:38.739Z,50.95
2022-08-11T14:23:10.942Z,51.63
2022-08-11T14:26:02.836Z,52.63
2022-08-11T14:28:37.867Z,52.41
2022-08-11T14:31:09.250Z,51.64
2022-08-11T14:33:59.528Z,51.35
2022-08-11T14:36:29.654Z,51.65
2022-08-11T14:38:57.674Z,51.59
2022-08-11T14:42:10.066Z,51.84
2022-08-11T14:44:53.215Z,50.27
2022-08-11T14:47:23.977Z,50.77
2022-08-11T14:49:58.592Z,51.41
2022-08-11T14:52:42.042Z,51.52
2022-08-11T14:55:28.113Z,48.34
2022-08-11T14:57:57.863Z,47.68
2022-08-11T15:00:26.861Z,49.33
2022-08-11T15:03:10.180Z,50.02
2022-08-11T15:05:40.605Z,50.24
2022-08-11T15:08:10.133Z,50.57
2022-08-11T15:10:38.126Z,50.74
2022-08-11T15:13:07.771Z,50.23
2022-08-11T15:15:53.968Z,49.64
2022-08-11T15:18:24.075Z,48.99
2022-08-11T15:21:09.941Z,49.46
2022-08-11T15:23:57.852Z,50.45
2022-08-11T15:26:45.748Z,50.69
2022-08-11T15:29:34.206Z,50.63
2022-08-11T15:32:19.551Z,50.27
2022-08-11T15:35:08.027Z,49.14
2022-08-11T15:37:37.102Z,49.05
2022-08-11T15:40:31.421Z,49.41
2022-08-11T15:43:28.424Z,50.38
2022-08-11T15:46:02.198Z,48.72
2022-08-11T15:48:40.019Z,49.26
2022-08-11T15:51:11.261Z,49.99
2022-08-11T15:53:43.085Z,50.67
2022-08-11T15:56:12.401Z,50.43
2022-08-11T15:59:16.335Z,50.90
2022-08-11T16:02:10.163Z,51.52
2022-08-11T16:04:39.414Z,50.78
2022-08-11T16:07:11.617Z,49.63
2022-08-11T16:09:47.585Z,50.59
2022-08-11T16:12:24.229Z,50.89
2022-08-11T16:15:20.209Z,50.49
2022-08-11T16:17:53.769Z,50.64
2022-08-11T16:20:23.244Z,49.76
2022-08-11T16:22:55.289Z,49.32
2022-08-11T16:27:03.002Z,49.21
2022-08-11T16:28:23.361Z,49.13
2022-08-11T16:30:52.539Z,49.45
2022-08-11T16:33:49.916Z,49.57
2022-08-11T16:36:33.829Z,50.02
2022-08-11T16:39:04.184Z,50.65
2022-08-11T16:41:52.083Z,50.38
2022-08-11T16:44:40.081Z,49.53
2022-08-11T16:47:13.028Z,48.86
2022-08-11T16:49:52.370Z,48.54
2022-08-11T16:52:22.056Z,48.04
2022-08-11T16:54:50.300Z,47.00
2022-08-11T16:57:42.367Z,46.08
2022-08-11T17:00:12.987Z,46.06
2022-08-11T17:03:03.044Z,46.52
2022-08-11T17:05:54.671Z,46.28
2022-08-11T17:08:43.900Z,47.29
2022-08-11T17:11:42.406Z,47.95
2022-08-11T17:14:14.674Z,47.32
2022-08-11T17:16:44.192Z,46.59
2022-08-11T17:19:14.875Z,46.33
2022-08-11T17:22:00.902Z,46.15
2022-08-11T17:24:29.438Z,47.41
2022-08-11T17:26:58.307Z,47.49
2022-08-11T17:29:29.697Z,47.32
2022-08-11T17:32:15.310Z,47.30
2022-08-11T17:35:11.026Z,46.41
2022-08-11T17:37:41.745Z,45.70
2022-08-11T17:40:13.225Z,44.92
2022-08-11T17:43:00.224Z,43.50
2022-08-11T17:45:46.099Z,42.34
2022-08-11T17:48:26.354Z,41.78
2022-08-11T17:50:56.236Z,41.04
2022-08-11T17:54:13.452Z,40.80
2022-08-11T17:56:52.462Z,39.84
2022-08-11T17:59:38.512Z,39.23
2022-08-11T18:02:22.143Z,38.69
2022-08-11T18:05:02.903Z,38.09
2022-08-11T18:07:48.251Z,37.54
2022-08-11T18:10:39.902Z,36.83
2022-08-11T18:13:25.644Z,36.17
2022-08-11T18:16:10.891Z,35.59
2022-08-11T18:18:56.240Z,35.03
2022-08-11T18:21:44.205Z,34.36
2022-08-11T18:24:32.403Z,33.89
2022-08-11T18:27:22.069Z,33.26
2022-08-11T18:30:10.170Z,32.73
2022-08-11T18:33:25.114Z,32.42
2022-08-11T18:36:08.997Z,32.07
2022-08-11T18:38:56.462Z,31.59
2022-08-11T18:41:43.674Z,31.21
2022-08-11T18:44:34.269Z,30.93
2022-08-11T18:47:21.161Z,30.49
2022-08-11T18:50:13.872Z,30.14
2022-08-11T18:53:06.915Z,29.85
2022-08-11T18:55:53.293Z,29.52
2022-08-11T18:58:45.711Z,29.17
2022-08-11T19:01:34.300Z,28.82
2022-08-11T19:04:21.471Z,28.57
2022-08-11T19:07:10.828Z,28.25
2022-08-11T19:10:00.793Z,27.98
2022-08-11T19:12:53.233Z,27.78
2022-08-11T19:15:39.265Z,27.52
2022-08-11T19:18:29.483Z,27.27
2022-08-11T19:21:16.294Z,27.06
2022-08-11T19:24:03.634Z,26.91
2022-08-11T19:26:50.965Z,26.70
2022-08-11T19:30:07.666Z,26.55
2022-08-11T19:32:46.873Z,26.34
2022-08-11T19:35:34.522Z,26.14
2022-08-11T19:38:21.387Z,25.88
2022-08-11T19:41:06.791Z,25.68
2022-08-11T19:43:53.098Z,25.59
2022-08-11T19:46:41.100Z,25.37
2022-08-11T19:49:29.312Z,25.28
2022-08-11T19:52:16.937Z,25.08
2022-08-11T19:55:03.153Z,24.97
2022-08-11T19:57:49.910Z,24.89
2022-08-11T20:00:38.254Z,24.85
2022-08-11T20:03:25.899Z,24.80
2022-08-11T20:06:13.618Z,24.70
2022-08-11T20:09:02.997Z,24.62
2022-08-11T20:11:50.944Z,24.52
2022-08-11T20:14:38.378Z,24.43
2022-08-11T20:17:26.279Z,24.33
2022-08-11T20:20:12.233Z,24.19
2022-08-11T20:22:58.841Z,24.09
2022-08-11T20:25:46.545Z,24.01
2022-08-11T20:28:35.562Z,23.86
2022-08-11T20:31:23.039Z,23.79
2022-08-11T20:34:09.031Z,23.69
2022-08-11T20:36:56.791Z,23.62
2022-08-11T20:39:44.194Z,23.51
2022-08-11T20:42:31.493Z,23.34
2022-08-11T20:45:23.509Z,23.31
2022-08-11T20:48:14.815Z,23.25
2022-08-11T20:51:06.057Z,23.13
2022-08-11T20:53:53.702Z,23.07
2022-08-11T20:56:42.712Z,22.98
2022-08-11T20:59:33.326Z,22.86
2022-08-11T21:02:36.061Z,22.69
2022-08-11T21:06:04.681Z,22.48
2022-08-11T21:08:27.849Z,22.39
2022-08-11T21:11:14.112Z,22.30
2022-08-11T21:14:13.977Z,22.26
2022-08-11T21:17:26.895Z,22.17
2022-08-11T21:20:18.365Z,22.08
2022-08-11T21:23:10.305Z,21.97
2022-08-11T21:26:07.812Z,21.86
2022-08-11T21:28:56.718Z,21.74
2022-08-11T21:31:44.127Z,21.68
2022-08-11T21:34:34.888Z,21.62
2022-08-11T21:37:21.216Z,21.51
2022-08-11T21:40:09.410Z,21.48
2022-08-11T21:42:59.410Z,21.41
2022-08-11T21:45:45.632Z,21.42
2022-08-11T21:48:31.569Z,21.35
2022-08-11T21:51:18.279Z,21.27
2022-08-11T21:54:05.045Z,21.15
2022-08-11T21:56:52.042Z,21.09
2022-08-11T21:59:42.016Z,21.07
2022-08-11T22:02:28.340Z,20.93
2022-08-11T22:05:14.200Z,20.88
2022-08-11T22:08:01.572Z,20.82
2022-08-11T22:10:46.820Z,20.76
2022-08-11T22:13:32.657Z,20.80
2022-08-11T22:16:19.090Z,20.77
2022-08-11T22:19:05.470Z,20.77
2022-08-11T22:22:01.604Z,20.65
2022-08-11T22:24:51.649Z,20.59
2022-08-11T22:27:36.872Z,20.59
2022-08-11T22:30:23.843Z,20.57
2022-08-11T22:33:09.597Z,20.59
2022-08-11T22:35:56.848Z,20.52
2022-08-11T22:38:44.389Z,20.45
2022-08-11T22:41:31.896Z,20.40
2022-08-11T22:44:18.258Z,20.37
2022-08-11T22:47:04.111Z,20.30
2022-08-11T22:49:57.754Z,20.13
2022-08-11T22:52:44.271Z,20.14
2022-08-11T22:55:29.747Z,20.11
2022-08-11T22:58:17.004Z,20.11
2022-08-11T23:01:02.428Z,20.04
2022-08-11T23:03:50.123Z,20.07
2022-08-11T23:06:37.218Z,20.11
2022-08-11T23:09:23.109Z,20.10
2022-08-11T23:12:10.210Z,20.12
2022-08-11T23:14:59.136Z,20.08
2022-08-11T23:17:44.951Z,19.95
2022-08-11T23:20:32.870Z,19.83
2022-08-11T23:23:25.705Z,19.80
2022-08-11T23:26:14.116Z,19.79
2022-08-11T23:29:05.020Z,19.69
2022-08-11T23:31:54.704Z,19.68
2022-08-11T23:35:37.268Z,19.69
2022-08-11T23:37:50.981Z,19.64
2022-08-11T23:40:36.037Z,19.53
2022-08-11T23:43:21.791Z,19.52
2022-08-11T23:46:07.127Z,19.44
2022-08-11T23:48:55.240Z,19.41
2022-08-11T23:51:41.645Z,19.38
2022-08-11T23:54:27.790Z,19.42
2022-08-11T23:57:12.985Z,19.56
2022-08-11T23:59:58.346Z,19.47
