createdAt,value
2022-08-17T00:00:43.262Z,97739.59
2022-08-17T00:03:22.718Z,97738.47
2022-08-17T00:05:57.240Z,97738.58
2022-08-17T00:08:31.707Z,97736.49
2022-08-17T00:11:04.255Z,97736.15
2022-08-17T00:13:38.800Z,97739.94
2022-08-17T00:16:13.026Z,97740.94
2022-08-17T00:19:02.080Z,97737.88
2022-08-17T00:22:33.039Z,97735.69
2022-08-17T00:24:33.746Z,97734.73
2022-08-17T00:27:05.834Z,97734.05
2022-08-17T00:29:38.369Z,97731.70
2022-08-17T00:33:11.613Z,97727.08
2022-08-17T00:35:02.960Z,97728.17
2022-08-17T00:37:35.780Z,97728.95
2022-08-17T00:40:08.686Z,97733.48
2022-08-17T00:42:41.778Z,97727.98
2022-08-17T00:45:16.430Z,97727.44
2022-08-17T00:47:48.810Z,97727.14
2022-08-17T00:50:19.905Z,97727.80
2022-08-17T00:52:57.825Z,97729.45
2022-08-17T00:55:29.690Z,97728.77
2022-08-17T00:58:01.794Z,97725.17
2022-08-17T01:06:50.634Z,97729.25
2022-08-17T01:09:21.367Z,97724.89
2022-08-17T01:11:52.193Z,97727.66
2022-08-17T01:14:23.108Z,97728.77
2022-08-17T01:16:55.538Z,97726.06
2022-08-17T01:19:28.679Z,97725.02
2022-08-17T01:22:04.834Z,97723.80
2022-08-17T01:24:35.356Z,97723.36
2022-08-17T01:27:10.183Z,97723.81
2022-08-17T01:29:42.576Z,97725.23
2022-08-17T01:32:13.201Z,97727.23
2022-08-17T01:34:50.176Z,97723.31
2022-08-17T01:37:22.700Z,97720.06
2022-08-17T01:39:55.721Z,97716.30
2022-08-17T01:42:32.449Z,97715.81
2022-08-17T01:45:06.478Z,97720.81
2022-08-17T01:47:37.432Z,97716.35
2022-08-17T01:50:11.215Z,97712.07
2022-08-17T01:52:42.344Z,97709.92
2022-08-17T01:55:15.353Z,97713.02
2022-08-17T01:57:46.357Z,97712.95
2022-08-17T02:00:18.383Z,97720.40
2022-08-17T02:02:48.877Z,97717.61
2022-08-17T02:05:19.586Z,97716.37
2022-08-17T02:07:59.945Z,97719.69
2022-08-17T02:10:34.191Z,97710.02
2022-08-17T02:13:05.085Z,97710.52
2022-08-17T02:15:35.631Z,97711.39
2022-08-17T02:18:07.003Z,97708.95
2022-08-17T02:20:41.711Z,97712.63
2022-08-17T02:23:14.294Z,97716.38
2022-08-17T02:25:47.632Z,97717.52
2022-08-17T02:28:18.407Z,97715.11
2022-08-17T02:31:01.909Z,97717.05
2022-08-17T02:33:41.652Z,97712.34
2022-08-17T02:36:13.831Z,97713.02
2022-08-17T02:38:44.818Z,97709.65
2022-08-17T02:41:15.235Z,97713.23
2022-08-17T02:43:45.607Z,97713.84
2022-08-17T02:46:15.935Z,97716.43
2022-08-17T02:48:46.326Z,97713.33
2022-08-17T02:51:17.513Z,97711.56
2022-08-17T02:53:48.181Z,97710.52
2022-08-17T02:56:18.673Z,97712.55
2022-08-17T02:58:49.161Z,97711.90
2022-08-17T03:01:20.290Z,97713.79
2022-08-17T03:03:50.660Z,97717.96
2022-08-17T03:06:21.021Z,97717.10
2022-08-17T03:08:52.285Z,97717.04
2022-08-17T03:11:23.541Z,97719.77
2022-08-17T03:13:53.913Z,97721.94
2022-08-17T03:16:24.282Z,97722.06
2022-08-17T03:18:55.125Z,97720.17
2022-08-17T03:21:25.460Z,97724.30
2022-08-17T03:23:55.780Z,97731.02
2022-08-17T03:26:29.838Z,97727.63
2022-08-17T03:29:00.549Z,97730.63
2022-08-17T03:31:31.427Z,97732.73
2022-08-17T03:34:01.968Z,97733.98
2022-08-17T03:36:32.359Z,97728.73
2022-08-17T03:39:07.059Z,97727.86
2022-08-17T03:41:37.832Z,97725.42
2022-08-17T03:44:08.123Z,97727.86
2022-08-17T03:46:56.104Z,97726.89
2022-08-17T03:49:44.277Z,97728.79
2022-08-17T03:52:32.214Z,97729.58
2022-08-17T03:55:20.265Z,97732.14
2022-08-17T03:58:06.138Z,97729.59
2022-08-17T04:00:39.670Z,97723.43
2022-08-17T04:03:10.258Z,97716.66
2022-08-17T04:05:41.268Z,97719.95
2022-08-17T04:08:12.172Z,97723.27
2022-08-17T04:10:45.238Z,97721.08
2022-08-17T04:13:15.834Z,97717.02
2022-08-17T04:15:56.126Z,97715.22
2022-08-17T04:18:26.923Z,97706.79
2022-08-17T04:20:57.208Z,97703.28
2022-08-17T04:23:33.604Z,97702.39
2022-08-17T04:26:04.751Z,97706.95
2022-08-17T04:28:35.164Z,97710.27
2022-08-17T04:31:05.580Z,97710.77
2022-08-17T04:33:38.761Z,97713.34
2022-08-17T04:36:10.599Z,97711.28
2022-08-17T04:38:42.736Z,97710.59
2022-08-17T04:41:31.321Z,97714.05
2022-08-17T04:44:04.479Z,97711.16
2022-08-17T04:46:37.236Z,97709.39
2022-08-17T04:49:09.839Z,97712.45
2022-08-17T04:51:40.071Z,97715.20
2022-08-17T04:54:20.204Z,97716.34
2022-08-17T04:56:51.693Z,97720.61
2022-08-17T04:59:25.806Z,97721.02
2022-08-17T05:01:56.996Z,97728.14
2022-08-17T05:04:35.191Z,97736.19
2022-08-17T05:07:06.626Z,97738.23
2022-08-17T05:09:37.644Z,97740.08
2022-08-17T05:12:10.479Z,97748.93
2022-08-17T05:14:43.213Z,97749.92
2022-08-17T05:17:12.656Z,97753.92
2022-08-17T05:19:43.186Z,97752.23
2022-08-17T05:22:13.684Z,97751.27
2022-08-17T05:24:53.394Z,97746.52
2022-08-17T05:27:25.032Z,97748.19
2022-08-17T05:30:02.700Z,97750.05
2022-08-17T05:32:38.982Z,97747.20
2022-08-17T05:35:11.800Z,97746.83
2022-08-17T05:37:42.428Z,97749.39
2022-08-17T05:40:14.375Z,97751.17
2022-08-17T05:42:45.478Z,97743.92
2022-08-17T05:45:39.886Z,97740.43
2022-08-17T05:48:07.353Z,97737.91
2022-08-17T05:50:47.321Z,97744.94
2022-08-17T05:53:25.735Z,97744.43
2022-08-17T05:56:06.400Z,97748.40
2022-08-17T05:59:05.399Z,97743.77
2022-08-17T06:01:40.093Z,97750.35
2022-08-17T06:04:21.226Z,97749.46
2022-08-17T06:06:56.325Z,97751.14
2022-08-17T06:09:39.859Z,97753.83
2022-08-17T06:12:23.263Z,97746.35
2022-08-17T06:15:03.345Z,97746.54
2022-08-17T06:17:34.252Z,97745.95
2022-08-17T06:20:09.636Z,97740.59
2022-08-17T06:22:47.382Z,97734.81
2022-08-17T06:25:31.335Z,97734.89
2022-08-17T06:28:06.020Z,97746.63
2022-08-17T06:30:59.428Z,97752.93
2022-08-17T06:33:36.013Z,97747.65
2022-08-17T06:36:16.024Z,97744.52
2022-08-17T06:38:56.687Z,97748.68
2022-08-17T06:41:35.716Z,97750.69
2022-08-17T06:44:43.144Z,97747.30
2022-08-17T06:47:28.418Z,97754.58
2022-08-17T06:50:10.224Z,97756.65
2022-08-17T06:52:51.811Z,97760.52
2022-08-17T06:55:26.356Z,97766.41
2022-08-17T06:58:02.065Z,97769.88
2022-08-17T07:00:47.276Z,97772.20
2022-08-17T07:03:26.714Z,97773.29
2022-08-17T07:06:00.724Z,97774.42
2022-08-17T07:08:35.589Z,97769.40
2022-08-17T07:11:10.010Z,97765.73
2022-08-17T07:13:51.764Z,97777.80
2022-08-17T07:16:27.888Z,97779.39
2022-08-17T07:18:59.511Z,97783.09
2022-08-17T07:21:40.836Z,97783.09
2022-08-17T07:24:29.412Z,97782.31
2022-08-17T07:27:25.168Z,97778.45
2022-08-17T07:29:58.796Z,97780.23
2022-08-17T07:32:32.810Z,97784.60
2022-08-17T07:35:16.701Z,97788.39
2022-08-17T07:37:53.101Z,97789.59
2022-08-17T07:40:33.435Z,97785.55
2022-08-17T07:43:18.805Z,97787.20
2022-08-17T07:46:15.792Z,97786.39
2022-08-17T07:48:49.605Z,97782.39
2022-08-17T07:51:29.620Z,97785.36
2022-08-17T07:54:14.020Z,97788.33
2022-08-17T07:56:48.399Z,97790.05
2022-08-17T07:59:23.336Z,97790.77
2022-08-17T08:02:08.046Z,97799.59
2022-08-17T08:04:59.695Z,97804.73
2022-08-17T08:07:37.043Z,97807.88
2022-08-17T08:10:12.763Z,97804.96
2022-08-17T08:12:45.566Z,97804.87
2022-08-17T08:15:19.483Z,97808.44
2022-08-17T08:17:53.241Z,97819.25
2022-08-17T08:20:53.045Z,97824.13
2022-08-17T08:23:25.549Z,97820.83
2022-08-17T08:26:03.520Z,97818.83
2022-08-17T08:28:37.878Z,97822.38
2022-08-17T08:31:16.318Z,97822.39
2022-08-17T08:33:56.277Z,97824.78
2022-08-17T08:37:15.959Z,97826.66
2022-08-17T08:39:34.577Z,97823.66
2022-08-17T08:42:09.029Z,97822.36
2022-08-17T08:45:00.350Z,97829.70
2022-08-17T08:47:58.134Z,97840.26
2022-08-17T08:50:42.780Z,97850.27
2022-08-17T08:53:21.282Z,97849.73
2022-08-17T08:55:56.091Z,97849.09
2022-08-17T08:58:41.715Z,97857.52
2022-08-17T09:01:18.750Z,97862.30
2022-08-17T09:04:21.415Z,97870.10
2022-08-17T09:07:01.824Z,97869.84
2022-08-17T09:09:41.224Z,97853.31
2022-08-17T09:12:17.798Z,97848.56
2022-08-17T09:14:59.473Z,97851.02
2022-08-17T09:17:38.196Z,97847.85
2022-08-17T09:20:28.088Z,97845.55
2022-08-17T09:23:02.688Z,97838.27
2022-08-17T09:25:36.413Z,97826.56
2022-08-17T09:28:09.350Z,97824.45
2022-08-17T09:30:45.486Z,97816.89
2022-08-17T09:33:19.408Z,97806.54
2022-08-17T09:35:55.176Z,97820.16
2022-08-17T09:38:32.515Z,97825.51
2022-08-17T09:41:09.947Z,97828.36
2022-08-17T09:43:44.630Z,97834.11
2022-08-17T09:46:20.516Z,97841.77
2022-08-17T09:48:56.143Z,97855.30
2022-08-17T09:51:32.387Z,97859.74
2022-08-17T09:54:37.091Z,97860.34
2022-08-17T09:57:27.918Z,97862.31
2022-08-17T10:00:10.060Z,97865.08
2022-08-17T10:03:17.933Z,97865.08
2022-08-17T10:05:56.706Z,97858.91
2022-08-17T10:08:35.115Z,97865.08
2022-08-17T10:11:11.874Z,97858.49
2022-08-17T10:13:52.770Z,97854.41
2022-08-17T10:16:30.034Z,97856.51
2022-08-17T10:19:10.422Z,97868.73
2022-08-17T10:22:00.971Z,97869.19
2022-08-17T10:25:21.701Z,97876.45
2022-08-17T10:27:48.658Z,97876.58
2022-08-17T10:30:21.801Z,97881.20
2022-08-17T10:32:55.287Z,97880.73
2022-08-17T10:35:40.399Z,97883.80
2022-08-17T10:38:34.127Z,97884.77
2022-08-17T10:41:15.440Z,97883.69
2022-08-17T10:44:28.364Z,97882.91
2022-08-17T10:46:52.351Z,97885.52
2022-08-17T10:49:33.030Z,97875.09
2022-08-17T10:52:05.427Z,97877.11
2022-08-17T10:54:39.607Z,97873.35
2022-08-17T10:57:37.095Z,97874.90
2022-08-17T11:00:15.901Z,97874.33
2022-08-17T11:02:50.832Z,97875.02
2022-08-17T11:05:44.597Z,97877.04
2022-08-17T11:08:48.400Z,97877.08
2022-08-17T11:11:38.433Z,97887.27
2022-08-17T11:14:20.475Z,97903.80
2022-08-17T11:17:02.700Z,97904.30
2022-08-17T11:19:49.830Z,97904.33
2022-08-17T11:22:47.739Z,97906.24
2022-08-17T11:25:20.255Z,97903.43
2022-08-17T11:27:54.389Z,97903.09
2022-08-17T11:30:50.866Z,97905.56
2022-08-17T11:33:58.804Z,97915.39
2022-08-17T11:37:01.743Z,97911.48
2022-08-17T11:39:51.956Z,97901.30
2022-08-17T11:42:31.968Z,97895.15
2022-08-17T11:45:09.411Z,97891.94
2022-08-17T11:48:26.627Z,97894.75
2022-08-17T11:51:16.100Z,97897.13
2022-08-17T11:54:31.742Z,97905.64
2022-08-17T11:56:58.902Z,97900.96
2022-08-17T12:00:01.889Z,97889.02
2022-08-17T12:02:48.212Z,97893.62
2022-08-17T12:05:39.954Z,97894.38
2022-08-17T12:08:18.423Z,97898.73
2022-08-17T12:10:57.798Z,97903.14
2022-08-17T12:13:32.790Z,97901.84
2022-08-17T12:16:10.607Z,97904.76
2022-08-17T12:18:42.835Z,97897.10
2022-08-17T12:21:40.608Z,97892.60
2022-08-17T12:24:20.339Z,97893.15
2022-08-17T12:26:58.256Z,97887.73
2022-08-17T12:29:35.938Z,97881.65
2022-08-17T12:32:18.514Z,97883.22
2022-08-17T12:34:51.737Z,97880.18
2022-08-17T12:37:26.588Z,97875.63
2022-08-17T12:40:02.601Z,97863.02
2022-08-17T12:42:37.617Z,97865.79
2022-08-17T12:45:23.509Z,97860.80
2022-08-17T12:48:06.530Z,97864.86
2022-08-17T12:50:40.223Z,97863.96
2022-08-17T12:53:15.755Z,97859.96
2022-08-17T12:55:47.640Z,97855.89
2022-08-17T12:58:22.367Z,97856.30
2022-08-17T13:06:32.054Z,97853.52
2022-08-17T13:09:12.718Z,97855.50
2022-08-17T13:11:50.625Z,97857.11
2022-08-17T13:14:21.653Z,97854.62
2022-08-17T13:16:56.175Z,97846.28
2022-08-17T13:19:39.734Z,97849.19
2022-08-17T13:22:13.323Z,97847.25
2022-08-17T13:24:54.095Z,97845.27
2022-08-17T13:27:25.981Z,97848.31
2022-08-17T13:29:59.457Z,97844.98
2022-08-17T13:32:43.687Z,97844.42
2022-08-17T13:35:39.892Z,97837.17
2022-08-17T13:38:13.969Z,97833.23
2022-08-17T13:40:50.883Z,97831.66
2022-08-17T13:43:49.489Z,97832.42
2022-08-17T13:46:24.814Z,97834.91
2022-08-17T13:49:04.032Z,97835.77
2022-08-17T13:51:36.827Z,97825.33
2022-08-17T13:54:21.894Z,97829.48
2022-08-17T13:57:00.395Z,97827.09
2022-08-17T13:59:53.856Z,97823.61
2022-08-17T14:02:28.825Z,97810.34
2022-08-17T14:05:01.971Z,97817.08
2022-08-17T14:07:39.539Z,97816.45
2022-08-17T14:10:14.229Z,97820.78
2022-08-17T14:12:45.799Z,97825.89
2022-08-17T14:15:24.418Z,97819.35
2022-08-17T14:18:17.669Z,97807.27
2022-08-17T14:20:48.050Z,97793.52
2022-08-17T14:23:18.974Z,97792.86
2022-08-17T14:25:49.376Z,97791.83
2022-08-17T14:28:19.730Z,97788.45
2022-08-17T14:30:50.338Z,97790.13
2022-08-17T14:33:22.528Z,97789.27
2022-08-17T14:35:53.598Z,97789.44
2022-08-17T14:38:24.246Z,97793.40
2022-08-17T14:40:54.585Z,97797.48
2022-08-17T14:43:24.929Z,97791.05
2022-08-17T14:45:55.312Z,97789.52
2022-08-17T14:48:25.689Z,97785.42
2022-08-17T14:50:56.645Z,97774.19
2022-08-17T14:53:27.015Z,97768.33
2022-08-17T14:55:57.619Z,97764.51
2022-08-17T14:58:29.514Z,97765.11
2022-08-17T15:01:00.063Z,97762.73
2022-08-17T15:03:30.452Z,97760.94
2022-08-17T15:06:00.790Z,97765.27
2022-08-17T15:08:31.705Z,97767.66
2022-08-17T15:11:03.654Z,97765.27
2022-08-17T15:13:34.191Z,97769.66
2022-08-17T15:16:05.395Z,97771.45
2022-08-17T15:18:36.090Z,97772.77
2022-08-17T15:21:07.157Z,97765.23
2022-08-17T15:23:38.527Z,97761.35
2022-08-17T15:26:09.209Z,97762.77
2022-08-17T15:28:39.538Z,97759.78
2022-08-17T15:31:09.916Z,97754.74
2022-08-17T15:33:40.939Z,97754.05
2022-08-17T15:36:12.205Z,97760.70
2022-08-17T15:38:44.522Z,97751.41
2022-08-17T15:41:18.171Z,97748.11
2022-08-17T15:43:49.933Z,97751.33
2022-08-17T15:46:22.513Z,97758.91
2022-08-17T15:48:58.082Z,97758.92
2022-08-17T15:51:30.230Z,97755.42
2022-08-17T15:54:04.275Z,97751.01
2022-08-17T15:56:49.893Z,97745.55
2022-08-17T15:59:20.324Z,97748.69
2022-08-17T16:03:13.144Z,97740.92
2022-08-17T16:04:43.993Z,97733.68
2022-08-17T16:07:16.240Z,97730.88
2022-08-17T16:09:46.869Z,97728.88
2022-08-17T16:12:19.694Z,97734.77
2022-08-17T16:14:53.486Z,97736.77
2022-08-17T16:17:39.259Z,97731.93
2022-08-17T16:20:20.421Z,97733.05
2022-08-17T16:22:52.564Z,97735.41
2022-08-17T16:25:47.104Z,97732.15
2022-08-17T16:28:35.706Z,97730.55
2022-08-17T16:31:08.103Z,97728.55
2022-08-17T16:33:39.707Z,97724.81
2022-08-17T16:36:10.770Z,97718.98
2022-08-17T16:38:41.114Z,97716.99
2022-08-17T16:41:12.698Z,97721.67
2022-08-17T16:43:41.637Z,97723.80
2022-08-17T16:46:11.994Z,97728.71
2022-08-17T16:48:44.518Z,97729.58
2022-08-17T16:51:14.873Z,97735.58
2022-08-17T16:53:45.238Z,97738.14
2022-08-17T16:56:25.301Z,97737.52
2022-08-17T16:58:57.136Z,97736.33
2022-08-17T17:01:41.735Z,97735.56
2022-08-17T17:04:15.212Z,97738.85
2022-08-17T17:06:54.624Z,97740.21
2022-08-17T17:09:29.252Z,97742.41
2022-08-17T17:12:01.017Z,97747.02
2022-08-17T17:14:33.282Z,97743.06
2022-08-17T17:17:06.471Z,97745.40
2022-08-17T17:19:41.422Z,97739.16
2022-08-17T17:22:17.233Z,97736.73
2022-08-17T17:24:57.317Z,97725.75
2022-08-17T17:27:33.213Z,97723.75
2022-08-17T17:30:09.920Z,97726.83
2022-08-17T17:32:45.915Z,97730.83
2022-08-17T17:35:20.732Z,97735.02
2022-08-17T17:37:52.579Z,97729.14
2022-08-17T17:40:23.033Z,97731.90
2022-08-17T17:42:56.017Z,97735.52
2022-08-17T17:45:31.279Z,97739.81
2022-08-17T17:48:01.682Z,97738.88
2022-08-17T17:50:45.683Z,97740.15
2022-08-17T17:53:26.115Z,97735.02
2022-08-17T17:56:18.744Z,97730.21
2022-08-17T17:59:05.644Z,97727.92
2022-08-17T18:01:48.883Z,97728.25
2022-08-17T18:04:24.907Z,97729.86
2022-08-17T18:07:10.130Z,97729.16
2022-08-17T18:10:02.642Z,97727.66
2022-08-17T18:12:37.377Z,97730.38
2022-08-17T18:15:31.698Z,97744.95
2022-08-17T18:18:28.720Z,97746.85
2022-08-17T18:21:06.385Z,97751.62
2022-08-17T18:23:36.908Z,97747.91
2022-08-17T18:26:08.628Z,97747.50
2022-08-17T18:28:44.157Z,97753.45
2022-08-17T18:31:20.042Z,97755.62
2022-08-17T18:33:52.401Z,97751.08
2022-08-17T18:36:28.580Z,97749.13
2022-08-17T18:39:12.883Z,97745.27
2022-08-17T18:41:45.319Z,97746.08
2022-08-17T18:44:29.052Z,97746.82
2022-08-17T18:47:18.443Z,97746.61
2022-08-17T18:49:53.577Z,97750.91
2022-08-17T18:52:28.958Z,97746.98
2022-08-17T18:55:09.832Z,97751.41
2022-08-17T18:57:42.965Z,97761.05
2022-08-17T19:00:21.244Z,97767.66
2022-08-17T19:02:54.624Z,97768.34
2022-08-17T19:05:36.214Z,97768.14
2022-08-17T19:08:22.497Z,97775.67
2022-08-17T19:10:54.365Z,97782.72
2022-08-17T19:13:29.813Z,97782.44
2022-08-17T19:16:07.758Z,97788.77
2022-08-17T19:18:48.862Z,97791.41
2022-08-17T19:21:24.597Z,97794.61
2022-08-17T19:23:58.954Z,97795.44
2022-08-17T19:26:50.692Z,97795.38
2022-08-17T19:29:22.383Z,97794.00
2022-08-17T19:40:00.834Z,97793.10
2022-08-17T19:42:40.710Z,97796.19
2022-08-17T19:45:17.359Z,97801.41
2022-08-17T19:47:56.044Z,97809.11
2022-08-17T19:50:38.437Z,97818.51
2022-08-17T19:53:14.944Z,97820.85
2022-08-17T19:55:52.345Z,97810.50
2022-08-17T19:58:34.730Z,97804.86
2022-08-17T20:01:08.071Z,97806.48
2022-08-17T20:03:57.849Z,97807.89
2022-08-17T20:06:31.765Z,97811.80
2022-08-17T20:09:15.266Z,97814.61
2022-08-17T20:11:49.771Z,97817.43
2022-08-17T20:14:23.672Z,97819.15
2022-08-17T20:16:58.207Z,97821.00
2022-08-17T20:19:36.997Z,97826.10
2022-08-17T20:22:13.261Z,97823.82
2022-08-17T20:24:47.945Z,97823.82
2022-08-17T20:27:20.364Z,97817.29
2022-08-17T20:36:36.985Z,97811.63
2022-08-17T20:39:07.650Z,97815.09
2022-08-17T20:42:05.872Z,97807.59
2022-08-17T20:44:38.389Z,97808.89
2022-08-17T20:47:12.637Z,97803.86
2022-08-17T20:49:50.708Z,97796.95
2022-08-17T20:52:50.733Z,97793.33
2022-08-17T20:55:54.768Z,97787.57
2022-08-17T20:58:47.197Z,97785.68
2022-08-17T21:01:25.266Z,97788.58
2022-08-17T21:09:53.505Z,97791.46
2022-08-17T21:12:41.450Z,97790.86
2022-08-17T21:15:24.109Z,97794.45
2022-08-17T21:17:59.142Z,97805.27
2022-08-17T21:20:34.125Z,97810.95
2022-08-17T21:23:23.900Z,97816.29
2022-08-17T21:26:09.496Z,97813.90
2022-08-17T21:29:00.805Z,97814.13
2022-08-17T21:31:36.247Z,97810.78
2022-08-17T21:34:34.008Z,97812.58
2022-08-17T21:37:34.865Z,97815.40
2022-08-17T21:40:23.359Z,97821.57
2022-08-17T21:43:01.049Z,97822.26
2022-08-17T21:45:35.344Z,97822.89
2022-08-17T21:48:13.914Z,97827.48
2022-08-17T21:50:49.472Z,97829.85
2022-08-17T21:53:32.250Z,97831.35
2022-08-17T21:56:04.146Z,97831.49
2022-08-17T21:58:39.224Z,97824.05
2022-08-17T22:01:20.426Z,97821.87
2022-08-17T22:03:59.040Z,97819.49
2022-08-17T22:06:34.604Z,97818.05
2022-08-17T22:09:14.616Z,97819.74
2022-08-17T22:11:54.910Z,97817.23
2022-08-17T22:14:53.243Z,97818.59
2022-08-17T22:17:21.930Z,97819.05
2022-08-17T22:19:54.160Z,97819.24
2022-08-17T22:22:33.234Z,97817.77
2022-08-17T22:25:06.788Z,97815.90
2022-08-17T22:27:56.670Z,97814.75
2022-08-17T22:30:35.390Z,97811.89
2022-08-17T22:33:40.012Z,97809.63
2022-08-17T22:36:25.157Z,97809.73
2022-08-17T22:38:57.867Z,97817.68
2022-08-17T22:41:39.211Z,97822.92
2022-08-17T22:44:17.707Z,97830.27
2022-08-17T22:47:06.763Z,97836.80
2022-08-17T22:49:53.513Z,97837.83
2022-08-17T22:52:34.028Z,97846.70
2022-08-17T22:55:30.488Z,97848.98
2022-08-17T22:58:19.115Z,97854.05
2022-08-17T23:00:51.077Z,97857.67
2022-08-17T23:03:24.591Z,97851.13
2022-08-17T23:06:08.078Z,97849.52
2022-08-17T23:08:48.627Z,97843.73
2022-08-17T23:11:19.855Z,97841.97
2022-08-17T23:14:08.293Z,97849.08
2022-08-17T23:16:40.973Z,97849.69
2022-08-17T23:19:10.381Z,97843.66
2022-08-17T23:21:41.535Z,97847.61
2022-08-17T23:24:14.241Z,97853.74
2022-08-17T23:26:47.596Z,97858.29
2022-08-17T23:29:20.294Z,97863.58
2022-08-17T23:31:55.585Z,97863.71
2022-08-17T23:34:28.116Z,97857.81
2022-08-17T23:36:57.771Z,97855.27
2022-08-17T23:39:32.164Z,97857.86
2022-08-17T23:42:08.093Z,97857.60
2022-08-17T23:44:41.049Z,97859.16
2022-08-17T23:47:12.722Z,97863.46
2022-08-17T23:49:44.282Z,97873.55
2022-08-17T23:52:18.040Z,97878.98
2022-08-17T23:54:50.973Z,97876.25
2022-08-17T23:57:33.234Z,97875.73
