createdAt,value
2018-05-14T00:01:56.407Z,82.20
2018-05-14T00:04:26.489Z,84.73
2018-05-14T00:06:55.553Z,83.60
2018-05-14T00:09:23.865Z,86.73
2018-05-14T00:11:52.136Z,83.77
2018-05-14T00:14:20.532Z,83.70
2018-05-14T00:16:49.099Z,87.67
2018-05-14T00:19:17.514Z,93.40
2018-05-14T00:21:45.823Z,88.20
2018-05-14T00:24:14.111Z,87.67
2018-05-14T00:26:42.435Z,92.93
2018-05-14T00:29:10.872Z,95.30
2018-05-14T00:31:39.941Z,89.90
2018-05-14T00:34:09.110Z,94.13
2018-05-14T00:36:37.500Z,94.07
2018-05-14T00:39:06.008Z,100.57
2018-05-14T00:41:34.380Z,97.53
2018-05-14T00:44:03.817Z,99.77
2018-05-14T00:46:33.130Z,101.30
2018-05-14T00:49:01.426Z,99.77
2018-05-14T00:51:29.735Z,101.07
2018-05-14T00:53:58.121Z,99.43
2018-05-14T00:56:26.420Z,96.07
2018-05-14T00:58:54.711Z,95.50
2018-05-14T01:01:22.991Z,97.73
2018-05-14T01:03:51.360Z,96.63
2018-05-14T01:06:19.647Z,93.13
2018-05-14T01:08:47.930Z,91.90
2018-05-14T01:11:17.093Z,91.13
2018-05-14T01:13:45.465Z,93.70
2018-05-14T01:16:13.744Z,90.20
2018-05-14T01:18:42.058Z,90.57
2018-05-14T01:21:10.445Z,93.17
2018-05-14T01:23:38.874Z,93.13
2018-05-14T01:26:07.188Z,90.70
2018-05-14T01:28:36.360Z,91.43
2018-05-14T01:31:05.518Z,89.67
2018-05-14T01:33:33.904Z,91.73
2018-05-14T01:36:02.959Z,93.93
2018-05-14T01:38:31.303Z,92.57
2018-05-14T01:40:59.696Z,93.47
2018-05-14T01:43:28.860Z,96.03
2018-05-14T01:45:57.214Z,99.20
2018-05-14T01:48:25.504Z,96.83
2018-05-14T01:50:53.921Z,99.93
2018-05-14T01:53:23.097Z,103.37
2018-05-14T01:55:52.204Z,101.87
2018-05-14T01:58:20.451Z,98.97
2018-05-14T02:00:50.747Z,99.63
2018-05-14T02:03:19.023Z,95.30
2018-05-14T02:05:47.324Z,98.40
2018-05-14T02:08:15.613Z,95.47
2018-05-14T02:10:43.951Z,94.30
2018-05-14T02:13:12.229Z,95.30
2018-05-14T02:15:40.575Z,96.93
2018-05-14T02:18:09.686Z,95.53
2018-05-14T02:20:37.993Z,94.73
2018-05-14T02:23:06.296Z,97.40
2018-05-14T02:25:34.780Z,95.83
2018-05-14T02:28:03.190Z,95.30
2018-05-14T02:30:31.543Z,95.10
2018-05-14T02:33:00.280Z,96.47
2018-05-14T02:35:29.714Z,96.97
2018-05-14T02:37:58.345Z,95.97
2018-05-14T02:40:28.406Z,91.97
2018-05-14T02:42:56.692Z,92.43
2018-05-14T02:45:25.124Z,95.47
2018-05-14T02:47:53.427Z,94.83
2018-05-14T02:50:23.304Z,94.17
2018-05-14T02:52:51.691Z,96.47
2018-05-14T02:55:19.986Z,92.07
2018-05-14T02:57:48.381Z,92.00
2018-05-14T03:00:16.656Z,91.33
2018-05-14T03:02:45.054Z,87.23
2018-05-14T03:05:13.345Z,82.23
2018-05-14T03:07:41.635Z,81.63
2018-05-14T03:10:10.691Z,80.60
2018-05-14T03:12:38.972Z,78.27
2018-05-14T03:15:07.328Z,71.50
2018-05-14T03:17:35.823Z,73.83
2018-05-14T03:20:04.937Z,65.87
2018-05-14T03:22:33.377Z,66.80
2018-05-14T03:25:01.651Z,61.03
2018-05-14T03:27:29.957Z,57.57
2018-05-14T03:29:58.232Z,53.27
2018-05-14T03:32:26.606Z,50.33
2018-05-14T03:34:54.890Z,52.80
2018-05-14T03:37:23.412Z,51.37
2018-05-14T03:39:51.705Z,53.33
2018-05-14T03:42:20.002Z,53.77
2018-05-14T03:44:48.266Z,53.30
2018-05-14T03:47:17.464Z,58.17
2018-05-14T03:49:45.780Z,58.03
2018-05-14T03:52:14.093Z,58.13
2018-05-14T03:54:43.159Z,62.37
2018-05-14T03:57:11.549Z,60.37
2018-05-14T03:59:57.489Z,61.40
2018-05-14T04:02:43.693Z,67.73
2018-05-14T04:05:19.821Z,74.07
2018-05-14T04:07:48.869Z,72.83
2018-05-14T04:10:17.225Z,75.93
2018-05-14T04:12:46.327Z,72.67
2018-05-14T04:15:15.382Z,78.20
2018-05-14T04:17:43.658Z,73.63
2018-05-14T04:20:12.959Z,75.13
2018-05-14T04:22:41.235Z,77.67
2018-05-14T04:25:10.287Z,74.37
2018-05-14T04:27:38.578Z,80.67
2018-05-14T04:30:06.943Z,78.80
2018-05-14T04:32:35.149Z,78.40
2018-05-14T04:35:03.458Z,80.90
2018-05-14T04:37:31.742Z,77.97
2018-05-14T04:39:59.998Z,77.00
2018-05-14T04:42:28.292Z,75.30
2018-05-14T04:44:57.341Z,75.70
2018-05-14T04:47:25.702Z,75.93
2018-05-14T04:49:54.017Z,77.70
2018-05-14T04:52:22.366Z,80.07
2018-05-14T04:54:51.444Z,77.80
2018-05-14T04:57:19.751Z,80.27
2018-05-14T04:59:48.827Z,81.43
2018-05-14T05:02:17.124Z,79.80
2018-05-14T05:04:45.423Z,77.70
2018-05-14T05:07:13.706Z,76.90
2018-05-14T05:09:42.149Z,76.40
2018-05-14T05:12:11.273Z,76.00
2018-05-14T05:14:39.581Z,79.10
2018-05-14T05:17:07.902Z,78.13
2018-05-14T05:19:36.897Z,76.67
2018-05-14T05:22:05.160Z,73.70
2018-05-14T05:24:33.436Z,75.33
2018-05-14T05:27:01.750Z,76.63
2018-05-14T05:29:30.007Z,78.00
2018-05-14T05:31:58.303Z,76.10
2018-05-14T05:34:26.609Z,79.50
2018-05-14T05:36:54.993Z,75.80
2018-05-14T05:39:23.421Z,80.63
2018-05-14T05:41:51.802Z,76.00
2018-05-14T05:44:20.092Z,78.83
2018-05-14T05:46:48.476Z,79.10
2018-05-14T05:49:16.856Z,78.85
2018-05-14T05:51:45.151Z,76.10
2018-05-14T05:54:15.694Z,79.17
2018-05-14T05:56:45.116Z,80.97
2018-05-14T05:59:13.549Z,75.80
2018-05-14T06:01:41.847Z,77.80
2018-05-14T06:04:10.403Z,81.37
2018-05-14T06:06:38.686Z,75.03
2018-05-14T06:09:07.075Z,80.73
2018-05-14T06:11:35.462Z,78.50
2018-05-14T06:14:03.739Z,80.23
2018-05-14T06:16:32.778Z,78.50
2018-05-14T06:19:01.157Z,81.17
2018-05-14T06:21:29.564Z,78.80
2018-05-14T06:23:58.654Z,77.63
2018-05-14T06:26:26.968Z,78.93
2018-05-14T06:28:55.328Z,77.03
2018-05-14T06:31:23.631Z,77.90
2018-05-14T06:33:52.023Z,78.00
2018-05-14T06:36:20.317Z,78.37
2018-05-14T06:38:48.575Z,76.37
2018-05-14T06:41:17.627Z,75.80
2018-05-14T06:43:45.901Z,74.20
2018-05-14T06:46:14.294Z,75.63
2018-05-14T06:48:42.634Z,72.77
2018-05-14T06:51:11.800Z,71.60
2018-05-14T06:53:40.194Z,70.20
2018-05-14T06:56:08.581Z,66.77
2018-05-14T06:58:36.869Z,69.23
2018-05-14T07:01:05.239Z,65.53
2018-05-14T07:03:34.311Z,61.47
2018-05-14T07:06:02.576Z,62.03
2018-05-14T07:08:30.855Z,65.23
2018-05-14T07:10:59.150Z,62.97
2018-05-14T07:13:27.420Z,61.03
2018-05-14T07:15:56.649Z,57.17
2018-05-14T07:18:25.739Z,59.17
2018-05-14T07:20:54.867Z,57.23
2018-05-14T07:23:23.188Z,54.53
2018-05-14T07:25:52.436Z,52.90
2018-05-14T07:28:20.811Z,55.17
2018-05-14T07:30:49.069Z,53.53
2018-05-14T07:33:17.454Z,52.87
2018-05-14T07:35:45.736Z,52.80
2018-05-14T07:38:14.849Z,51.77
2018-05-14T07:40:43.248Z,51.77
2018-05-14T07:43:11.513Z,49.07
2018-05-14T07:45:40.540Z,52.72
2018-05-14T07:48:08.813Z,48.27
2018-05-14T07:50:37.839Z,49.33
2018-05-14T07:53:06.121Z,46.50
2018-05-14T07:55:35.183Z,44.10
2018-05-14T07:58:03.455Z,45.37
2018-05-14T08:00:31.720Z,45.37
2018-05-14T08:03:00.025Z,45.27
2018-05-14T08:05:28.302Z,45.10
2018-05-14T08:07:56.577Z,46.87
2018-05-14T08:10:25.680Z,45.83
2018-05-14T08:12:54.816Z,48.43
2018-05-14T08:15:23.197Z,46.50
2018-05-14T08:17:52.247Z,47.83
2018-05-14T08:20:20.518Z,45.17
2018-05-14T08:22:48.793Z,46.87
2018-05-14T08:25:17.177Z,44.83
2018-05-14T08:27:45.443Z,41.17
2018-05-14T08:30:14.487Z,37.67
2018-05-14T08:32:42.767Z,38.10
2018-05-14T08:35:11.055Z,36.57
2018-05-14T08:37:39.351Z,37.83
2018-05-14T08:40:08.401Z,37.40
2018-05-14T08:42:36.679Z,36.95
2018-05-14T08:45:05.003Z,39.23
2018-05-14T08:47:33.324Z,39.03
2018-05-14T08:50:02.343Z,39.57
2018-05-14T08:52:30.625Z,39.33
2018-05-14T08:54:59.655Z,38.73
2018-05-14T08:57:27.912Z,38.87
2018-05-14T08:59:56.970Z,39.60
2018-05-14T09:02:25.267Z,41.17
2018-05-14T09:04:53.719Z,39.60
2018-05-14T09:07:23.055Z,37.77
2018-05-14T09:09:51.364Z,38.30
2018-05-14T09:12:19.653Z,36.87
2018-05-14T09:14:47.938Z,35.03
2018-05-14T09:17:16.312Z,37.03
2018-05-14T09:19:44.690Z,36.77
2018-05-14T09:22:13.016Z,39.53
2018-05-14T09:24:41.373Z,39.47
2018-05-14T09:27:09.635Z,41.80
2018-05-14T09:29:38.693Z,40.80
2018-05-14T09:32:06.986Z,39.57
2018-05-14T09:34:35.274Z,41.40
2018-05-14T09:37:03.638Z,40.03
2018-05-14T09:39:32.699Z,39.17
2018-05-14T09:42:00.997Z,38.90
2018-05-14T09:44:29.261Z,39.37
2018-05-14T09:46:57.628Z,40.43
2018-05-14T09:49:25.914Z,37.77
2018-05-14T09:51:54.210Z,37.10
2018-05-14T09:54:22.499Z,36.50
2018-05-14T09:56:50.777Z,35.37
2018-05-14T09:59:19.027Z,33.97
2018-05-14T10:01:47.327Z,34.87
2018-05-14T10:04:15.646Z,35.17
2018-05-14T10:06:44.864Z,34.97
2018-05-14T10:09:13.159Z,33.70
2018-05-14T10:11:41.430Z,32.27
2018-05-14T10:14:10.552Z,32.87
2018-05-14T10:16:38.803Z,33.40
2018-05-14T10:19:07.071Z,32.47
2018-05-14T10:21:35.455Z,30.37
2018-05-14T10:24:03.650Z,32.90
2018-05-14T10:26:31.903Z,32.90
2018-05-14T10:29:00.187Z,32.03
2018-05-14T10:31:29.231Z,30.13
2018-05-14T10:33:57.492Z,29.27
2018-05-14T10:36:25.897Z,29.07
2018-05-14T10:38:54.196Z,30.03
2018-05-14T10:41:22.550Z,28.67
2018-05-14T10:43:50.887Z,28.50
2018-05-14T10:46:19.146Z,28.50
2018-05-14T10:48:47.426Z,28.37
2018-05-14T10:51:16.457Z,27.93
2018-05-14T10:53:44.810Z,27.53
2018-05-14T10:56:13.076Z,24.67
2018-05-14T10:58:41.392Z,25.20
2018-05-14T11:01:09.722Z,25.77
2018-05-14T11:03:37.980Z,26.50
2018-05-14T11:06:07.014Z,25.03
2018-05-14T11:08:35.292Z,25.33
2018-05-14T11:11:04.366Z,24.20
2018-05-14T11:13:32.615Z,23.97
2018-05-14T11:16:00.904Z,23.57
2018-05-14T11:18:29.167Z,24.53
2018-05-14T11:20:58.193Z,22.87
2018-05-14T11:23:27.479Z,23.67
2018-05-14T11:25:56.541Z,23.60
2018-05-14T11:28:24.858Z,24.87
2018-05-14T11:30:53.153Z,22.70
2018-05-14T11:33:21.431Z,22.47
2018-05-14T11:35:49.774Z,21.30
2018-05-14T11:38:18.060Z,19.80
2018-05-14T11:40:47.095Z,19.37
2018-05-14T11:43:15.392Z,20.90
2018-05-14T11:45:43.765Z,20.03
2018-05-14T11:48:12.040Z,18.93
2018-05-14T11:50:41.178Z,17.07
2018-05-14T11:53:09.422Z,18.67
2018-05-14T11:55:37.685Z,17.80
2018-05-14T11:58:05.955Z,18.83
2018-05-14T12:00:34.483Z,17.27
2018-05-14T12:03:02.869Z,18.27
2018-05-14T12:05:31.090Z,17.07
2018-05-14T12:08:00.187Z,16.67
2018-05-14T12:10:29.300Z,15.40
2018-05-14T12:12:57.580Z,16.57
2018-05-14T12:15:27.451Z,15.53
2018-05-14T12:17:55.836Z,15.97
2018-05-14T12:20:24.231Z,16.40
2018-05-14T12:22:52.541Z,15.03
2018-05-14T12:25:20.819Z,13.07
2018-05-14T12:27:49.106Z,14.67
2018-05-14T12:30:17.384Z,13.80
2018-05-14T12:32:45.644Z,14.50
2018-05-14T12:35:13.918Z,15.97
2018-05-14T12:37:42.199Z,15.50
2018-05-14T12:40:10.467Z,16.03
2018-05-14T12:42:38.841Z,15.70
2018-05-14T12:45:07.895Z,14.30
2018-05-14T12:47:36.159Z,14.73
2018-05-14T12:50:04.437Z,15.13
2018-05-14T12:52:32.735Z,14.50
2018-05-14T12:55:01.113Z,13.30
2018-05-14T12:57:29.393Z,14.03
2018-05-14T12:59:58.459Z,13.20
2018-05-14T13:02:26.914Z,13.30
2018-05-14T13:04:55.220Z,13.43
2018-05-14T13:07:23.515Z,13.13
2018-05-14T13:09:52.396Z,12.07
2018-05-14T13:12:20.656Z,11.10
2018-05-14T13:14:48.945Z,11.43
2018-05-14T13:17:18.092Z,10.20
2018-05-14T13:19:46.336Z,11.10
2018-05-14T13:22:14.661Z,10.33
2018-05-14T13:24:43.698Z,10.33
2018-05-14T13:27:11.977Z,10.00
2018-05-14T13:29:40.297Z,9.73
2018-05-14T13:32:08.629Z,9.43
2018-05-14T13:34:36.860Z,9.23
2018-05-14T13:37:05.155Z,10.23
2018-05-14T13:39:33.427Z,8.80
2018-05-14T13:42:01.806Z,10.07
2018-05-14T13:44:30.095Z,9.07
2018-05-14T13:46:59.109Z,8.73
2018-05-14T13:49:27.400Z,8.53
2018-05-14T13:51:55.749Z,8.03
2018-05-14T13:54:24.077Z,7.83
2018-05-14T13:56:52.411Z,7.20
2018-05-14T13:59:20.728Z,7.43
2018-05-14T14:01:49.045Z,7.00
2018-05-14T14:04:18.068Z,7.53
2018-05-14T14:06:46.345Z,5.90
2018-05-14T14:09:14.615Z,5.87
2018-05-14T14:11:43.636Z,6.30
2018-05-14T14:14:11.908Z,6.40
2018-05-14T14:16:40.930Z,5.87
2018-05-14T14:19:09.967Z,7.47
2018-05-14T14:21:38.251Z,6.77
2018-05-14T14:24:06.806Z,7.00
2018-05-14T14:26:35.755Z,7.63
2018-05-14T14:29:04.135Z,6.63
2018-05-14T14:31:32.421Z,6.17
2018-05-14T14:34:00.751Z,6.43
2018-05-14T14:36:29.223Z,6.07
2018-05-14T14:38:57.409Z,5.63
2018-05-14T14:41:25.893Z,5.57
2018-05-14T14:43:54.162Z,7.07
2018-05-14T14:46:22.525Z,5.53
2018-05-14T14:48:50.760Z,5.43
2018-05-14T14:51:19.053Z,5.63
2018-05-14T14:53:47.330Z,4.90
2018-05-14T14:56:16.601Z,4.90
2018-05-14T14:58:44.951Z,4.70
2018-05-14T15:01:13.963Z,4.73
2018-05-14T15:03:42.244Z,5.00
2018-05-14T15:06:10.517Z,5.93
2018-05-14T15:08:39.529Z,5.10
2018-05-14T15:11:08.573Z,6.93
2018-05-14T15:13:36.857Z,4.97
2018-05-14T15:16:05.134Z,5.13
2018-05-14T15:18:34.327Z,5.03
2018-05-14T15:21:03.377Z,4.30
2018-05-14T15:23:31.633Z,4.60
2018-05-14T15:25:59.931Z,4.80
2018-05-14T15:28:28.226Z,4.53
2018-05-14T15:30:56.514Z,7.87
2018-05-14T15:33:24.776Z,4.50
2018-05-14T15:35:53.644Z,4.53
2018-05-14T15:38:21.996Z,4.43
2018-05-14T15:40:50.260Z,5.00
2018-05-14T15:43:18.539Z,4.30
2018-05-14T15:45:46.840Z,4.37
2018-05-14T15:48:15.159Z,4.20
2018-05-14T15:50:43.464Z,4.83
2018-05-14T15:53:11.901Z,4.50
2018-05-14T15:55:40.197Z,4.40
2018-05-14T15:58:08.483Z,4.80
2018-05-14T16:00:36.759Z,4.47
2018-05-14T16:03:05.819Z,4.63
2018-05-14T16:05:34.849Z,4.80
2018-05-14T16:08:03.205Z,4.30
2018-05-14T16:10:31.392Z,4.57
2018-05-14T16:13:00.514Z,4.63
2018-05-14T16:15:29.622Z,5.40
2018-05-14T16:17:57.921Z,4.67
2018-05-14T16:20:26.311Z,4.47
2018-05-14T16:22:54.569Z,4.67
2018-05-14T16:25:22.891Z,4.90
2018-05-14T16:27:51.151Z,4.20
2018-05-14T16:30:20.187Z,6.40
2018-05-14T16:32:48.443Z,5.93
2018-05-14T16:35:16.768Z,4.80
2018-05-14T16:37:45.016Z,5.33
2018-05-14T16:40:13.457Z,5.10
2018-05-14T16:42:41.759Z,4.70
2018-05-14T16:45:10.022Z,4.80
2018-05-14T16:47:39.147Z,4.77
2018-05-14T16:50:07.427Z,4.73
2018-05-14T16:52:36.454Z,4.77
2018-05-14T16:55:04.736Z,5.23
2018-05-14T16:57:33.063Z,5.07
2018-05-14T17:00:01.277Z,4.23
2018-05-14T17:02:29.546Z,5.00
2018-05-14T17:04:57.824Z,4.87
2018-05-14T17:07:26.102Z,5.07
2018-05-14T17:09:54.373Z,5.17
2018-05-14T17:12:22.673Z,4.90
2018-05-14T17:14:50.951Z,5.00
2018-05-14T17:17:19.430Z,5.23
2018-05-14T17:19:47.631Z,5.43
2018-05-14T17:22:15.920Z,5.87
2018-05-14T17:24:44.954Z,6.47
2018-05-14T17:27:13.229Z,5.57
2018-05-14T17:29:41.493Z,5.10
2018-05-14T17:32:10.503Z,4.97
2018-05-14T17:34:39.563Z,4.77
2018-05-14T17:37:07.917Z,5.00
2018-05-14T17:39:37.036Z,4.60
2018-05-14T17:42:05.287Z,4.30
2018-05-14T17:44:33.558Z,6.67
2018-05-14T17:47:01.973Z,6.23
2018-05-14T17:49:30.496Z,5.17
2018-05-14T17:52:00.267Z,7.33
2018-05-14T17:54:29.662Z,5.17
2018-05-14T17:56:58.490Z,5.33
2018-05-14T17:59:27.519Z,11.07
2018-05-14T18:01:56.694Z,5.93
2018-05-14T18:04:25.044Z,7.93
2018-05-14T18:06:53.337Z,6.53
2018-05-14T18:09:21.716Z,5.97
2018-05-14T18:11:51.031Z,6.43
2018-05-14T18:14:21.886Z,5.97
2018-05-14T18:16:51.617Z,6.03
2018-05-14T18:19:21.590Z,5.20
2018-05-14T18:21:50.208Z,6.23
2018-05-14T18:24:18.981Z,5.60
2018-05-14T18:26:49.778Z,5.90
2018-05-14T18:38:30.138Z,7.73
2018-05-14T18:41:01.402Z,5.63
2018-05-14T18:43:32.644Z,5.63
2018-05-14T18:46:01.225Z,5.67
2018-05-14T18:48:29.965Z,5.67
2018-05-14T18:50:59.745Z,5.90
2018-05-14T18:53:28.028Z,5.60
2018-05-14T18:55:56.344Z,5.10
2018-05-14T18:58:24.789Z,6.00
2018-05-14T19:00:53.876Z,5.87
2018-05-14T19:03:22.527Z,5.83
2018-05-14T19:05:50.909Z,5.27
2018-05-14T19:08:20.149Z,5.87
2018-05-14T19:10:53.813Z,5.40
2018-05-14T19:13:22.872Z,5.73
2018-05-14T19:15:56.592Z,5.30
2018-05-14T19:18:24.874Z,5.43
2018-05-14T19:20:53.159Z,5.77
2018-05-14T19:23:26.840Z,5.67
2018-05-14T19:25:55.167Z,5.63
2018-05-14T19:28:28.972Z,5.47
2018-05-14T19:30:57.300Z,6.20
2018-05-14T19:33:30.964Z,5.63
2018-05-14T19:36:02.379Z,5.43
2018-05-14T19:38:30.991Z,5.37
2018-05-14T19:40:59.333Z,5.77
2018-05-14T19:43:27.629Z,5.40
2018-05-14T19:45:55.915Z,5.80
2018-05-14T19:48:24.193Z,6.03
2018-05-14T19:50:53.312Z,6.10
2018-05-14T19:53:21.528Z,5.27
2018-05-14T19:55:49.803Z,5.70
2018-05-14T19:58:18.078Z,6.27
2018-05-14T20:00:47.131Z,5.60
2018-05-14T20:03:15.444Z,5.90
2018-05-14T20:05:43.716Z,5.40
2018-05-14T20:08:11.968Z,5.57
2018-05-14T20:10:40.269Z,6.03
2018-05-14T20:13:09.304Z,5.90
2018-05-14T20:15:37.561Z,7.73
2018-05-14T20:18:06.082Z,5.70
2018-05-14T20:20:34.913Z,6.80
2018-05-14T20:23:12.604Z,6.33
2018-05-14T20:25:42.028Z,6.70
2018-05-14T20:28:11.364Z,6.43
2018-05-14T20:30:40.651Z,6.07
2018-05-14T20:33:09.091Z,5.53
2018-05-14T20:35:38.122Z,5.70
2018-05-14T20:38:07.560Z,6.13
2018-05-14T20:40:35.931Z,6.70
2018-05-14T20:43:04.206Z,6.63
2018-05-14T20:45:33.451Z,5.77
2018-05-14T20:48:03.481Z,5.60
2018-05-14T20:50:34.809Z,6.00
2018-05-14T20:53:03.418Z,6.40
2018-05-14T20:55:33.260Z,6.87
2018-05-14T20:58:01.597Z,6.37
2018-05-14T21:00:29.856Z,6.03
2018-05-14T21:02:58.164Z,5.93
2018-05-14T21:05:28.214Z,7.00
2018-05-14T21:07:58.470Z,6.53
2018-05-14T21:10:28.327Z,6.07
2018-05-14T21:12:58.116Z,6.43
2018-05-14T21:15:27.654Z,5.77
2018-05-14T21:17:57.531Z,6.00
2018-05-14T21:20:26.614Z,5.63
2018-05-14T21:22:56.561Z,6.60
2018-05-14T21:25:26.871Z,6.67
2018-05-14T21:27:55.924Z,5.40
2018-05-14T21:30:25.773Z,6.40
2018-05-14T21:32:54.512Z,6.00
2018-05-14T21:35:23.987Z,6.77
2018-05-14T21:37:52.347Z,6.40
2018-05-14T21:40:20.702Z,5.90
2018-05-14T21:42:49.730Z,5.50
2018-05-14T21:45:18.007Z,6.43
2018-05-14T21:47:46.614Z,5.90
2018-05-14T21:50:14.969Z,5.87
2018-05-14T21:52:43.222Z,6.30
2018-05-14T21:55:11.802Z,5.43
2018-05-14T21:57:40.259Z,5.50
2018-05-14T22:00:10.364Z,6.00
2018-05-14T22:02:38.755Z,5.53
2018-05-14T22:05:07.768Z,5.50
2018-05-14T22:07:36.814Z,5.60
2018-05-14T22:10:05.110Z,4.90
2018-05-14T22:12:33.610Z,6.17
2018-05-14T22:15:01.869Z,6.10
2018-05-14T22:17:30.904Z,5.70
2018-05-14T22:19:59.191Z,5.50
2018-05-14T22:22:27.448Z,5.50
2018-05-14T22:24:55.734Z,5.63
2018-05-14T22:27:23.988Z,5.70
2018-05-14T22:29:52.259Z,5.43
2018-05-14T22:32:20.536Z,4.97
2018-05-14T22:34:48.797Z,7.23
2018-05-14T22:37:17.941Z,5.70
2018-05-14T22:39:46.967Z,6.80
2018-05-14T22:42:15.239Z,5.33
2018-05-14T22:44:43.521Z,5.50
2018-05-14T22:47:12.631Z,6.00
2018-05-14T22:49:41.316Z,6.47
2018-05-14T22:52:10.348Z,6.30
2018-05-14T22:54:38.624Z,6.33
2018-05-14T22:57:07.944Z,6.40
2018-05-14T22:59:37.144Z,6.80
2018-05-14T23:02:06.471Z,6.00
2018-05-14T23:04:34.735Z,7.00
2018-05-14T23:07:03.840Z,6.37
2018-05-14T23:09:32.372Z,6.23
2018-05-14T23:12:01.016Z,6.43
2018-05-14T23:14:29.289Z,6.03
2018-05-14T23:16:58.152Z,6.00
2018-05-14T23:19:28.470Z,6.53
2018-05-14T23:21:59.407Z,6.55
2018-05-14T23:24:27.855Z,5.80
2018-05-14T23:26:56.116Z,6.22
2018-05-14T23:29:24.391Z,6.50
2018-05-14T23:31:52.695Z,6.30
2018-05-14T23:34:20.976Z,7.07
2018-05-14T23:36:49.306Z,6.13
2018-05-14T23:39:17.746Z,6.30
2018-05-14T23:41:46.154Z,7.00
2018-05-14T23:44:16.243Z,6.50
2018-05-14T23:46:44.498Z,7.00
2018-05-14T23:49:12.805Z,6.83
2018-05-14T23:51:41.106Z,7.10
2018-05-14T23:54:09.415Z,7.20
2018-05-14T23:56:37.704Z,6.17
2018-05-14T23:59:06.076Z,6.90
