createdAt,value
2022-07-26T00:01:19.871Z,16.71
2022-07-26T00:03:50.078Z,16.61
2022-07-26T00:06:19.070Z,16.67
2022-07-26T00:08:48.175Z,16.64
2022-07-26T00:11:16.419Z,16.64
2022-07-26T00:13:45.439Z,16.65
2022-07-26T00:16:13.573Z,16.13
2022-07-26T00:18:42.145Z,16.57
2022-07-26T00:21:11.631Z,16.58
2022-07-26T00:23:40.211Z,16.56
2022-07-26T00:26:08.591Z,16.56
2022-07-26T00:28:37.110Z,16.30
2022-07-26T00:31:05.422Z,16.20
2022-07-26T00:33:34.067Z,16.19
2022-07-26T00:36:02.637Z,16.43
2022-07-26T00:38:31.017Z,16.21
2022-07-26T00:41:00.288Z,16.13
2022-07-26T00:43:28.699Z,16.44
2022-07-26T00:45:57.777Z,16.21
2022-07-26T00:48:26.322Z,16.36
2022-07-26T00:50:55.828Z,16.35
2022-07-26T00:53:24.441Z,16.01
2022-07-26T00:55:53.897Z,15.72
2022-07-26T00:58:22.086Z,15.84
2022-07-26T01:00:50.203Z,16.05
2022-07-26T01:03:18.337Z,16.01
2022-07-26T01:05:47.285Z,16.07
2022-07-26T01:08:15.225Z,16.07
2022-07-26T01:10:46.174Z,15.91
2022-07-26T01:13:22.735Z,15.85
2022-07-26T01:15:50.862Z,15.85
2022-07-26T01:18:18.767Z,15.88
2022-07-26T01:20:48.534Z,14.99
2022-07-26T01:23:17.205Z,15.18
2022-07-26T01:25:46.024Z,15.48
2022-07-26T01:28:19.792Z,15.66
2022-07-26T01:30:49.580Z,15.30
2022-07-26T01:33:17.561Z,15.36
2022-07-26T01:35:45.611Z,15.56
2022-07-26T01:38:14.389Z,15.47
2022-07-26T01:40:42.867Z,15.55
2022-07-26T01:43:11.008Z,15.49
2022-07-26T01:45:39.157Z,15.47
2022-07-26T01:48:07.387Z,15.25
2022-07-26T01:50:37.507Z,15.57
2022-07-26T01:53:06.453Z,15.49
2022-07-26T01:55:35.912Z,15.05
2022-07-26T01:58:07.534Z,15.23
2022-07-26T02:00:35.704Z,15.19
2022-07-26T02:03:03.971Z,15.11
2022-07-26T02:05:32.430Z,15.08
2022-07-26T02:08:00.715Z,14.83
2022-07-26T02:10:48.940Z,15.04
2022-07-26T02:13:17.181Z,14.98
2022-07-26T02:15:45.733Z,14.92
2022-07-26T02:18:14.037Z,14.92
2022-07-26T02:20:42.385Z,14.90
2022-07-26T02:23:10.434Z,14.66
2022-07-26T02:25:39.027Z,14.97
2022-07-26T02:28:07.096Z,14.92
2022-07-26T02:30:35.062Z,14.86
2022-07-26T02:33:03.921Z,14.79
2022-07-26T02:35:32.213Z,14.50
2022-07-26T02:38:06.882Z,14.47
2022-07-26T02:40:36.734Z,14.61
2022-07-26T02:43:07.406Z,14.54
2022-07-26T02:45:36.918Z,14.47
2022-07-26T02:48:05.262Z,14.39
2022-07-26T02:50:33.692Z,13.82
2022-07-26T02:53:01.970Z,14.34
2022-07-26T02:55:30.642Z,14.36
2022-07-26T02:57:58.591Z,14.37
2022-07-26T03:00:27.684Z,14.34
2022-07-26T03:02:55.940Z,14.48
2022-07-26T03:05:24.019Z,14.54
2022-07-26T03:07:52.375Z,14.56
2022-07-26T03:10:21.069Z,14.62
2022-07-26T03:12:49.076Z,14.65
2022-07-26T03:15:17.557Z,14.65
2022-07-26T03:17:45.480Z,14.60
2022-07-26T03:20:13.672Z,14.69
2022-07-26T03:22:42.249Z,14.67
2022-07-26T03:25:10.615Z,14.32
2022-07-26T03:27:38.804Z,14.71
2022-07-26T03:30:07.955Z,14.75
2022-07-26T03:32:36.005Z,14.78
2022-07-26T03:35:05.376Z,14.83
2022-07-26T03:37:46.066Z,14.93
2022-07-26T03:40:18.778Z,14.85
2022-07-26T03:42:48.319Z,14.87
2022-07-26T03:45:16.680Z,14.97
2022-07-26T03:47:46.567Z,15.02
2022-07-26T03:50:14.772Z,14.82
2022-07-26T03:52:43.508Z,15.13
2022-07-26T03:55:30.318Z,14.93
2022-07-26T03:57:58.869Z,15.06
2022-07-26T04:00:27.244Z,15.24
2022-07-26T04:02:55.547Z,15.07
2022-07-26T04:05:26.035Z,15.13
2022-07-26T04:07:55.912Z,15.50
2022-07-26T04:10:24.350Z,15.56
2022-07-26T04:12:52.461Z,15.33
2022-07-26T04:15:21.602Z,15.31
2022-07-26T04:17:50.048Z,16.00
2022-07-26T04:20:18.484Z,16.16
2022-07-26T04:22:46.502Z,16.31
2022-07-26T04:25:15.014Z,16.48
2022-07-26T04:27:43.192Z,16.78
2022-07-26T04:30:15.210Z,16.70
2022-07-26T04:32:45.843Z,17.48
2022-07-26T04:35:16.088Z,17.92
2022-07-26T04:37:45.751Z,18.41
2022-07-26T04:40:21.470Z,18.76
2022-07-26T04:42:51.691Z,18.66
2022-07-26T04:45:20.783Z,19.31
2022-07-26T04:47:50.779Z,19.60
2022-07-26T04:50:22.029Z,19.66
2022-07-26T04:52:51.930Z,19.78
2022-07-26T04:55:20.705Z,19.94
2022-07-26T04:57:50.255Z,19.96
2022-07-26T05:00:24.386Z,19.85
2022-07-26T05:03:00.254Z,20.13
2022-07-26T05:05:32.958Z,20.37
2022-07-26T05:08:03.865Z,20.16
2022-07-26T05:10:36.855Z,20.20
2022-07-26T05:13:06.568Z,20.51
2022-07-26T05:15:37.211Z,20.67
2022-07-26T05:18:10.603Z,20.88
2022-07-26T05:20:41.124Z,21.19
2022-07-26T05:23:09.772Z,21.25
2022-07-26T05:25:38.909Z,21.33
2022-07-26T05:28:07.037Z,21.38
2022-07-26T05:30:35.210Z,21.64
2022-07-26T05:33:03.577Z,21.97
2022-07-26T05:35:31.698Z,22.08
2022-07-26T05:38:00.110Z,22.15
2022-07-26T05:40:28.265Z,22.46
2022-07-26T05:42:56.506Z,22.36
2022-07-26T05:45:24.656Z,22.36
2022-07-26T05:47:53.831Z,22.64
2022-07-26T05:50:22.126Z,23.16
2022-07-26T05:52:50.224Z,23.07
2022-07-26T05:55:18.242Z,23.17
2022-07-26T05:57:49.515Z,23.61
2022-07-26T06:00:18.408Z,23.44
2022-07-26T06:02:46.608Z,23.32
2022-07-26T06:05:16.111Z,23.66
2022-07-26T06:07:44.387Z,23.85
2022-07-26T06:10:12.537Z,23.95
2022-07-26T06:12:41.444Z,24.04
2022-07-26T06:15:14.997Z,24.26
2022-07-26T06:17:44.269Z,24.41
2022-07-26T06:20:12.386Z,24.44
2022-07-26T06:22:40.293Z,24.88
2022-07-26T06:25:09.472Z,24.94
2022-07-26T06:27:37.640Z,24.93
2022-07-26T06:30:07.493Z,24.94
2022-07-26T06:32:35.825Z,24.73
2022-07-26T06:35:04.176Z,25.42
2022-07-26T06:37:32.148Z,25.96
2022-07-26T06:40:00.565Z,25.78
2022-07-26T06:42:28.530Z,25.95
2022-07-26T06:44:56.569Z,25.59
2022-07-26T06:47:24.830Z,25.68
2022-07-26T06:49:53.026Z,25.56
2022-07-26T06:52:21.052Z,25.63
2022-07-26T06:54:50.004Z,25.34
2022-07-26T06:57:18.774Z,25.29
2022-07-26T06:59:46.750Z,24.92
2022-07-26T07:02:14.864Z,24.84
2022-07-26T07:04:43.441Z,25.28
2022-07-26T07:07:11.882Z,25.41
2022-07-26T07:09:40.722Z,25.37
2022-07-26T07:12:10.743Z,25.64
2022-07-26T07:14:40.267Z,26.04
2022-07-26T07:17:12.066Z,26.26
2022-07-26T07:19:42.299Z,26.22
2022-07-26T07:22:12.670Z,26.24
2022-07-26T07:24:43.165Z,26.03
2022-07-26T07:27:11.462Z,26.07
2022-07-26T07:29:41.476Z,26.47
2022-07-26T07:32:17.981Z,26.29
2022-07-26T07:34:48.647Z,26.50
2022-07-26T07:37:18.403Z,27.35
2022-07-26T07:39:50.697Z,27.38
2022-07-26T07:42:20.078Z,27.94
2022-07-26T07:44:50.417Z,28.11
2022-07-26T07:47:18.593Z,28.77
2022-07-26T07:49:48.234Z,28.52
2022-07-26T07:52:16.891Z,28.81
2022-07-26T07:54:46.625Z,28.67
2022-07-26T07:57:14.856Z,28.38
2022-07-26T07:59:43.535Z,28.63
2022-07-26T08:02:12.986Z,28.63
2022-07-26T08:04:41.700Z,28.69
2022-07-26T08:07:11.053Z,29.19
2022-07-26T08:09:43.050Z,29.44
2022-07-26T08:12:11.615Z,29.77
2022-07-26T08:14:40.929Z,29.71
2022-07-26T08:17:09.863Z,29.34
2022-07-26T08:19:42.329Z,30.25
2022-07-26T08:22:11.586Z,30.44
2022-07-26T08:24:40.761Z,30.28
2022-07-26T08:27:08.867Z,30.11
2022-07-26T08:29:37.091Z,29.96
2022-07-26T08:32:06.608Z,30.32
2022-07-26T08:34:35.091Z,30.80
2022-07-26T08:37:18.798Z,30.35
2022-07-26T08:39:48.846Z,30.81
2022-07-26T08:42:22.446Z,30.94
2022-07-26T08:44:51.970Z,31.02
2022-07-26T08:47:38.096Z,30.93
2022-07-26T08:50:09.061Z,31.09
2022-07-26T08:52:41.637Z,31.25
2022-07-26T08:55:11.352Z,31.06
2022-07-26T08:57:39.609Z,30.97
2022-07-26T09:00:22.206Z,31.16
2022-07-26T09:02:50.242Z,31.07
2022-07-26T09:05:35.908Z,31.51
2022-07-26T09:08:29.833Z,31.11
2022-07-26T09:10:58.399Z,31.10
2022-07-26T09:13:26.330Z,31.55
2022-07-26T09:16:13.333Z,31.60
2022-07-26T09:18:41.801Z,31.31
2022-07-26T09:21:36.325Z,31.55
2022-07-26T09:24:04.835Z,31.55
2022-07-26T09:26:33.300Z,32.00
2022-07-26T09:29:12.563Z,31.55
2022-07-26T09:31:41.918Z,31.22
2022-07-26T09:34:10.385Z,31.11
2022-07-26T09:36:53.767Z,30.50
2022-07-26T09:39:32.758Z,31.63
2022-07-26T09:44:59.123Z,31.62
2022-07-26T09:47:41.864Z,31.47
2022-07-26T09:50:20.280Z,31.79
2022-07-26T09:53:13.446Z,31.68
2022-07-26T09:55:47.439Z,31.63
2022-07-26T09:58:17.566Z,31.90
2022-07-26T10:00:45.967Z,31.81
2022-07-26T10:03:14.520Z,32.50
2022-07-26T10:05:43.388Z,32.67
2022-07-26T10:08:12.750Z,32.91
2022-07-26T10:10:56.104Z,33.13
2022-07-26T10:13:26.787Z,33.37
2022-07-26T10:15:56.996Z,32.78
2022-07-26T10:18:39.052Z,32.78
2022-07-26T10:21:20.737Z,32.87
2022-07-26T10:23:53.724Z,32.51
2022-07-26T10:26:35.047Z,33.26
2022-07-26T10:29:25.862Z,32.86
2022-07-26T10:32:03.188Z,33.69
2022-07-26T10:34:38.511Z,33.13
2022-07-26T10:37:11.267Z,33.53
2022-07-26T10:39:40.051Z,33.15
2022-07-26T10:42:11.706Z,32.96
2022-07-26T10:44:45.076Z,33.55
2022-07-26T10:47:18.765Z,33.77
2022-07-26T10:49:59.523Z,34.33
2022-07-26T10:52:29.757Z,34.89
2022-07-26T10:55:00.648Z,35.23
2022-07-26T10:57:34.552Z,35.65
2022-07-26T11:00:09.823Z,34.53
2022-07-26T11:02:38.756Z,34.10
2022-07-26T11:05:16.622Z,34.13
2022-07-26T11:07:53.873Z,34.14
2022-07-26T11:10:31.854Z,34.88
2022-07-26T11:13:17.622Z,35.23
2022-07-26T11:15:52.388Z,34.77
2022-07-26T11:18:29.328Z,34.60
2022-07-26T11:21:08.996Z,34.58
2022-07-26T11:23:39.614Z,34.33
2022-07-26T11:26:23.606Z,34.04
2022-07-26T11:28:58.904Z,34.46
2022-07-26T11:31:48.254Z,34.61
2022-07-26T11:34:23.901Z,34.76
2022-07-26T11:36:56.235Z,34.37
2022-07-26T11:39:34.250Z,34.46
2022-07-26T11:42:08.196Z,35.23
2022-07-26T11:44:37.893Z,35.54
2022-07-26T11:47:24.479Z,34.96
2022-07-26T11:50:14.019Z,34.75
2022-07-26T11:52:43.473Z,34.36
2022-07-26T11:55:11.687Z,34.80
2022-07-26T11:57:39.645Z,35.17
2022-07-26T12:00:08.962Z,35.93
2022-07-26T12:02:39.778Z,35.44
2022-07-26T12:05:25.939Z,36.02
2022-07-26T12:08:05.522Z,34.93
2022-07-26T12:10:33.838Z,35.16
2022-07-26T12:13:14.428Z,35.66
2022-07-26T12:15:52.776Z,35.97
2022-07-26T12:18:30.105Z,36.53
2022-07-26T12:21:09.638Z,35.44
2022-07-26T12:23:46.383Z,35.04
2022-07-26T12:26:28.613Z,35.40
2022-07-26T12:29:00.358Z,35.22
2022-07-26T12:31:34.453Z,35.29
2022-07-26T12:34:02.851Z,35.49
2022-07-26T12:36:34.790Z,34.98
2022-07-26T12:39:03.168Z,34.45
2022-07-26T12:41:39.464Z,34.01
2022-07-26T12:44:12.372Z,33.50
2022-07-26T12:46:41.190Z,33.60
2022-07-26T12:49:09.726Z,33.62
2022-07-26T12:51:38.448Z,33.50
2022-07-26T12:54:06.817Z,32.99
2022-07-26T12:56:36.571Z,32.92
2022-07-26T12:59:04.857Z,32.87
2022-07-26T13:01:33.671Z,32.76
2022-07-26T13:04:02.417Z,32.83
2022-07-26T13:06:33.048Z,33.24
2022-07-26T13:09:01.261Z,33.66
2022-07-26T13:11:29.549Z,33.55
2022-07-26T13:13:57.985Z,33.39
2022-07-26T13:16:26.354Z,33.17
2022-07-26T13:18:56.102Z,33.31
2022-07-26T13:21:24.420Z,32.87
2022-07-26T13:23:52.584Z,32.47
2022-07-26T13:26:22.409Z,32.03
2022-07-26T13:28:52.532Z,31.68
2022-07-26T13:31:20.669Z,31.83
2022-07-26T13:33:49.037Z,31.68
2022-07-26T13:36:17.419Z,31.85
2022-07-26T13:38:45.447Z,31.41
2022-07-26T13:41:14.085Z,31.10
2022-07-26T13:43:42.417Z,30.61
2022-07-26T13:46:10.770Z,30.87
2022-07-26T13:48:52.495Z,30.54
2022-07-26T13:51:49.180Z,30.52
2022-07-26T13:54:18.875Z,30.37
2022-07-26T13:56:47.564Z,30.12
2022-07-26T13:59:16.841Z,30.10
2022-07-26T14:01:45.374Z,30.10
2022-07-26T14:04:14.124Z,29.33
2022-07-26T14:06:43.915Z,29.49
2022-07-26T14:09:14.039Z,29.17
2022-07-26T14:11:43.408Z,28.91
2022-07-26T14:14:12.509Z,28.96
2022-07-26T14:16:41.732Z,28.69
2022-07-26T14:19:10.045Z,28.61
2022-07-26T14:21:58.618Z,28.16
2022-07-26T14:24:28.208Z,27.84
2022-07-26T14:26:59.579Z,27.50
2022-07-26T14:29:29.535Z,27.34
2022-07-26T14:31:57.762Z,26.60
2022-07-26T14:34:26.100Z,26.85
2022-07-26T14:36:54.166Z,26.45
2022-07-26T14:39:22.249Z,26.33
2022-07-26T14:41:50.674Z,26.08
2022-07-26T14:44:18.746Z,25.69
2022-07-26T14:46:46.881Z,25.08
2022-07-26T14:49:14.989Z,24.43
2022-07-26T14:51:43.422Z,24.49
2022-07-26T14:54:16.318Z,24.12
2022-07-26T14:56:45.083Z,23.82
2022-07-26T14:59:13.845Z,23.48
2022-07-26T15:01:42.112Z,22.95
2022-07-26T15:04:11.075Z,22.43
2022-07-26T15:06:39.515Z,21.88
2022-07-26T15:09:07.690Z,21.39
2022-07-26T15:11:35.884Z,21.26
2022-07-26T15:14:06.242Z,20.33
2022-07-26T15:16:34.918Z,20.04
2022-07-26T15:19:03.402Z,19.56
2022-07-26T15:21:31.402Z,19.28
2022-07-26T15:23:59.657Z,19.03
2022-07-26T15:26:27.990Z,18.30
2022-07-26T15:28:56.205Z,18.63
2022-07-26T15:31:37.050Z,18.47
2022-07-26T15:34:09.154Z,18.16
2022-07-26T15:36:37.731Z,18.23
2022-07-26T15:39:16.698Z,18.24
2022-07-26T15:41:48.558Z,18.00
2022-07-26T15:44:21.695Z,18.36
2022-07-26T15:46:52.825Z,18.33
2022-07-26T15:49:20.964Z,18.15
2022-07-26T15:51:50.201Z,18.05
2022-07-26T15:54:20.840Z,18.19
2022-07-26T15:56:50.318Z,17.86
2022-07-26T15:59:20.941Z,18.12
2022-07-26T16:01:49.368Z,17.71
2022-07-26T16:04:17.602Z,17.83
2022-07-26T16:06:46.006Z,17.65
2022-07-26T16:09:20.281Z,17.97
2022-07-26T16:11:50.582Z,18.06
2022-07-26T16:14:18.805Z,17.95
2022-07-26T16:16:47.584Z,17.99
2022-07-26T16:19:15.997Z,18.08
2022-07-26T16:21:44.729Z,17.83
2022-07-26T16:24:13.309Z,18.09
2022-07-26T16:26:43.115Z,17.95
2022-07-26T16:29:11.705Z,18.23
2022-07-26T16:31:43.194Z,18.25
2022-07-26T16:34:11.849Z,18.30
2022-07-26T16:36:40.729Z,18.19
2022-07-26T16:39:09.292Z,18.37
2022-07-26T16:41:37.724Z,18.36
2022-07-26T16:44:06.241Z,18.46
2022-07-26T16:46:34.752Z,18.31
2022-07-26T16:49:03.042Z,18.45
2022-07-26T16:51:33.235Z,18.44
2022-07-26T16:54:01.475Z,18.54
2022-07-26T16:56:29.854Z,18.17
2022-07-26T16:58:58.287Z,18.48
2022-07-26T17:01:26.753Z,18.24
2022-07-26T17:03:55.081Z,18.46
2022-07-26T17:06:23.267Z,18.43
2022-07-26T17:08:51.387Z,18.44
2022-07-26T17:11:19.538Z,18.44
2022-07-26T17:13:47.680Z,18.18
2022-07-26T17:16:16.008Z,18.37
2022-07-26T17:18:55.193Z,18.06
2022-07-26T17:21:23.991Z,18.34
2022-07-26T17:23:52.528Z,18.30
2022-07-26T17:26:20.809Z,18.34
2022-07-26T17:28:49.014Z,18.33
2022-07-26T17:31:17.296Z,17.83
2022-07-26T17:33:45.422Z,18.08
2022-07-26T17:36:31.058Z,18.07
2022-07-26T17:39:02.538Z,18.22
2022-07-26T17:41:33.113Z,18.18
2022-07-26T17:44:03.417Z,18.22
2022-07-26T17:46:35.056Z,18.27
2022-07-26T17:49:03.107Z,18.21
2022-07-26T17:51:31.482Z,18.15
2022-07-26T17:53:59.992Z,18.18
2022-07-26T17:56:28.374Z,17.95
2022-07-26T17:58:56.798Z,18.07
2022-07-26T18:01:25.985Z,18.05
2022-07-26T18:03:54.144Z,17.84
2022-07-26T18:06:22.512Z,17.85
2022-07-26T18:08:51.042Z,17.59
2022-07-26T18:11:19.149Z,17.84
2022-07-26T18:13:47.210Z,17.67
2022-07-26T18:16:15.675Z,17.68
2022-07-26T18:18:44.003Z,17.41
2022-07-26T18:21:12.294Z,17.73
2022-07-26T18:23:49.700Z,17.47
2022-07-26T18:26:28.651Z,17.63
2022-07-26T18:28:56.849Z,17.62
2022-07-26T18:31:25.189Z,17.44
2022-07-26T18:33:53.567Z,17.50
2022-07-26T18:36:21.750Z,17.49
2022-07-26T18:38:49.937Z,17.31
2022-07-26T18:41:18.494Z,17.40
2022-07-26T18:43:46.753Z,17.22
2022-07-26T18:46:14.794Z,17.52
2022-07-26T18:48:45.468Z,17.56
2022-07-26T18:51:13.875Z,17.40
2022-07-26T18:53:41.887Z,17.25
2022-07-26T18:56:10.383Z,17.18
2022-07-26T18:58:38.794Z,17.32
2022-07-26T19:01:08.005Z,17.01
2022-07-26T19:03:36.673Z,16.92
2022-07-26T19:06:06.129Z,17.08
2022-07-26T19:08:34.242Z,17.06
2022-07-26T19:11:02.528Z,16.83
2022-07-26T19:13:31.943Z,16.99
2022-07-26T19:15:59.964Z,16.96
2022-07-26T19:18:28.485Z,16.85
2022-07-26T19:20:56.557Z,16.67
2022-07-26T19:23:24.755Z,16.57
2022-07-26T19:25:53.355Z,16.79
2022-07-26T19:28:22.063Z,16.82
2022-07-26T19:30:50.631Z,16.58
2022-07-26T19:33:19.141Z,16.49
2022-07-26T19:35:47.597Z,16.75
2022-07-26T19:38:15.991Z,16.49
2022-07-26T19:40:45.189Z,16.77
2022-07-26T19:43:13.744Z,16.80
2022-07-26T19:45:41.917Z,16.65
2022-07-26T19:48:10.463Z,16.81
2022-07-26T19:50:38.681Z,16.61
2022-07-26T19:53:08.098Z,16.65
2022-07-26T19:55:38.569Z,16.88
2022-07-26T19:58:06.804Z,16.68
2022-07-26T20:00:35.074Z,16.83
2022-07-26T20:03:03.588Z,16.81
2022-07-26T20:05:31.969Z,16.75
2022-07-26T20:08:02.184Z,16.63
2022-07-26T20:10:32.371Z,16.74
2022-07-26T20:13:00.729Z,16.76
2022-07-26T20:15:28.992Z,16.76
2022-07-26T20:17:57.248Z,16.69
2022-07-26T20:20:25.878Z,16.42
2022-07-26T20:22:53.910Z,16.65
2022-07-26T20:25:22.417Z,16.67
2022-07-26T20:27:51.579Z,16.34
2022-07-26T20:30:19.998Z,16.56
2022-07-26T20:32:48.189Z,16.60
2022-07-26T20:35:16.279Z,16.55
2022-07-26T20:37:44.380Z,16.64
2022-07-26T20:40:14.968Z,16.53
2022-07-26T20:42:47.495Z,16.55
2022-07-26T20:45:18.970Z,16.50
2022-07-26T20:47:46.888Z,16.47
2022-07-26T20:50:14.955Z,16.21
2022-07-26T20:52:49.069Z,16.37
2022-07-26T20:55:19.088Z,16.36
2022-07-26T20:57:47.936Z,16.38
2022-07-26T21:00:17.864Z,16.34
2022-07-26T21:02:47.105Z,16.02
2022-07-26T21:05:15.584Z,16.22
2022-07-26T21:07:53.902Z,16.22
2022-07-26T21:10:29.550Z,16.16
2022-07-26T21:13:00.499Z,15.99
2022-07-26T21:15:32.279Z,15.88
2022-07-26T21:18:01.361Z,16.09
2022-07-26T21:20:29.536Z,15.63
2022-07-26T21:23:12.921Z,16.14
2022-07-26T21:25:41.684Z,15.94
2022-07-26T21:28:10.029Z,15.89
2022-07-26T21:30:38.372Z,16.08
2022-07-26T21:33:06.683Z,15.93
2022-07-26T21:35:34.998Z,16.14
2022-07-26T21:38:03.024Z,16.10
2022-07-26T21:40:32.499Z,16.15
2022-07-26T21:43:00.908Z,15.87
2022-07-26T21:45:29.301Z,16.09
2022-07-26T21:47:57.604Z,16.09
2022-07-26T21:50:25.882Z,16.12
2022-07-26T21:52:54.014Z,16.11
2022-07-26T21:55:22.281Z,16.01
2022-07-26T21:57:50.498Z,16.09
2022-07-26T22:00:19.105Z,16.11
2022-07-26T22:02:47.244Z,16.10
2022-07-26T22:05:34.187Z,16.03
2022-07-26T22:08:02.977Z,16.10
2022-07-26T22:10:33.611Z,16.07
2022-07-26T22:13:04.372Z,16.06
2022-07-26T22:15:33.994Z,15.81
2022-07-26T22:18:03.337Z,15.82
2022-07-26T22:20:33.377Z,16.07
2022-07-26T22:23:05.188Z,16.08
2022-07-26T22:25:34.988Z,16.11
2022-07-26T22:28:04.938Z,15.87
2022-07-26T22:30:34.398Z,16.08
2022-07-26T22:33:05.274Z,16.08
2022-07-26T22:35:36.856Z,16.09
2022-07-26T22:38:09.170Z,15.82
2022-07-26T22:40:38.985Z,16.06
2022-07-26T22:43:07.597Z,15.94
2022-07-26T22:45:35.965Z,16.00
2022-07-26T22:48:05.473Z,15.77
2022-07-26T22:50:34.004Z,15.98
2022-07-26T22:53:02.137Z,15.98
2022-07-26T22:55:30.756Z,16.00
2022-07-26T22:57:59.085Z,15.69
2022-07-26T23:00:27.503Z,15.99
2022-07-26T23:02:56.007Z,15.62
2022-07-26T23:05:37.434Z,15.96
2022-07-26T23:08:44.211Z,15.95
2022-07-26T23:11:00.880Z,15.94
2022-07-26T23:13:29.004Z,15.96
2022-07-26T23:16:00.805Z,15.94
2022-07-26T23:18:31.270Z,15.67
2022-07-26T23:20:59.769Z,15.41
2022-07-26T23:23:29.382Z,15.73
2022-07-26T23:25:59.759Z,15.85
2022-07-26T23:28:37.565Z,15.62
2022-07-26T23:31:09.361Z,15.79
2022-07-26T23:33:51.977Z,15.48
2022-07-26T23:36:29.054Z,15.67
2022-07-26T23:38:58.802Z,15.56
2022-07-26T23:41:28.673Z,15.55
2022-07-26T23:43:57.389Z,15.28
2022-07-26T23:46:25.980Z,15.16
2022-07-26T23:48:55.589Z,15.35
2022-07-26T23:51:24.427Z,15.34
2022-07-26T23:53:53.287Z,15.19
2022-07-26T23:56:21.316Z,14.99
2022-07-26T23:58:49.714Z,15.08
