createdAt,value
2022-10-04T00:00:42.113Z,100508.08
2022-10-04T00:04:15.297Z,100505.36
2022-10-04T00:07:49.806Z,100517.46
2022-10-04T00:11:24.089Z,100507.27
2022-10-04T00:14:53.248Z,100512.73
2022-10-04T00:18:30.140Z,100507.84
2022-10-04T00:22:24.256Z,100508.91
2022-10-04T00:25:49.079Z,100509.86
2022-10-04T00:29:35.957Z,100503.43
2022-10-04T00:33:06.446Z,100502.45
2022-10-04T00:36:54.913Z,100500.20
2022-10-04T00:40:24.141Z,100503.23
2022-10-04T00:43:52.969Z,100499.36
2022-10-04T00:47:32.090Z,100497.74
2022-10-04T00:51:03.692Z,100495.87
2022-10-04T00:54:36.384Z,100495.47
2022-10-04T00:58:07.860Z,100498.38
2022-10-04T01:01:39.443Z,100504.46
2022-10-04T01:05:10.998Z,100503.66
2022-10-04T01:08:42.194Z,100497.08
2022-10-04T01:12:17.733Z,100497.94
2022-10-04T01:16:02.296Z,100492.06
2022-10-04T01:19:34.297Z,100492.92
2022-10-04T01:23:01.641Z,100485.11
2022-10-04T01:26:44.076Z,100482.89
2022-10-04T01:30:13.516Z,100475.12
2022-10-04T01:33:41.368Z,100478.12
2022-10-04T01:37:08.723Z,100476.88
2022-10-04T01:40:36.796Z,100479.30
2022-10-04T01:44:06.701Z,100484.19
2022-10-04T01:47:42.201Z,100492.28
2022-10-04T01:51:16.049Z,100490.80
2022-10-04T01:54:47.666Z,100492.22
2022-10-04T01:58:20.348Z,100493.70
2022-10-04T02:01:54.371Z,100492.80
2022-10-04T02:05:30.190Z,100492.02
2022-10-04T02:08:59.797Z,100491.34
2022-10-04T02:12:28.292Z,100489.04
2022-10-04T02:15:56.143Z,100491.14
2022-10-04T02:19:26.379Z,100496.42
2022-10-04T02:22:59.473Z,100498.25
2022-10-04T02:26:29.710Z,100498.77
2022-10-04T02:30:04.223Z,100501.84
2022-10-04T02:33:31.136Z,100503.67
2022-10-04T02:36:58.345Z,100509.69
2022-10-04T02:40:31.229Z,100512.68
2022-10-04T02:44:02.230Z,100514.05
2022-10-04T02:47:32.373Z,100517.63
2022-10-04T02:51:03.644Z,100517.11
2022-10-04T02:54:35.414Z,100519.58
2022-10-04T02:58:03.176Z,100528.11
2022-10-04T03:01:44.158Z,100531.98
2022-10-04T03:05:16.446Z,100531.42
2022-10-04T03:08:53.253Z,100528.71
2022-10-04T03:12:22.563Z,100527.26
2022-10-04T03:15:50.893Z,100526.80
2022-10-04T03:19:20.683Z,100530.79
2022-10-04T03:22:51.296Z,100529.29
2022-10-04T03:26:29.456Z,100529.06
2022-10-04T03:29:59.695Z,100538.06
2022-10-04T03:33:30.450Z,100539.15
2022-10-04T03:37:01.340Z,100545.68
2022-10-04T03:40:32.191Z,100542.99
2022-10-04T03:44:04.854Z,100546.66
2022-10-04T03:47:32.865Z,100549.78
2022-10-04T03:51:00.541Z,100547.87
2022-10-04T03:54:28.606Z,100552.09
2022-10-04T03:57:55.979Z,100549.96
2022-10-04T04:01:45.729Z,100554.23
2022-10-04T04:05:21.601Z,100552.92
2022-10-04T04:08:52.601Z,100553.15
2022-10-04T04:12:23.982Z,100553.89
2022-10-04T04:15:52.096Z,100555.94
2022-10-04T04:19:23.049Z,100555.98
2022-10-04T04:22:58.475Z,100552.58
2022-10-04T04:26:35.232Z,100557.73
2022-10-04T04:30:05.024Z,100562.40
2022-10-04T04:33:33.324Z,100561.51
2022-10-04T04:37:04.537Z,100567.70
2022-10-04T04:40:31.597Z,100568.31
2022-10-04T04:43:58.543Z,100571.90
2022-10-04T04:47:35.259Z,100571.90
2022-10-04T04:51:04.523Z,100574.98
2022-10-04T04:54:31.391Z,100579.04
2022-10-04T04:57:59.765Z,100573.60
2022-10-04T05:01:31.495Z,100580.02
2022-10-04T05:05:22.130Z,100579.39
2022-10-04T05:08:52.570Z,100581.81
2022-10-04T05:12:21.915Z,100587.20
2022-10-04T05:15:55.013Z,100588.92
2022-10-04T05:19:25.311Z,100595.36
2022-10-04T05:22:53.526Z,100598.02
2022-10-04T05:26:29.526Z,100604.98
2022-10-04T05:30:04.186Z,100609.16
2022-10-04T05:33:46.644Z,100608.29
2022-10-04T05:37:32.039Z,100614.31
2022-10-04T05:41:08.309Z,100612.55
2022-10-04T05:44:46.424Z,100616.86
2022-10-04T05:48:16.305Z,100620.38
2022-10-04T05:52:01.263Z,100623.05
2022-10-04T05:55:38.090Z,100624.17
2022-10-04T05:59:17.873Z,100623.85
2022-10-04T06:03:11.452Z,100629.55
2022-10-04T06:06:50.317Z,100633.91
2022-10-04T06:10:58.907Z,100632.15
2022-10-04T06:14:45.300Z,100636.18
2022-10-04T06:18:47.021Z,100640.33
2022-10-04T06:22:19.477Z,100643.95
2022-10-04T06:25:54.920Z,100649.77
2022-10-04T06:29:27.031Z,100653.27
2022-10-04T06:33:15.488Z,100652.23
2022-10-04T06:37:00.359Z,100657.24
2022-10-04T06:41:01.160Z,100658.44
2022-10-04T06:44:44.364Z,100661.36
2022-10-04T06:48:34.025Z,100669.00
2022-10-04T06:52:24.262Z,100671.77
2022-10-04T06:56:16.196Z,100679.23
2022-10-04T07:00:07.421Z,100685.23
2022-10-04T07:03:41.455Z,100684.67
2022-10-04T07:07:36.616Z,100682.86
2022-10-04T07:11:13.040Z,100688.13
2022-10-04T07:14:49.884Z,100693.41
2022-10-04T07:18:24.348Z,100700.16
2022-10-04T07:22:01.444Z,100704.34
2022-10-04T07:25:33.528Z,100714.45
2022-10-04T07:29:23.203Z,100705.55
2022-10-04T07:32:52.606Z,100705.52
2022-10-04T07:36:23.899Z,100707.88
2022-10-04T07:40:00.285Z,100705.30
2022-10-04T07:43:31.247Z,100707.88
2022-10-04T07:47:05.408Z,100716.61
2022-10-04T07:50:37.838Z,100721.45
2022-10-04T07:54:21.562Z,100731.33
2022-10-04T07:57:59.295Z,100733.44
2022-10-04T08:01:35.160Z,100736.18
2022-10-04T08:05:14.645Z,100740.96
2022-10-04T08:09:02.322Z,100746.39
2022-10-04T08:12:39.747Z,100745.41
2022-10-04T08:16:16.717Z,100747.81
2022-10-04T08:20:03.331Z,100752.48
2022-10-04T08:23:50.364Z,100759.29
2022-10-04T08:27:33.803Z,100761.83
2022-10-04T08:31:15.319Z,100769.19
2022-10-04T08:35:04.237Z,100773.31
2022-10-04T08:38:46.508Z,100773.81
2022-10-04T08:42:42.153Z,100773.05
2022-10-04T08:46:53.267Z,100772.73
2022-10-04T08:50:51.216Z,100777.84
2022-10-04T08:55:07.670Z,100781.17
2022-10-04T08:59:16.051Z,100782.05
2022-10-04T09:03:12.838Z,100787.54
2022-10-04T09:06:49.524Z,100792.08
2022-10-04T09:10:50.886Z,100793.59
2022-10-04T09:14:39.049Z,100800.23
2022-10-04T09:18:24.650Z,100803.30
2022-10-04T09:22:17.920Z,100803.67
2022-10-04T09:25:57.542Z,100804.08
2022-10-04T09:29:47.354Z,100812.88
2022-10-04T09:33:36.113Z,100815.55
2022-10-04T09:37:26.560Z,100811.77
2022-10-04T09:41:10.431Z,100818.14
2022-10-04T09:45:06.279Z,100817.39
2022-10-04T09:48:43.425Z,100819.71
2022-10-04T09:52:34.784Z,100818.74
2022-10-04T09:56:30.770Z,100824.95
2022-10-04T10:00:22.475Z,100822.02
2022-10-04T10:04:18.277Z,100829.25
2022-10-04T10:07:51.560Z,100831.90
2022-10-04T10:11:45.529Z,100836.04
2022-10-04T10:15:19.433Z,100841.73
2022-10-04T10:19:01.796Z,100836.52
2022-10-04T10:22:49.011Z,100841.02
2022-10-04T10:26:47.601Z,100844.98
2022-10-04T10:30:41.507Z,100852.06
2022-10-04T10:34:49.160Z,100851.41
2022-10-04T10:38:33.929Z,100860.69
2022-10-04T10:42:23.745Z,100860.73
2022-10-04T10:46:15.688Z,100864.23
2022-10-04T10:50:05.126Z,100867.48
2022-10-04T10:54:14.279Z,100865.96
2022-10-04T10:58:04.621Z,100870.09
2022-10-04T11:01:55.710Z,100870.45
2022-10-04T11:06:13.127Z,100870.88
2022-10-04T11:10:03.103Z,100870.86
2022-10-04T11:13:54.454Z,100869.67
2022-10-04T11:17:57.952Z,100873.09
2022-10-04T11:22:09.922Z,100873.13
2022-10-04T11:26:09.638Z,100884.98
2022-10-04T11:30:03.424Z,100886.06
2022-10-04T11:33:57.820Z,100883.13
2022-10-04T11:37:44.000Z,100895.82
2022-10-04T11:41:20.030Z,100897.56
2022-10-04T11:45:09.539Z,100891.05
2022-10-04T11:48:53.614Z,100884.39
2022-10-04T11:52:44.526Z,100883.41
2022-10-04T11:56:34.369Z,100885.77
2022-10-04T12:00:11.659Z,100880.45
2022-10-04T12:04:11.499Z,100878.70
2022-10-04T12:07:51.515Z,100884.18
2022-10-04T12:11:50.389Z,100880.66
2022-10-04T12:15:50.041Z,100882.52
2022-10-04T12:19:56.104Z,100882.54
2022-10-04T12:24:04.511Z,100882.68
2022-10-04T12:28:12.571Z,100886.09
2022-10-04T12:31:46.925Z,100889.27
2022-10-04T12:35:32.530Z,100889.59
2022-10-04T12:39:15.733Z,100891.86
2022-10-04T12:42:53.883Z,100886.85
2022-10-04T12:46:32.499Z,100889.67
2022-10-04T12:50:14.454Z,100891.61
2022-10-04T12:53:50.411Z,100889.05
2022-10-04T12:57:49.872Z,100887.89
2022-10-04T13:01:27.705Z,100884.41
2022-10-04T13:05:01.533Z,100884.78
2022-10-04T13:08:47.739Z,100890.66
2022-10-04T13:12:28.879Z,100890.16
2022-10-04T13:20:07.817Z,100900.98
2022-10-04T13:23:48.258Z,100899.06
2022-10-04T13:27:20.835Z,100897.73
2022-10-04T13:30:51.310Z,100896.16
2022-10-04T13:34:28.158Z,100897.67
2022-10-04T13:38:15.619Z,100899.38
2022-10-04T13:42:00.827Z,100903.41
2022-10-04T13:45:40.583Z,100900.35
2022-10-04T13:49:28.866Z,100912.11
2022-10-04T13:53:22.720Z,100913.20
2022-10-04T13:57:23.275Z,100910.52
2022-10-04T14:01:08.230Z,100910.48
2022-10-04T14:04:58.473Z,100909.45
2022-10-04T14:09:05.768Z,100913.34
2022-10-04T14:13:03.388Z,100917.27
2022-10-04T14:17:11.027Z,100917.88
2022-10-04T14:24:58.638Z,100915.27
2022-10-04T14:29:19.908Z,100911.00
2022-10-04T14:33:17.038Z,100912.87
2022-10-04T14:37:15.354Z,100910.85
2022-10-04T14:41:21.121Z,100910.27
2022-10-04T14:45:19.229Z,100916.98
2022-10-04T14:49:08.304Z,100920.66
2022-10-04T14:52:45.836Z,100920.20
2022-10-04T14:56:44.190Z,100919.90
2022-10-04T15:00:21.097Z,100920.09
2022-10-04T15:03:57.289Z,100923.88
2022-10-04T15:07:31.297Z,100925.35
2022-10-04T15:11:04.955Z,100930.58
2022-10-04T15:14:42.699Z,100931.36
2022-10-04T15:18:28.574Z,100937.23
2022-10-04T15:22:09.353Z,100944.90
2022-10-04T15:25:48.373Z,100941.05
2022-10-04T15:29:26.936Z,100938.29
2022-10-04T15:33:10.590Z,100942.30
2022-10-04T15:36:52.866Z,100945.40
2022-10-04T15:41:03.432Z,100953.65
2022-10-04T15:44:50.819Z,100959.09
2022-10-04T15:48:42.403Z,100959.37
2022-10-04T15:52:58.537Z,100964.09
2022-10-04T15:56:51.013Z,100960.56
2022-10-04T16:00:25.673Z,100963.83
2022-10-04T16:04:20.866Z,100963.21
2022-10-04T16:08:16.815Z,100964.11
2022-10-04T16:12:07.369Z,100966.92
2022-10-04T16:15:39.148Z,100968.28
2022-10-04T16:19:25.643Z,100972.01
2022-10-04T16:23:26.525Z,100974.31
2022-10-04T16:27:25.027Z,100974.14
2022-10-04T16:31:43.008Z,100969.98
2022-10-04T16:35:31.316Z,100965.76
2022-10-04T16:39:19.855Z,100974.96
2022-10-04T16:43:04.079Z,100979.96
2022-10-04T16:46:45.371Z,100983.91
2022-10-04T16:50:38.139Z,100984.94
2022-10-04T16:54:29.085Z,100994.25
2022-10-04T16:58:50.090Z,100998.05
2022-10-04T17:02:48.498Z,101001.55
2022-10-04T17:06:18.042Z,101009.95
2022-10-04T17:09:57.374Z,101006.91
2022-10-04T17:13:34.149Z,101001.20
2022-10-04T17:17:12.952Z,101002.91
2022-10-04T17:21:00.869Z,101005.04
2022-10-04T17:24:44.429Z,101007.02
2022-10-04T17:28:29.465Z,101006.34
2022-10-04T17:32:04.457Z,101013.44
2022-10-04T17:36:20.237Z,101013.15
2022-10-04T17:39:55.040Z,101019.73
2022-10-04T17:43:30.267Z,101015.46
2022-10-04T17:47:05.027Z,101016.53
2022-10-04T17:50:54.544Z,101013.00
2022-10-04T17:54:43.925Z,101005.52
2022-10-04T17:58:22.581Z,101003.77
2022-10-04T18:02:12.526Z,101007.21
2022-10-04T18:05:55.734Z,101007.55
2022-10-04T18:09:30.244Z,101010.80
2022-10-04T18:13:03.915Z,101009.20
2022-10-04T18:16:48.858Z,101001.75
2022-10-04T18:20:32.940Z,101014.49
2022-10-04T18:24:20.481Z,101015.60
2022-10-04T18:28:02.616Z,101021.29
2022-10-04T18:31:40.464Z,101019.98
2022-10-04T18:35:36.365Z,101016.81
2022-10-04T18:39:23.104Z,101018.80
2022-10-04T18:43:00.760Z,101022.45
2022-10-04T18:46:45.011Z,101028.21
2022-10-04T18:50:27.440Z,101033.20
2022-10-04T18:54:12.401Z,101040.13
2022-10-04T18:57:59.456Z,101043.51
2022-10-04T19:01:58.046Z,101042.11
2022-10-04T19:05:33.667Z,101045.83
2022-10-04T19:09:11.377Z,101046.37
2022-10-04T19:12:49.534Z,101041.94
2022-10-04T19:16:36.881Z,101040.66
2022-10-04T19:20:18.710Z,101051.23
2022-10-04T19:24:11.272Z,101051.86
2022-10-04T19:28:09.059Z,101053.88
2022-10-04T19:31:56.486Z,101059.45
2022-10-04T19:35:53.853Z,101068.12
2022-10-04T19:39:44.130Z,101078.23
2022-10-04T19:43:22.935Z,101084.83
2022-10-04T19:47:01.046Z,101075.59
2022-10-04T19:50:36.091Z,101069.23
2022-10-04T19:54:16.309Z,101064.70
2022-10-04T19:57:48.531Z,101072.48
2022-10-04T20:01:21.485Z,101072.08
2022-10-04T20:04:52.146Z,101072.71
2022-10-04T20:08:57.988Z,101070.62
2022-10-04T20:13:08.982Z,101074.59
2022-10-04T20:17:09.035Z,101068.38
2022-10-04T20:21:14.752Z,101072.91
2022-10-04T20:24:58.475Z,101064.70
2022-10-04T20:28:49.060Z,101072.36
2022-10-04T20:32:54.968Z,101075.20
2022-10-04T20:36:53.673Z,101082.47
2022-10-04T20:40:47.122Z,101084.46
2022-10-04T20:44:46.844Z,101084.77
2022-10-04T20:48:22.556Z,101084.25
2022-10-04T20:51:52.025Z,101085.79
2022-10-04T20:55:28.401Z,101088.84
2022-10-04T20:58:57.332Z,101091.91
2022-10-04T21:02:28.437Z,101093.31
2022-10-04T21:06:09.498Z,101092.95
2022-10-04T21:09:38.924Z,101099.53
2022-10-04T21:13:06.131Z,101105.68
2022-10-04T21:16:50.325Z,101104.23
2022-10-04T21:20:57.965Z,101109.63
2022-10-04T21:24:42.845Z,101111.09
2022-10-04T21:28:31.413Z,101112.23
2022-10-04T21:32:01.003Z,101106.92
2022-10-04T21:35:29.051Z,101112.60
2022-10-04T21:38:57.636Z,101113.43
2022-10-04T21:42:26.635Z,101112.09
2022-10-04T21:45:55.927Z,101114.89
2022-10-04T21:49:24.700Z,101105.48
2022-10-04T21:52:53.844Z,101097.63
2022-10-04T21:56:28.396Z,101095.13
2022-10-04T21:59:57.035Z,101098.30
2022-10-04T22:03:27.373Z,101100.85
2022-10-04T22:06:56.051Z,101101.20
2022-10-04T22:10:24.873Z,101102.98
2022-10-04T22:13:52.210Z,101104.30
2022-10-04T22:17:19.683Z,101092.38
2022-10-04T22:20:47.883Z,101089.93
2022-10-04T22:24:23.530Z,101085.39
2022-10-04T22:27:54.793Z,101082.80
2022-10-04T22:31:25.145Z,101087.52
2022-10-04T22:34:53.294Z,101080.57
2022-10-04T22:38:22.626Z,101075.55
2022-10-04T22:41:55.949Z,101076.36
2022-10-04T22:45:24.447Z,101070.54
2022-10-04T22:48:53.000Z,101064.10
2022-10-04T22:52:22.826Z,101065.52
2022-10-04T22:55:56.209Z,101058.21
2022-10-04T22:59:37.575Z,101044.71
2022-10-04T23:03:16.089Z,101036.75
2022-10-04T23:06:46.796Z,101036.40
2022-10-04T23:10:31.869Z,101045.89
2022-10-04T23:14:01.906Z,101054.85
2022-10-04T23:17:35.566Z,101053.73
2022-10-04T23:21:08.131Z,101046.45
2022-10-04T23:24:38.446Z,101041.30
2022-10-04T23:28:15.293Z,101043.27
2022-10-04T23:31:46.635Z,101048.35
2022-10-04T23:35:26.650Z,101042.55
2022-10-04T23:39:00.791Z,101049.25
2022-10-04T23:42:33.253Z,101045.00
2022-10-04T23:46:01.297Z,101037.31
2022-10-04T23:49:30.236Z,101031.36
2022-10-04T23:53:02.734Z,101024.69
2022-10-04T23:56:32.878Z,101022.43
