createdAt,value
2023-02-16T00:00:44.775Z,99.99
2023-02-16T00:01:44.798Z,99.99
2023-02-16T00:02:44.823Z,99.99
2023-02-16T00:03:44.810Z,99.99
2023-02-16T00:04:44.765Z,99.99
2023-02-16T00:05:44.725Z,99.99
2023-02-16T00:06:44.709Z,99.99
2023-02-16T00:07:44.716Z,99.99
2023-02-16T00:08:44.701Z,99.99
2023-02-16T00:09:44.666Z,99.99
2023-02-16T00:10:44.747Z,99.99
2023-02-16T00:11:44.656Z,99.99
2023-02-16T00:12:44.644Z,99.99
2023-02-16T00:13:44.850Z,99.99
2023-02-16T00:14:44.690Z,99.99
2023-02-16T00:15:44.708Z,99.99
2023-02-16T00:16:44.617Z,99.99
2023-02-16T00:17:44.636Z,99.99
2023-02-16T00:18:44.583Z,99.99
2023-02-16T00:19:44.581Z,99.99
2023-02-16T00:20:44.563Z,99.99
2023-02-16T00:21:44.615Z,99.99
2023-02-16T00:22:44.567Z,99.99
2023-02-16T00:23:44.532Z,99.99
2023-02-16T00:24:44.526Z,99.99
2023-02-16T00:25:44.508Z,99.99
2023-02-16T00:26:44.517Z,99.99
2023-02-16T00:27:44.504Z,99.99
2023-02-16T00:28:44.465Z,99.99
2023-02-16T00:29:45.943Z,99.99
2023-02-16T00:30:44.466Z,99.99
2023-02-16T00:31:44.677Z,99.99
2023-02-16T00:32:44.430Z,99.99
2023-02-16T00:33:44.477Z,99.99
2023-02-16T00:34:44.410Z,99.99
2023-02-16T00:35:44.455Z,99.99
2023-02-16T00:36:44.382Z,99.99
2023-02-16T00:37:44.362Z,99.99
2023-02-16T00:38:44.361Z,99.99
2023-02-16T00:39:44.379Z,99.99
2023-02-16T00:40:44.357Z,99.99
2023-02-16T00:41:44.337Z,99.99
2023-02-16T00:42:44.335Z,99.99
2023-02-16T00:43:44.325Z,99.99
2023-02-16T00:44:44.320Z,99.99
2023-02-16T00:45:44.308Z,99.99
2023-02-16T00:46:44.275Z,99.99
2023-02-16T00:47:44.267Z,99.99
2023-02-16T00:48:45.289Z,99.99
2023-02-16T00:49:44.243Z,99.99
2023-02-16T00:50:44.243Z,99.99
2023-02-16T00:51:44.238Z,99.99
2023-02-16T00:52:44.236Z,99.99
2023-02-16T00:53:44.189Z,99.99
2023-02-16T00:54:44.178Z,99.99
2023-02-16T00:55:44.224Z,99.99
2023-02-16T00:56:44.179Z,99.99
2023-02-16T00:57:44.162Z,99.99
2023-02-16T00:58:44.127Z,99.99
2023-02-16T00:59:44.133Z,99.99
2023-02-16T01:00:44.115Z,99.99
2023-02-16T01:01:44.194Z,99.99
2023-02-16T01:02:44.088Z,99.99
2023-02-16T01:03:44.080Z,99.99
2023-02-16T01:04:44.111Z,99.99
2023-02-16T01:05:44.058Z,99.99
2023-02-16T01:06:44.045Z,99.99
2023-02-16T01:07:44.054Z,99.99
2023-02-16T01:08:44.023Z,99.99
2023-02-16T01:09:44.054Z,99.99
2023-02-16T01:10:44.090Z,99.99
2023-02-16T01:11:43.990Z,99.99
2023-02-16T01:12:43.997Z,99.99
2023-02-16T01:13:43.962Z,99.99
2023-02-16T01:14:43.958Z,99.99
2023-02-16T01:15:43.993Z,99.99
2023-02-16T01:16:43.948Z,99.99
2023-02-16T01:17:43.989Z,99.99
2023-02-16T01:18:43.938Z,99.99
2023-02-16T01:19:43.896Z,99.99
2023-02-16T01:20:43.917Z,99.99
2023-02-16T01:21:43.911Z,99.99
2023-02-16T01:22:43.870Z,99.47
2023-02-16T01:23:43.842Z,99.99
2023-02-16T01:24:43.984Z,99.99
2023-02-16T01:25:43.823Z,99.99
2023-02-16T01:26:43.811Z,99.99
2023-02-16T01:27:43.820Z,99.99
2023-02-16T01:28:43.837Z,99.99
2023-02-16T01:29:43.776Z,99.99
2023-02-16T01:30:43.804Z,99.99
2023-02-16T01:31:43.941Z,99.99
2023-02-16T01:32:43.745Z,99.99
2023-02-16T01:33:43.745Z,99.99
2023-02-16T01:34:43.737Z,99.99
2023-02-16T01:35:43.733Z,99.99
2023-02-16T01:36:43.765Z,99.99
2023-02-16T01:37:43.676Z,99.99
2023-02-16T01:38:43.677Z,99.99
2023-02-16T01:39:43.693Z,99.99
2023-02-16T01:40:43.662Z,99.99
2023-02-16T01:41:43.717Z,99.99
2023-02-16T01:42:43.701Z,99.99
2023-02-16T01:43:43.616Z,99.99
2023-02-16T01:44:43.666Z,99.99
2023-02-16T01:45:43.649Z,99.99
2023-02-16T01:46:43.697Z,99.99
2023-02-16T01:47:43.595Z,99.99
2023-02-16T01:48:43.590Z,99.99
2023-02-16T01:49:44.525Z,99.99
2023-02-16T01:50:43.546Z,99.99
2023-02-16T01:51:43.587Z,99.99
2023-02-16T01:52:43.597Z,99.99
2023-02-16T01:53:43.510Z,99.99
2023-02-16T01:54:43.541Z,99.99
2023-02-16T01:55:43.479Z,99.99
2023-02-16T01:56:43.539Z,99.99
2023-02-16T01:57:43.536Z,99.99
2023-02-16T01:58:43.547Z,99.99
2023-02-16T01:59:43.453Z,99.99
2023-02-16T02:00:43.429Z,99.99
2023-02-16T02:01:43.475Z,99.99
2023-02-16T02:02:43.473Z,99.99
2023-02-16T02:03:43.424Z,99.99
2023-02-16T02:04:43.461Z,99.99
2023-02-16T02:05:43.390Z,99.99
2023-02-16T02:06:43.387Z,99.99
2023-02-16T02:07:43.360Z,99.99
2023-02-16T02:08:43.385Z,99.99
2023-02-16T02:09:43.350Z,99.99
2023-02-16T02:10:43.379Z,99.99
2023-02-16T02:11:43.390Z,99.99
2023-02-16T02:12:43.333Z,99.99
2023-02-16T02:13:43.328Z,99.99
2023-02-16T02:14:43.288Z,99.99
2023-02-16T02:15:43.288Z,99.99
2023-02-16T02:16:43.261Z,99.99
2023-02-16T02:17:43.252Z,99.99
2023-02-16T02:18:43.251Z,99.99
2023-02-16T02:19:43.230Z,99.99
2023-02-16T02:20:43.235Z,99.99
2023-02-16T02:21:43.284Z,99.99
2023-02-16T02:22:43.191Z,99.99
2023-02-16T02:23:43.189Z,99.99
2023-02-16T02:24:43.172Z,99.99
2023-02-16T02:25:43.230Z,99.99
2023-02-16T02:26:43.173Z,99.99
2023-02-16T02:27:43.312Z,99.99
2023-02-16T02:28:43.117Z,99.99
2023-02-16T02:29:43.173Z,99.99
2023-02-16T02:30:43.176Z,99.99
2023-02-16T02:31:43.140Z,99.99
2023-02-16T02:32:43.096Z,99.99
2023-02-16T02:33:43.091Z,99.99
2023-02-16T02:34:43.052Z,99.99
2023-02-16T02:35:43.069Z,99.99
2023-02-16T02:36:43.030Z,99.99
2023-02-16T02:37:43.022Z,99.99
2023-02-16T02:38:43.039Z,99.99
2023-02-16T02:39:42.994Z,99.99
2023-02-16T02:40:42.989Z,99.99
2023-02-16T02:41:42.981Z,99.99
2023-02-16T02:42:42.963Z,99.99
2023-02-16T02:43:42.959Z,99.99
2023-02-16T02:44:42.962Z,99.99
2023-02-16T02:45:42.921Z,99.99
2023-02-16T02:46:42.914Z,99.99
2023-02-16T02:47:42.903Z,99.99
2023-02-16T02:48:42.902Z,99.99
2023-02-16T02:49:42.912Z,99.99
2023-02-16T02:50:42.884Z,99.99
2023-02-16T02:51:42.891Z,99.99
2023-02-16T02:52:42.885Z,99.99
2023-02-16T02:53:42.841Z,99.99
2023-02-16T02:54:42.848Z,99.99
2023-02-16T02:55:42.851Z,99.99
2023-02-16T02:56:42.857Z,99.99
2023-02-16T02:57:42.797Z,99.99
2023-02-16T02:58:42.799Z,99.99
2023-02-16T02:59:42.773Z,99.99
2023-02-16T03:00:42.851Z,99.99
2023-02-16T03:01:42.871Z,99.99
2023-02-16T03:02:42.753Z,99.99
2023-02-16T03:03:42.730Z,99.99
2023-02-16T03:04:42.725Z,99.99
2023-02-16T03:05:42.713Z,99.99
2023-02-16T03:06:42.713Z,99.99
2023-02-16T03:07:42.711Z,99.99
2023-02-16T03:08:42.738Z,99.99
2023-02-16T03:09:42.665Z,99.99
2023-02-16T03:10:42.671Z,99.99
2023-02-16T03:11:42.647Z,99.99
2023-02-16T03:12:42.662Z,99.99
2023-02-16T03:13:42.659Z,99.99
2023-02-16T03:14:42.614Z,99.99
2023-02-16T03:15:42.606Z,99.99
2023-02-16T03:16:42.623Z,99.99
2023-02-16T03:17:42.586Z,99.99
2023-02-16T03:18:42.612Z,99.99
2023-02-16T03:19:42.597Z,99.99
2023-02-16T03:20:42.628Z,99.99
2023-02-16T03:21:42.553Z,99.99
2023-02-16T03:22:42.559Z,99.99
2023-02-16T03:23:42.527Z,99.99
2023-02-16T03:24:42.494Z,99.99
2023-02-16T03:25:42.543Z,99.99
2023-02-16T03:26:42.575Z,99.99
2023-02-16T03:27:42.473Z,99.99
2023-02-16T03:28:42.483Z,99.99
2023-02-16T03:29:42.480Z,99.99
2023-02-16T03:30:42.556Z,99.99
2023-02-16T03:31:42.468Z,99.99
2023-02-16T03:32:42.450Z,99.99
2023-02-16T03:33:42.415Z,99.99
2023-02-16T03:34:42.392Z,99.99
2023-02-16T03:35:42.372Z,99.99
2023-02-16T03:36:42.475Z,99.99
2023-02-16T03:37:42.362Z,99.99
2023-02-16T03:38:42.348Z,99.99
2023-02-16T03:39:42.402Z,99.99
2023-02-16T03:40:42.333Z,99.99
2023-02-16T03:41:42.310Z,99.99
2023-02-16T03:42:42.384Z,99.99
2023-02-16T03:43:42.282Z,99.99
2023-02-16T03:44:42.292Z,99.99
2023-02-16T03:45:42.297Z,99.99
2023-02-16T03:46:42.255Z,99.99
2023-02-16T03:47:42.292Z,99.99
2023-02-16T03:48:42.242Z,99.99
2023-02-16T03:49:42.238Z,99.99
2023-02-16T03:50:42.244Z,99.99
2023-02-16T03:51:42.209Z,99.99
2023-02-16T03:52:42.255Z,99.99
2023-02-16T03:53:42.208Z,99.99
2023-02-16T03:54:42.189Z,99.99
2023-02-16T03:55:42.163Z,99.99
2023-02-16T03:56:42.168Z,99.99
2023-02-16T03:57:42.135Z,99.99
2023-02-16T03:58:42.124Z,99.99
2023-02-16T03:59:42.192Z,99.99
2023-02-16T04:00:42.169Z,99.99
2023-02-16T04:01:42.188Z,99.99
2023-02-16T04:02:42.124Z,99.99
2023-02-16T04:03:42.077Z,99.99
2023-02-16T04:04:42.111Z,99.99
2023-02-16T04:05:42.112Z,99.99
2023-02-16T04:06:42.056Z,99.99
2023-02-16T04:07:42.030Z,99.99
2023-02-16T04:08:46.670Z,99.99
2023-02-16T04:09:43.035Z,99.99
2023-02-16T04:10:42.051Z,99.99
2023-02-16T04:12:58.344Z,99.99
2023-02-16T04:13:58.369Z,99.99
2023-02-16T04:14:58.312Z,99.99
2023-02-16T04:15:58.348Z,99.99
2023-02-16T04:16:58.297Z,99.99
2023-02-16T04:17:58.287Z,99.99
2023-02-16T04:18:58.295Z,99.99
2023-02-16T04:19:58.310Z,99.99
2023-02-16T04:20:58.254Z,99.99
2023-02-16T04:21:58.276Z,99.99
2023-02-16T04:22:58.231Z,99.99
2023-02-16T04:23:58.216Z,99.99
2023-02-16T04:24:58.210Z,99.99
2023-02-16T04:25:58.197Z,99.99
2023-02-16T04:26:58.183Z,99.99
2023-02-16T04:27:58.201Z,99.99
2023-02-16T04:28:58.162Z,99.99
2023-02-16T04:29:58.197Z,99.99
2023-02-16T04:30:58.206Z,99.99
2023-02-16T04:31:58.236Z,99.99
2023-02-16T04:32:58.127Z,99.99
2023-02-16T04:33:58.135Z,99.99
2023-02-16T04:34:58.102Z,99.99
2023-02-16T04:35:58.092Z,99.99
2023-02-16T04:36:58.090Z,99.99
2023-02-16T04:37:58.079Z,99.99
2023-02-16T04:38:58.068Z,99.99
2023-02-16T04:39:58.061Z,99.99
2023-02-16T04:40:58.061Z,99.99
2023-02-16T04:41:58.013Z,99.99
2023-02-16T04:42:58.008Z,99.99
2023-02-16T04:43:58.003Z,99.99
2023-02-16T04:44:57.998Z,99.99
2023-02-16T04:45:57.990Z,99.99
2023-02-16T04:46:57.999Z,99.99
2023-02-16T04:47:57.957Z,99.99
2023-02-16T04:48:57.943Z,99.99
2023-02-16T04:49:57.948Z,99.99
2023-02-16T04:50:57.905Z,99.99
2023-02-16T04:51:57.922Z,99.99
2023-02-16T04:52:57.914Z,99.99
2023-02-16T04:53:57.901Z,99.99
2023-02-16T04:54:57.860Z,99.99
2023-02-16T04:55:57.846Z,99.99
2023-02-16T04:56:57.842Z,99.99
2023-02-16T04:57:57.835Z,99.99
2023-02-16T04:58:57.830Z,99.99
2023-02-16T04:59:57.827Z,99.99
2023-02-16T05:00:57.794Z,99.99
2023-02-16T05:01:57.879Z,99.99
2023-02-16T05:02:57.791Z,99.99
2023-02-16T05:03:57.767Z,99.99
2023-02-16T05:04:57.790Z,99.99
2023-02-16T05:05:57.734Z,99.99
2023-02-16T05:06:57.723Z,99.99
2023-02-16T05:07:57.711Z,99.99
2023-02-16T05:08:57.696Z,99.99
2023-02-16T05:09:57.718Z,99.99
2023-02-16T05:10:57.678Z,99.99
2023-02-16T05:11:57.662Z,99.99
2023-02-16T05:12:57.687Z,99.99
2023-02-16T05:13:57.652Z,99.99
2023-02-16T05:14:57.645Z,99.99
2023-02-16T05:15:57.706Z,99.99
2023-02-16T05:16:57.620Z,99.99
2023-02-16T05:17:57.595Z,99.99
2023-02-16T05:18:58.812Z,99.99
2023-02-16T05:19:57.612Z,99.99
2023-02-16T05:20:57.553Z,99.99
2023-02-16T05:21:57.593Z,99.99
2023-02-16T05:22:57.535Z,99.99
2023-02-16T05:23:57.515Z,99.99
2023-02-16T05:24:57.552Z,99.99
2023-02-16T05:25:57.511Z,99.99
2023-02-16T05:26:57.515Z,99.99
2023-02-16T05:27:57.519Z,99.99
2023-02-16T05:28:57.472Z,99.99
2023-02-16T05:29:57.536Z,99.99
2023-02-16T05:30:57.534Z,99.99
2023-02-16T05:31:57.580Z,99.99
2023-02-16T05:32:57.443Z,99.99
2023-02-16T05:33:57.418Z,99.99
2023-02-16T05:34:57.414Z,99.99
2023-02-16T05:35:57.398Z,99.99
2023-02-16T05:36:57.393Z,99.99
2023-02-16T05:37:57.366Z,99.99
2023-02-16T05:38:57.373Z,99.99
2023-02-16T05:39:57.345Z,99.99
2023-02-16T05:40:57.352Z,99.99
2023-02-16T05:41:57.330Z,99.99
2023-02-16T05:42:57.410Z,99.99
2023-02-16T05:43:57.341Z,99.99
2023-02-16T05:44:57.321Z,99.99
2023-02-16T05:45:57.390Z,99.99
2023-02-16T05:46:57.475Z,99.99
2023-02-16T05:47:57.297Z,99.99
2023-02-16T05:48:57.248Z,99.99
2023-02-16T05:49:57.262Z,99.99
2023-02-16T05:50:57.230Z,99.99
2023-02-16T05:51:57.210Z,99.99
2023-02-16T05:52:57.191Z,99.99
2023-02-16T05:53:57.206Z,99.99
2023-02-16T05:54:57.185Z,99.99
2023-02-16T05:55:57.191Z,99.99
2023-02-16T05:56:57.166Z,99.99
2023-02-16T05:57:57.133Z,99.99
2023-02-16T05:58:57.124Z,99.99
2023-02-16T05:59:57.112Z,99.99
2023-02-16T06:00:57.116Z,99.99
2023-02-16T06:01:57.135Z,99.99
2023-02-16T06:02:57.162Z,99.99
2023-02-16T06:03:57.127Z,99.99
2023-02-16T06:04:57.080Z,99.99
2023-02-16T06:05:57.057Z,99.99
2023-02-16T06:06:57.052Z,99.99
2023-02-16T06:07:57.049Z,99.99
2023-02-16T06:08:57.019Z,99.99
2023-02-16T06:09:57.006Z,99.99
2023-02-16T06:10:57.009Z,99.99
2023-02-16T06:11:57.035Z,99.99
2023-02-16T06:12:57.011Z,99.99
2023-02-16T06:13:56.975Z,99.99
2023-02-16T06:14:56.970Z,99.99
2023-02-16T06:15:57.015Z,99.99
2023-02-16T06:16:56.928Z,99.99
2023-02-16T06:17:56.908Z,99.99
2023-02-16T06:18:56.954Z,99.99
2023-02-16T06:19:56.900Z,99.99
2023-02-16T06:20:56.868Z,99.99
2023-02-16T06:21:56.900Z,99.99
2023-02-16T06:22:56.871Z,99.99
2023-02-16T06:23:56.864Z,99.99
2023-02-16T06:24:56.873Z,99.99
2023-02-16T06:25:56.831Z,99.99
2023-02-16T06:26:56.816Z,99.99
2023-02-16T06:27:56.817Z,99.99
2023-02-16T06:28:56.778Z,99.99
2023-02-16T06:29:56.860Z,99.99
2023-02-16T06:30:56.810Z,99.99
2023-02-16T06:31:56.866Z,99.99
2023-02-16T06:32:56.754Z,99.99
2023-02-16T06:33:56.786Z,99.99
2023-02-16T06:34:56.717Z,99.99
2023-02-16T06:35:56.720Z,99.99
2023-02-16T06:36:56.746Z,99.99
2023-02-16T06:37:56.677Z,99.99
2023-02-16T06:38:56.677Z,99.99
2023-02-16T06:39:56.667Z,99.99
2023-02-16T06:40:56.660Z,99.99
2023-02-16T06:41:56.694Z,99.99
2023-02-16T06:42:56.640Z,99.99
2023-02-16T06:43:56.629Z,99.99
2023-02-16T06:44:56.636Z,99.99
2023-02-16T06:45:56.588Z,99.99
2023-02-16T06:46:56.648Z,99.99
2023-02-16T06:47:56.570Z,99.99
2023-02-16T06:48:56.556Z,99.99
2023-02-16T06:49:56.587Z,99.99
2023-02-16T06:50:56.570Z,99.99
2023-02-16T06:51:56.527Z,99.99
2023-02-16T06:52:56.563Z,99.99
2023-02-16T06:53:56.514Z,99.99
2023-02-16T06:54:56.485Z,99.99
2023-02-16T06:55:56.473Z,99.99
2023-02-16T06:56:56.484Z,99.99
2023-02-16T06:57:56.490Z,99.99
2023-02-16T06:58:56.476Z,99.99
2023-02-16T06:59:56.478Z,99.99
2023-02-16T07:00:56.493Z,99.99
2023-02-16T07:01:56.410Z,99.99
2023-02-16T07:02:56.423Z,99.99
2023-02-16T07:03:56.396Z,99.99
2023-02-16T07:04:56.387Z,99.99
2023-02-16T07:05:56.366Z,99.99
2023-02-16T07:06:56.351Z,99.99
2023-02-16T07:07:56.349Z,99.99
2023-02-16T07:08:56.349Z,99.99
2023-02-16T07:09:56.348Z,99.99
2023-02-16T07:10:56.316Z,99.99
2023-02-16T07:11:56.294Z,99.99
2023-02-16T07:12:56.286Z,99.99
2023-02-16T07:13:56.258Z,99.99
2023-02-16T07:14:56.328Z,99.99
2023-02-16T07:15:56.337Z,99.99
2023-02-16T07:16:56.237Z,99.99
2023-02-16T07:17:56.226Z,99.99
2023-02-16T07:18:56.220Z,99.99
2023-02-16T07:19:58.275Z,99.99
2023-02-16T07:20:56.200Z,99.99
2023-02-16T07:21:56.244Z,99.99
2023-02-16T07:22:56.171Z,99.99
2023-02-16T07:23:56.156Z,99.99
2023-02-16T07:24:56.138Z,99.99
2023-02-16T07:25:56.129Z,99.99
2023-02-16T07:26:56.121Z,99.99
2023-02-16T07:27:56.128Z,99.99
2023-02-16T07:28:56.102Z,99.99
2023-02-16T07:29:56.163Z,99.99
2023-02-16T07:30:56.089Z,99.99
2023-02-16T07:31:56.177Z,99.99
2023-02-16T07:32:56.093Z,99.99
2023-02-16T07:33:56.053Z,99.99
2023-02-16T07:34:56.029Z,99.99
2023-02-16T07:35:56.046Z,99.99
2023-02-16T07:36:56.002Z,99.99
2023-02-16T07:37:55.991Z,99.99
2023-02-16T07:38:56.003Z,99.99
2023-02-16T07:39:55.958Z,99.99
2023-02-16T07:40:55.977Z,99.99
2023-02-16T07:41:55.938Z,99.99
2023-02-16T07:42:55.945Z,99.99
2023-02-16T07:43:55.948Z,99.99
2023-02-16T07:44:55.949Z,99.99
2023-02-16T07:45:55.977Z,99.99
2023-02-16T07:46:55.891Z,99.99
2023-02-16T07:47:55.868Z,99.99
2023-02-16T07:48:55.857Z,99.99
2023-02-16T07:49:55.849Z,99.99
2023-02-16T07:50:55.951Z,99.99
2023-02-16T07:51:55.828Z,99.99
2023-02-16T07:52:55.815Z,99.99
2023-02-16T07:53:55.848Z,99.99
2023-02-16T07:54:55.894Z,99.99
2023-02-16T07:55:55.768Z,99.99
2023-02-16T07:56:55.806Z,99.99
2023-02-16T07:57:55.766Z,99.99
2023-02-16T07:58:55.779Z,99.99
2023-02-16T07:59:55.734Z,99.99
2023-02-16T08:00:55.771Z,99.99
2023-02-16T08:01:55.798Z,99.99
2023-02-16T08:02:55.802Z,99.99
2023-02-16T08:03:55.701Z,99.99
2023-02-16T08:04:55.714Z,99.99
2023-02-16T08:05:55.677Z,99.99
2023-02-16T08:06:55.690Z,99.99
2023-02-16T08:07:55.686Z,99.99
2023-02-16T08:08:55.666Z,99.99
2023-02-16T08:09:55.616Z,99.99
2023-02-16T08:10:55.641Z,99.99
2023-02-16T08:11:55.597Z,99.99
2023-02-16T08:12:55.579Z,99.99
2023-02-16T08:13:55.613Z,99.99
2023-02-16T08:14:55.690Z,99.99
2023-02-16T08:15:55.573Z,99.99
2023-02-16T08:16:56.703Z,99.99
2023-02-16T08:17:55.528Z,99.99
2023-02-16T08:18:55.513Z,99.99
2023-02-16T08:19:55.555Z,99.99
2023-02-16T08:21:04.268Z,99.99
2023-02-16T08:21:56.498Z,99.99
2023-02-16T08:22:55.491Z,99.99
2023-02-16T08:23:55.466Z,99.99
2023-02-16T08:24:55.449Z,99.99
2023-02-16T08:25:55.454Z,99.99
2023-02-16T08:26:55.435Z,99.99
2023-02-16T08:27:55.444Z,99.99
2023-02-16T08:28:55.406Z,99.99
2023-02-16T08:29:55.463Z,99.99
2023-02-16T08:30:55.487Z,99.99
2023-02-16T08:31:55.488Z,99.99
2023-02-16T08:32:55.366Z,99.99
2023-02-16T08:33:55.415Z,99.99
2023-02-16T08:34:55.335Z,99.99
2023-02-16T08:35:55.360Z,99.99
2023-02-16T08:36:55.341Z,99.99
2023-02-16T08:37:55.319Z,99.99
2023-02-16T08:38:55.288Z,99.99
2023-02-16T08:39:55.295Z,99.99
2023-02-16T08:40:55.279Z,99.99
2023-02-16T08:41:55.291Z,99.99
2023-02-16T08:42:56.199Z,99.99
2023-02-16T08:43:55.255Z,99.99
2023-02-16T08:44:55.290Z,99.99
2023-02-16T08:45:55.234Z,99.99
2023-02-16T08:46:55.221Z,99.99
2023-02-16T08:47:55.205Z,99.99
2023-02-16T08:48:55.935Z,99.99
2023-02-16T08:49:55.238Z,99.99
2023-02-16T08:50:55.572Z,99.99
2023-02-16T08:51:55.139Z,99.99
2023-02-16T08:52:55.134Z,99.99
2023-02-16T08:53:55.163Z,99.99
2023-02-16T08:55:04.290Z,99.99
2023-02-16T08:55:55.116Z,99.99
2023-02-16T08:56:55.127Z,99.99
2023-02-16T08:57:55.064Z,99.99
2023-02-16T08:58:55.084Z,99.99
2023-02-16T08:59:55.094Z,99.99
2023-02-16T09:00:55.092Z,99.99
2023-02-16T09:01:55.482Z,99.99
2023-02-16T09:02:55.032Z,99.99
2023-02-16T09:03:56.178Z,99.99
2023-02-16T09:04:58.180Z,99.99
2023-02-16T09:05:55.000Z,99.99
2023-02-16T09:06:54.983Z,99.99
2023-02-16T09:07:54.994Z,99.99
2023-02-16T09:08:55.116Z,99.99
2023-02-16T09:09:55.047Z,99.99
2023-02-16T09:10:54.933Z,99.99
2023-02-16T09:11:54.935Z,99.99
2023-02-16T09:12:54.916Z,99.99
2023-02-16T09:13:54.913Z,99.99
2023-02-16T09:14:55.058Z,99.99
2023-02-16T09:15:54.872Z,99.99
2023-02-16T09:16:54.999Z,99.99
2023-02-16T09:17:54.859Z,99.99
2023-02-16T09:18:54.847Z,99.99
2023-02-16T09:19:54.832Z,99.99
2023-02-16T09:20:54.813Z,99.99
2023-02-16T09:21:54.893Z,99.99
2023-02-16T09:22:54.814Z,99.99
2023-02-16T09:23:57.533Z,99.99
2023-02-16T09:24:57.112Z,99.99
2023-02-16T09:26:08.384Z,99.99
2023-02-16T09:26:54.749Z,99.99
2023-02-16T09:27:54.764Z,99.99
2023-02-16T09:28:55.305Z,99.99
2023-02-16T09:29:54.783Z,99.99
2023-02-16T09:30:54.822Z,99.99
2023-02-16T09:31:54.776Z,99.99
2023-02-16T09:32:54.749Z,99.99
2023-02-16T09:33:54.725Z,99.99
2023-02-16T09:34:54.674Z,99.99
2023-02-16T09:35:54.675Z,99.99
2023-02-16T09:36:54.648Z,99.99
2023-02-16T09:37:54.654Z,99.99
2023-02-16T09:38:54.618Z,99.99
2023-02-16T09:39:54.680Z,99.99
2023-02-16T09:40:54.599Z,99.99
2023-02-16T09:41:54.584Z,99.99
2023-02-16T09:42:54.626Z,99.99
2023-02-16T09:43:54.597Z,99.99
2023-02-16T09:44:54.554Z,99.99
2023-02-16T09:45:54.618Z,99.99
2023-02-16T09:46:54.534Z,99.99
2023-02-16T09:47:54.534Z,99.99
2023-02-16T09:48:54.495Z,99.99
2023-02-16T09:49:54.485Z,99.99
2023-02-16T09:50:54.880Z,99.99
2023-02-16T09:51:54.533Z,99.99
2023-02-16T09:52:54.443Z,99.99
2023-02-16T09:53:54.481Z,99.99
2023-02-16T09:54:54.433Z,99.99
2023-02-16T09:55:54.463Z,99.99
2023-02-16T09:56:54.466Z,99.99
2023-02-16T09:57:54.426Z,99.99
2023-02-16T09:58:54.389Z,99.99
2023-02-16T09:59:54.376Z,99.99
2023-02-16T10:00:54.389Z,99.99
2023-02-16T10:01:54.367Z,99.99
2023-02-16T10:02:54.407Z,99.99
2023-02-16T10:03:54.328Z,99.99
2023-02-16T10:04:54.366Z,99.99
2023-02-16T10:05:54.316Z,99.99
2023-02-16T10:06:54.318Z,99.99
2023-02-16T10:07:54.302Z,99.99
2023-02-16T10:08:54.313Z,99.99
2023-02-16T10:09:54.261Z,99.32
2023-02-16T10:10:54.295Z,99.22
2023-02-16T10:11:54.260Z,99.99
2023-02-16T10:12:54.261Z,99.90
2023-02-16T10:13:54.240Z,99.17
2023-02-16T10:14:54.279Z,98.86
2023-02-16T10:15:54.376Z,98.34
2023-02-16T10:16:54.318Z,98.19
2023-02-16T10:17:54.188Z,97.78
2023-02-16T10:18:54.163Z,96.75
2023-02-16T10:19:54.154Z,96.02
2023-02-16T10:20:54.167Z,95.54
2023-02-16T10:21:54.138Z,97.00
2023-02-16T10:22:54.498Z,96.64
2023-02-16T10:23:54.109Z,96.42
2023-02-16T10:24:54.140Z,96.94
2023-02-16T10:25:54.080Z,98.91
2023-02-16T10:26:54.110Z,97.91
2023-02-16T10:27:54.049Z,97.91
2023-02-16T10:28:54.048Z,98.74
2023-02-16T10:29:54.086Z,97.66
2023-02-16T10:30:54.101Z,97.29
2023-02-16T10:31:54.084Z,98.33
2023-02-16T10:32:54.025Z,99.05
2023-02-16T10:33:54.139Z,97.56
2023-02-16T10:34:53.989Z,98.02
2023-02-16T10:35:53.998Z,97.66
2023-02-16T10:36:53.953Z,97.56
2023-02-16T10:37:53.977Z,97.62
2023-02-16T10:38:53.928Z,96.64
2023-02-16T10:39:53.931Z,95.81
2023-02-16T10:40:53.921Z,94.53
2023-02-16T10:41:53.886Z,94.10
2023-02-16T10:42:53.896Z,95.74
2023-02-16T10:43:53.897Z,96.21
2023-02-16T10:44:53.871Z,95.49
2023-02-16T10:45:53.859Z,95.28
2023-02-16T10:46:53.881Z,94.76
2023-02-16T10:47:53.828Z,95.80
2023-02-16T10:48:53.831Z,95.49
2023-02-16T10:49:53.948Z,96.11
2023-02-16T10:50:53.797Z,96.42
2023-02-16T10:51:53.780Z,94.82
2023-02-16T10:52:53.770Z,94.82
2023-02-16T10:53:53.768Z,95.28
2023-02-16T10:54:53.770Z,94.87
2023-02-16T10:55:53.731Z,95.54
2023-02-16T10:56:53.739Z,94.68
2023-02-16T10:57:53.716Z,93.10
2023-02-16T10:58:53.698Z,94.87
2023-02-16T10:59:53.700Z,94.66
2023-02-16T11:00:53.800Z,95.18
2023-02-16T11:01:53.722Z,96.42
2023-02-16T11:02:53.680Z,95.54
2023-02-16T11:03:53.650Z,95.28
2023-02-16T11:04:53.635Z,94.93
2023-02-16T11:05:53.620Z,94.72
2023-02-16T11:06:53.647Z,94.16
2023-02-16T11:07:53.594Z,93.12
2023-02-16T11:08:53.652Z,91.99
2023-02-16T11:09:53.578Z,92.96
2023-02-16T11:10:53.564Z,94.39
2023-02-16T11:11:53.759Z,94.93
2023-02-16T11:12:53.532Z,93.89
2023-02-16T11:13:53.546Z,93.99
2023-02-16T11:14:53.524Z,93.43
2023-02-16T11:15:58.544Z,93.58
2023-02-16T11:16:53.493Z,93.93
2023-02-16T11:17:53.514Z,94.45
2023-02-16T11:18:53.465Z,94.35
2023-02-16T11:19:53.464Z,94.45
2023-02-16T11:20:53.452Z,94.37
2023-02-16T11:21:53.444Z,92.61
2023-02-16T11:22:53.463Z,92.55
2023-02-16T11:23:53.407Z,92.59
2023-02-16T11:24:53.418Z,92.91
2023-02-16T11:25:53.398Z,92.61
2023-02-16T11:26:53.523Z,92.09
2023-02-16T11:27:53.357Z,92.30
2023-02-16T11:28:53.413Z,92.85
2023-02-16T11:29:53.369Z,92.36
2023-02-16T11:30:53.520Z,91.42
2023-02-16T11:31:53.382Z,90.44
2023-02-16T11:32:53.301Z,91.09
2023-02-16T11:33:53.318Z,92.24
2023-02-16T11:34:53.297Z,92.85
2023-02-16T11:35:53.294Z,92.09
2023-02-16T11:36:53.261Z,91.99
2023-02-16T11:37:53.287Z,91.57
2023-02-16T11:38:53.251Z,91.78
2023-02-16T11:39:53.344Z,91.84
2023-02-16T11:40:53.207Z,90.39
2023-02-16T11:41:53.210Z,91.05
2023-02-16T11:42:53.193Z,91.57
2023-02-16T11:43:53.164Z,93.06
2023-02-16T11:44:53.199Z,93.16
2023-02-16T11:45:53.194Z,92.50
2023-02-16T11:46:53.136Z,92.36
2023-02-16T11:47:53.136Z,91.80
2023-02-16T11:48:53.149Z,89.62
2023-02-16T11:49:53.115Z,90.44
2023-02-16T11:50:54.565Z,91.11
2023-02-16T11:51:53.113Z,91.07
2023-02-16T11:52:53.060Z,89.52
2023-02-16T11:53:53.041Z,89.11
2023-02-16T11:54:53.089Z,89.32
2023-02-16T11:55:53.031Z,89.01
2023-02-16T11:56:53.015Z,89.94
2023-02-16T11:57:53.031Z,90.87
2023-02-16T11:58:52.982Z,89.89
2023-02-16T11:59:52.971Z,89.07
2023-02-16T12:00:52.958Z,88.65
2023-02-16T12:01:52.961Z,88.26
2023-02-16T12:02:52.933Z,87.44
2023-02-16T12:03:52.969Z,86.51
2023-02-16T12:04:53.003Z,86.71
2023-02-16T12:05:52.927Z,86.26
2023-02-16T12:06:52.891Z,85.58
2023-02-16T12:07:52.897Z,86.34
2023-02-16T12:08:52.880Z,86.82
2023-02-16T12:09:52.883Z,86.71
2023-02-16T12:10:52.843Z,86.71
2023-02-16T12:11:52.849Z,86.68
2023-02-16T12:12:52.854Z,85.91
2023-02-16T12:13:52.804Z,85.58
2023-02-16T12:14:52.825Z,86.20
2023-02-16T12:15:54.063Z,86.68
2023-02-16T12:16:52.791Z,86.68
2023-02-16T12:17:52.790Z,86.36
2023-02-16T12:18:52.774Z,85.64
2023-02-16T12:19:52.779Z,86.16
2023-02-16T12:20:52.804Z,86.16
2023-02-16T12:21:52.731Z,86.36
2023-02-16T12:22:52.721Z,86.86
2023-02-16T12:23:52.693Z,87.73
2023-02-16T12:24:52.698Z,88.20
2023-02-16T12:25:52.697Z,88.10
2023-02-16T12:26:52.824Z,88.41
2023-02-16T12:27:52.658Z,88.06
2023-02-16T12:28:52.647Z,87.71
2023-02-16T12:29:52.662Z,86.68
2023-02-16T12:30:52.698Z,86.12
2023-02-16T12:32:03.196Z,85.50
2023-02-16T12:32:52.623Z,85.30
2023-02-16T12:33:52.576Z,84.70
2023-02-16T12:34:52.582Z,84.67
2023-02-16T12:35:52.576Z,85.57
2023-02-16T12:36:52.545Z,84.29
2023-02-16T12:37:52.590Z,83.26
2023-02-16T12:38:52.566Z,83.50
2023-02-16T12:39:52.519Z,84.33
2023-02-16T12:40:52.542Z,84.74
2023-02-16T12:41:52.485Z,85.09
2023-02-16T12:42:52.476Z,84.67
2023-02-16T12:43:52.506Z,85.02
2023-02-16T12:44:52.453Z,85.60
2023-02-16T12:45:52.454Z,86.02
2023-02-16T12:46:52.485Z,85.50
2023-02-16T12:47:52.427Z,86.53
2023-02-16T12:48:52.419Z,86.22
2023-02-16T12:49:52.497Z,85.67
2023-02-16T12:50:52.383Z,85.50
2023-02-16T12:51:52.382Z,85.39
2023-02-16T12:52:52.401Z,86.12
2023-02-16T12:53:52.355Z,85.71