createdAt,value
2018-11-04T00:02:50.413Z,100954.86
2018-11-04T00:07:53.775Z,100952.31
2018-11-04T00:12:57.044Z,100947.92
2018-11-04T00:18:00.318Z,100953.89
2018-11-04T00:23:03.626Z,100949.30
2018-11-04T00:28:06.913Z,100947.72
2018-11-04T00:33:10.216Z,100938.60
2018-11-04T00:38:13.507Z,100944.55
2018-11-04T00:43:16.849Z,100936.42
2018-11-04T00:48:20.162Z,100928.69
2018-11-04T00:53:23.430Z,100927.73
2018-11-04T00:58:27.052Z,100925.77
2018-11-04T01:03:30.321Z,100923.17
2018-11-04T01:08:33.606Z,100918.22
2018-11-04T01:13:36.891Z,100909.10
2018-11-04T01:18:40.614Z,100906.33
2018-11-04T01:23:43.885Z,100891.25
2018-11-04T01:28:47.182Z,100881.14
2018-11-04T01:33:50.457Z,100881.34
2018-11-04T01:38:53.770Z,100873.61
2018-11-04T01:43:57.094Z,100858.34
2018-11-04T01:49:00.405Z,100864.49
2018-11-04T01:54:03.709Z,100851.06
2018-11-04T01:59:07.001Z,100845.70
2018-11-04T02:04:10.379Z,100842.49
2018-11-04T02:09:14.068Z,100835.41
2018-11-04T02:14:17.388Z,100832.82
2018-11-04T02:19:20.682Z,100827.46
2018-11-04T02:24:24.253Z,100823.89
2018-11-04T02:29:27.529Z,100818.94
2018-11-04T02:34:30.830Z,100804.27
2018-11-04T02:39:34.345Z,100794.56
2018-11-04T02:44:37.730Z,100793.37
2018-11-04T02:49:41.017Z,100792.38
2018-11-04T02:54:44.305Z,100784.27
2018-11-04T02:59:47.610Z,100777.52
2018-11-04T03:04:50.906Z,100773.95
2018-11-04T03:09:54.190Z,100773.41
2018-11-04T03:14:57.473Z,100779.14
2018-11-04T03:20:00.765Z,100772.20
2018-11-04T03:25:04.215Z,100767.66
2018-11-04T03:30:08.378Z,100760.91
2018-11-04T03:35:11.870Z,100759.33
2018-11-04T03:40:15.145Z,100749.83
2018-11-04T03:45:18.446Z,100751.63
2018-11-04T03:50:21.727Z,100740.50
2018-11-04T03:55:25.058Z,100744.28
2018-11-04T04:00:28.633Z,100743.88
2018-11-04T04:05:31.904Z,100728.03
2018-11-04T04:10:35.205Z,100725.09
2018-11-04T04:15:38.518Z,100727.67
2018-11-04T04:20:41.802Z,100718.95
2018-11-04T04:25:45.117Z,100713.56
2018-11-04T04:30:48.389Z,100705.48
2018-11-04T04:35:51.686Z,100695.95
2018-11-04T04:40:54.975Z,100697.34
2018-11-04T04:45:58.255Z,100689.62
2018-11-04T04:51:01.541Z,100680.31
2018-11-04T04:56:04.810Z,100676.74
2018-11-04T05:01:08.090Z,100674.78
2018-11-04T05:06:11.365Z,100661.28
2018-11-04T05:11:14.637Z,100662.08
2018-11-04T05:16:17.997Z,100655.95
2018-11-04T05:21:21.309Z,100650.98
2018-11-04T05:26:24.581Z,100652.96
2018-11-04T05:31:27.881Z,100649.19
2018-11-04T05:36:31.148Z,100655.33
2018-11-04T05:41:34.436Z,100644.45
2018-11-04T05:46:37.715Z,100653.75
2018-11-04T05:51:41.016Z,100652.36
2018-11-04T05:56:44.292Z,100654.55
2018-11-04T06:01:47.746Z,100653.75
2018-11-04T06:06:51.038Z,100669.42
2018-11-04T06:11:54.323Z,100664.28
2018-11-04T06:16:57.607Z,100669.47
2018-11-04T06:22:00.994Z,100659.77
2018-11-04T06:27:04.284Z,100670.07
2018-11-04T06:32:07.569Z,100660.55
2018-11-04T06:37:10.901Z,100668.03
2018-11-04T06:42:14.190Z,100673.25
2018-11-04T06:47:17.604Z,100663.73
2018-11-04T06:52:21.011Z,100662.75
2018-11-04T06:57:24.410Z,100657.80
2018-11-04T07:02:27.776Z,100650.48
2018-11-04T07:07:31.198Z,100651.05
2018-11-04T07:12:34.695Z,100657.20
2018-11-04T07:17:38.096Z,100651.32
2018-11-04T07:22:41.380Z,100650.48
2018-11-04T07:27:45.430Z,100653.25
2018-11-04T07:32:48.770Z,100653.09
2018-11-04T07:37:52.524Z,100650.08
2018-11-04T07:42:55.823Z,100639.63
2018-11-04T07:47:59.141Z,100647.70
2018-11-04T07:53:02.575Z,100648.30
2018-11-04T07:58:05.893Z,100641.80
2018-11-04T08:03:09.198Z,100637.35
2018-11-04T08:08:12.509Z,100634.80
2018-11-04T08:13:15.957Z,100641.54
2018-11-04T08:18:19.246Z,100638.09
2018-11-04T08:23:22.541Z,100633.05
2018-11-04T08:28:25.849Z,100628.42
2018-11-04T08:33:29.133Z,100622.20
2018-11-04T08:38:32.414Z,100616.20
2018-11-04T08:43:35.689Z,100618.98
2018-11-04T08:48:38.985Z,100617.55
2018-11-04T08:53:42.290Z,100612.34
2018-11-04T08:58:45.614Z,100612.11
2018-11-04T09:03:48.909Z,100607.03
2018-11-04T09:08:52.194Z,100610.55
2018-11-04T09:13:55.469Z,100605.00
2018-11-04T09:18:58.843Z,100589.61
2018-11-04T09:24:02.385Z,100576.08
2018-11-04T09:29:05.743Z,100569.98
2018-11-04T09:34:09.107Z,100577.08
2018-11-04T09:39:12.975Z,100577.05
2018-11-04T09:44:16.290Z,100583.17
2018-11-04T09:49:19.995Z,100586.30
2018-11-04T09:54:23.682Z,100579.37
2018-11-04T09:59:27.348Z,100576.24
2018-11-04T10:04:31.571Z,100565.75
2018-11-04T10:09:34.884Z,100558.73
2018-11-04T10:14:38.389Z,100546.25
2018-11-04T10:19:42.595Z,100532.22
2018-11-04T10:24:45.739Z,100536.30
2018-11-04T10:29:49.379Z,100519.33
2018-11-04T10:34:53.104Z,100516.88
2018-11-04T10:39:56.449Z,100507.96
2018-11-04T10:44:59.786Z,100501.22
2018-11-04T10:50:03.654Z,100495.29
2018-11-04T10:55:07.457Z,100495.48
2018-11-04T11:01:15.227Z,100486.55
2018-11-04T11:06:18.538Z,100467.74
2018-11-04T11:11:21.841Z,100469.12
2018-11-04T11:16:25.202Z,100463.73
2018-11-04T11:21:28.478Z,100460.52
2018-11-04T11:26:31.762Z,100457.94
2018-11-04T11:31:35.057Z,100453.86
2018-11-04T11:36:38.353Z,100458.58
2018-11-04T11:41:41.884Z,100451.77
2018-11-04T11:46:45.175Z,100434.92
2018-11-04T11:51:48.458Z,100427.34
2018-11-04T11:56:51.749Z,100420.75
2018-11-04T12:01:55.070Z,100417.56
2018-11-04T12:06:58.405Z,100409.84
2018-11-04T12:12:01.794Z,100403.45
2018-11-04T12:17:05.221Z,100394.53
2018-11-04T12:22:08.512Z,100378.33
2018-11-04T12:27:11.793Z,100383.53
2018-11-04T12:32:15.286Z,100371.95
2018-11-04T12:37:18.561Z,100378.52
2018-11-04T12:42:21.853Z,100381.89
2018-11-04T12:47:25.137Z,100383.88
2018-11-04T12:52:28.443Z,100375.55
2018-11-04T12:57:31.745Z,100366.56
2018-11-04T13:02:35.054Z,100363.97
2018-11-04T13:07:38.325Z,100361.53
2018-11-04T13:12:41.605Z,100353.52
2018-11-04T13:17:44.945Z,100345.26
2018-11-04T13:22:48.230Z,100342.77
2018-11-04T13:27:51.522Z,100332.83
2018-11-04T13:32:54.857Z,100322.85
2018-11-04T13:37:58.134Z,100322.95
2018-11-04T13:43:01.478Z,100323.24
2018-11-04T13:48:04.898Z,100322.72
2018-11-04T13:53:09.088Z,100322.45
2018-11-04T13:58:12.378Z,100323.05
2018-11-04T14:03:15.854Z,100316.81
2018-11-04T14:08:19.147Z,100310.41
2018-11-04T14:13:22.473Z,100304.17
2018-11-04T14:18:25.795Z,100303.51
2018-11-04T14:23:29.091Z,100309.25
2018-11-04T14:28:32.379Z,100293.64
2018-11-04T14:33:35.674Z,100302.16
2018-11-04T14:38:38.954Z,100296.38
2018-11-04T14:43:42.238Z,100293.32
2018-11-04T14:48:45.697Z,100293.23
2018-11-04T14:53:49.002Z,100293.18
2018-11-04T14:58:52.310Z,100284.90
2018-11-04T15:03:55.590Z,100279.62
2018-11-04T15:08:58.941Z,100277.98
2018-11-04T15:14:02.217Z,100270.72
2018-11-04T15:19:05.872Z,100260.80
2018-11-04T15:24:09.136Z,100265.34
2018-11-04T15:29:12.417Z,100255.25
2018-11-04T15:34:15.752Z,100253.19
2018-11-04T15:39:19.015Z,100248.17
2018-11-04T15:44:22.303Z,100248.90
2018-11-04T15:49:25.578Z,100252.46
2018-11-04T15:54:28.853Z,100251.14
2018-11-04T15:59:32.137Z,100248.30
2018-11-04T16:04:44.545Z,100251.59
2018-11-04T16:09:39.373Z,100245.00
2018-11-04T16:14:42.667Z,100248.99
2018-11-04T16:19:46.123Z,100252.28
2018-11-04T16:29:51.697Z,100245.25
2018-11-04T16:34:55.122Z,100260.77
2018-11-04T16:45:00.794Z,100254.58
2018-11-04T16:50:04.346Z,100240.81
2018-11-04T16:55:08.100Z,100224.47
2018-11-04T17:00:11.989Z,100228.03
2018-11-04T17:05:15.641Z,100233.05
2018-11-04T17:10:18.879Z,100242.59
2018-11-04T17:15:22.295Z,100240.63
2018-11-04T17:20:25.602Z,100234.38
2018-11-04T17:25:28.899Z,100226.64
2018-11-04T17:30:32.198Z,100219.27
2018-11-04T17:35:35.496Z,100220.57
2018-11-04T17:40:39.603Z,100215.02
2018-11-04T17:45:43.117Z,100199.64
2018-11-04T17:50:46.430Z,100201.28
2018-11-04T17:55:49.816Z,100200.16
2018-11-04T18:00:53.169Z,100192.25
2018-11-04T18:05:56.451Z,100197.05
2018-11-04T18:10:59.735Z,100195.83
2018-11-04T18:16:03.018Z,100196.62
2018-11-04T18:21:06.316Z,100194.54
2018-11-04T18:26:09.715Z,100196.26
2018-11-04T18:31:12.977Z,100191.91
2018-11-04T18:36:16.279Z,100193.41
2018-11-04T18:41:19.580Z,100189.49
2018-11-04T18:46:22.858Z,100182.30
2018-11-04T18:51:26.137Z,100179.25
2018-11-04T18:56:29.417Z,100173.78
2018-11-04T19:06:35.151Z,100172.21
2018-11-04T19:11:38.567Z,100166.41
2018-11-04T19:16:41.745Z,100173.24
2018-11-04T19:21:45.032Z,100159.08
2018-11-04T19:26:48.312Z,100164.91
2018-11-04T19:31:51.590Z,100156.41
2018-11-04T19:36:54.878Z,100157.61
2018-11-04T19:41:58.205Z,100160.56
2018-11-04T19:47:01.522Z,100159.00
2018-11-04T19:52:05.023Z,100159.67
2018-11-04T19:57:08.315Z,100166.45
2018-11-04T20:02:11.629Z,100156.89
2018-11-04T20:07:14.909Z,100139.73
2018-11-04T20:12:23.618Z,100145.95
2018-11-04T20:17:26.919Z,100141.36
2018-11-04T20:22:30.193Z,100138.50
2018-11-04T20:27:33.482Z,100138.74
2018-11-04T20:33:11.298Z,100139.69
2018-11-04T20:38:14.581Z,100126.94
2018-11-04T20:43:18.116Z,100124.49
2018-11-04T20:48:26.809Z,100125.22
2018-11-04T20:53:30.089Z,100123.71
2018-11-04T20:58:33.397Z,100117.73
2018-11-04T21:03:36.738Z,100123.28
2018-11-04T21:08:40.086Z,100127.90
2018-11-04T21:13:43.616Z,100108.91
2018-11-04T21:18:47.088Z,100124.73
2018-11-04T21:23:50.357Z,100117.00
2018-11-04T21:28:53.773Z,100129.50
2018-11-04T21:33:57.013Z,100105.45
2018-11-04T21:39:00.309Z,100096.05
2018-11-04T21:44:03.805Z,100096.33
2018-11-04T21:49:06.921Z,100104.64
2018-11-04T21:54:10.236Z,100096.48
2018-11-04T21:59:13.541Z,100086.59
2018-11-04T22:04:16.896Z,100094.05
2018-11-04T22:09:20.134Z,100101.84
2018-11-04T22:14:23.411Z,100088.14
2018-11-04T22:19:26.686Z,100093.09
2018-11-04T22:24:29.998Z,100081.39
2018-11-04T22:29:33.283Z,100074.07
2018-11-04T22:34:36.698Z,100077.55
2018-11-04T22:39:40.536Z,100067.29
2018-11-04T22:44:44.393Z,100070.31
2018-11-04T22:49:47.934Z,100072.48
2018-11-04T22:54:51.253Z,100061.36
2018-11-04T22:59:54.538Z,100059.72
2018-11-04T23:05:03.515Z,100051.13
2018-11-04T23:10:06.889Z,100051.64
2018-11-04T23:15:10.213Z,100030.13
2018-11-04T23:20:13.511Z,100033.14
2018-11-04T23:25:16.811Z,100029.59
2018-11-04T23:30:20.497Z,100024.21
2018-11-04T23:35:23.954Z,100031.33
2018-11-04T23:40:28.098Z,100022.31
2018-11-04T23:45:31.440Z,100017.44
2018-11-04T23:50:34.744Z,100016.83
2018-11-04T23:55:38.034Z,100007.29
