createdAt,value
2018-12-22T00:00:31.946Z,21.30
2018-12-22T00:01:31.956Z,22.00
2018-12-22T00:02:31.871Z,26.20
2018-12-22T00:03:31.892Z,25.10
2018-12-22T00:04:31.834Z,24.10
2018-12-22T00:05:31.854Z,25.40
2018-12-22T00:06:31.833Z,28.00
2018-12-22T00:07:31.823Z,27.10
2018-12-22T00:08:31.744Z,25.40
2018-12-22T00:09:31.764Z,25.50
2018-12-22T00:10:31.749Z,22.60
2018-12-22T00:11:31.685Z,26.20
2018-12-22T00:12:31.715Z,24.40
2018-12-22T00:13:31.641Z,21.00
2018-12-22T00:14:31.623Z,28.10
2018-12-22T00:15:31.719Z,26.60
2018-12-22T00:16:31.580Z,23.70
2018-12-22T00:17:31.551Z,28.90
2018-12-22T00:18:31.571Z,24.30
2018-12-22T00:19:31.556Z,25.40
2018-12-22T00:20:31.521Z,25.80
2018-12-22T00:21:31.493Z,23.10
2018-12-22T00:22:31.677Z,33.90
2018-12-22T00:23:31.474Z,25.40
2018-12-22T00:24:31.437Z,27.70
2018-12-22T00:25:31.401Z,25.40
2018-12-22T00:26:31.401Z,31.20
2018-12-22T00:27:31.352Z,26.50
2018-12-22T00:28:31.333Z,28.50
2018-12-22T00:29:31.350Z,22.10
2018-12-22T00:30:31.298Z,27.50
2018-12-22T00:31:31.312Z,25.50
2018-12-22T00:32:31.286Z,23.30
2018-12-22T00:33:31.263Z,22.50
2018-12-22T00:34:31.210Z,28.00
2018-12-22T00:35:31.176Z,23.30
2018-12-22T00:36:31.165Z,26.80
2018-12-22T00:37:31.131Z,24.40
2018-12-22T00:38:31.122Z,25.70
2018-12-22T00:39:31.098Z,25.30
2018-12-22T00:40:31.074Z,26.90
2018-12-22T00:41:31.114Z,24.80
2018-12-22T00:42:31.038Z,20.80
2018-12-22T00:43:31.007Z,30.20
2018-12-22T00:44:31.021Z,20.30
2018-12-22T00:45:30.977Z,24.70
2018-12-22T00:46:31.021Z,22.60
2018-12-22T00:47:30.947Z,22.80
2018-12-22T00:48:30.918Z,22.90
2018-12-22T00:49:30.947Z,20.70
2018-12-22T00:50:30.878Z,27.20
2018-12-22T00:51:30.846Z,25.50
2018-12-22T00:52:30.842Z,22.30
2018-12-22T00:53:30.877Z,23.30
2018-12-22T00:54:30.801Z,25.40
2018-12-22T00:55:30.782Z,24.80
2018-12-22T00:56:32.039Z,25.50
2018-12-22T00:58:55.081Z,22.10
2018-12-22T00:59:55.198Z,26.20
2018-12-22T01:00:55.009Z,22.10
2018-12-22T01:01:55.024Z,26.00
2018-12-22T01:02:54.968Z,21.20
2018-12-22T01:03:55.097Z,23.10
2018-12-22T01:04:54.985Z,25.40
2018-12-22T01:05:54.910Z,22.50
2018-12-22T01:06:54.894Z,28.00
2018-12-22T01:07:54.814Z,26.00
2018-12-22T01:08:54.831Z,25.10
2018-12-22T01:09:54.756Z,23.80
2018-12-22T01:10:54.791Z,24.20
2018-12-22T01:11:54.757Z,24.10
2018-12-22T01:12:54.728Z,27.20
2018-12-22T01:13:54.742Z,25.10
2018-12-22T01:14:54.780Z,21.30
2018-12-22T01:15:54.628Z,28.00
2018-12-22T01:16:54.638Z,17.00
2018-12-22T01:17:54.609Z,20.40
2018-12-22T01:18:54.569Z,26.10
2018-12-22T01:19:54.614Z,23.60
2018-12-22T01:20:54.569Z,24.70
2018-12-22T01:21:54.557Z,24.50
2018-12-22T01:22:54.516Z,25.50
2018-12-22T01:23:54.499Z,22.60
2018-12-22T01:24:54.442Z,22.20
2018-12-22T01:25:54.435Z,31.30
2018-12-22T01:26:54.404Z,24.00
2018-12-22T01:27:54.437Z,25.70
2018-12-22T01:28:54.376Z,24.30
2018-12-22T01:29:54.390Z,23.60
2018-12-22T01:30:54.372Z,23.50
2018-12-22T01:31:54.320Z,22.80
2018-12-22T01:32:54.342Z,19.30
2018-12-22T01:33:54.385Z,29.20
2018-12-22T01:34:54.262Z,23.00
2018-12-22T01:35:54.293Z,20.90
2018-12-22T01:36:54.221Z,23.90
2018-12-22T01:37:54.165Z,23.10
2018-12-22T01:38:54.201Z,21.50
2018-12-22T01:39:54.128Z,24.70
2018-12-22T01:40:54.131Z,23.50
2018-12-22T01:41:54.123Z,22.40
2018-12-22T01:42:54.076Z,23.20
2018-12-22T01:43:54.066Z,30.70
2018-12-22T01:44:54.072Z,23.40
2018-12-22T01:45:54.064Z,25.90
2018-12-22T01:46:54.004Z,26.50
2018-12-22T01:47:54.853Z,24.20
2018-12-22T01:48:53.931Z,21.30
2018-12-22T01:49:53.935Z,26.90
2018-12-22T01:50:53.904Z,26.20
2018-12-22T01:51:53.879Z,22.90
2018-12-22T01:52:53.929Z,30.00
2018-12-22T01:53:53.838Z,26.50
2018-12-22T01:54:53.833Z,26.50
2018-12-22T01:55:55.037Z,22.10
2018-12-22T01:56:53.766Z,19.90
2018-12-22T01:57:53.744Z,21.10
2018-12-22T01:58:54.515Z,21.60
2018-12-22T01:59:53.726Z,21.10
2018-12-22T02:00:53.696Z,26.40
2018-12-22T02:01:53.788Z,21.90
2018-12-22T02:02:53.670Z,29.20
2018-12-22T02:03:53.649Z,21.40
2018-12-22T02:04:53.603Z,30.70
2018-12-22T02:05:53.613Z,26.90
2018-12-22T02:06:53.604Z,19.90
2018-12-22T02:07:53.594Z,25.10
2018-12-22T02:08:53.573Z,24.90
2018-12-22T02:09:53.578Z,22.00
2018-12-22T02:10:53.540Z,25.90
2018-12-22T02:11:53.491Z,19.80
2018-12-22T02:12:53.439Z,21.20
2018-12-22T02:13:53.440Z,21.20
2018-12-22T02:14:53.432Z,26.70
2018-12-22T02:15:53.360Z,24.30
2018-12-22T02:18:26.509Z,19.00
2018-12-22T02:19:16.477Z,23.60
2018-12-22T02:20:16.347Z,22.40
2018-12-22T02:21:16.354Z,22.60
2018-12-22T02:22:16.416Z,23.40
2018-12-22T02:23:16.282Z,20.80
2018-12-22T02:24:16.237Z,26.60
2018-12-22T02:25:16.246Z,27.50
2018-12-22T02:26:16.201Z,22.00
2018-12-22T02:27:16.211Z,24.30
2018-12-22T02:28:16.162Z,19.10
2018-12-22T02:29:16.195Z,22.90
2018-12-22T02:30:16.118Z,20.40
2018-12-22T02:31:16.150Z,22.70
2018-12-22T02:32:18.268Z,20.20
2018-12-22T02:34:49.209Z,21.90
2018-12-22T02:35:39.127Z,23.90
2018-12-22T02:36:39.113Z,25.30
2018-12-22T02:37:39.079Z,22.30
2018-12-22T02:38:39.055Z,24.40
2018-12-22T02:39:39.021Z,18.90
2018-12-22T02:42:02.160Z,21.00
2018-12-22T02:43:02.003Z,26.10
2018-12-22T02:44:02.094Z,25.90
2018-12-22T02:45:02.030Z,21.50
2018-12-22T02:46:01.964Z,28.40
2018-12-22T02:48:25.037Z,21.10
2018-12-22T02:49:24.989Z,21.50
2018-12-22T02:50:24.950Z,22.50
2018-12-22T02:52:47.943Z,23.70
2018-12-22T02:55:21.077Z,21.60
2018-12-22T02:56:10.990Z,27.70
2018-12-22T02:57:10.912Z,20.50
2018-12-22T02:58:10.863Z,21.30
2018-12-22T03:00:34.018Z,28.70
2018-12-22T03:01:33.860Z,19.90
2018-12-22T03:02:33.831Z,23.80
2018-12-22T03:03:33.808Z,24.10
2018-12-22T03:06:06.952Z,20.30
2018-12-22T03:08:29.950Z,21.80
2018-12-22T03:09:20.017Z,25.80
2018-12-22T03:10:19.792Z,21.10
2018-12-22T03:11:19.749Z,29.10
2018-12-22T03:12:19.745Z,19.30
2018-12-22T03:13:19.685Z,23.90
2018-12-22T03:14:19.664Z,23.80
2018-12-22T03:15:19.661Z,24.80
2018-12-22T03:16:19.639Z,26.10
2018-12-22T03:17:19.606Z,25.70
2018-12-22T03:19:52.857Z,24.20
2018-12-22T03:22:15.754Z,21.90
2018-12-22T03:23:05.623Z,21.90
2018-12-22T03:24:05.562Z,28.40
2018-12-22T03:25:06.107Z,20.00
2018-12-22T03:26:05.531Z,23.80
2018-12-22T03:27:05.600Z,25.10
2018-12-22T03:28:05.491Z,25.40
2018-12-22T03:29:05.462Z,17.10
2018-12-22T03:30:05.420Z,27.00
2018-12-22T03:32:40.668Z,19.80
2018-12-22T03:33:29.416Z,18.30
2018-12-22T03:34:29.604Z,18.20
2018-12-22T03:35:29.384Z,23.80
2018-12-22T03:36:29.386Z,18.20
2018-12-22T03:37:29.322Z,26.10
2018-12-22T03:38:29.293Z,21.10
2018-12-22T03:39:29.296Z,22.60
2018-12-22T03:40:29.253Z,18.20
2018-12-22T03:42:52.318Z,15.60
2018-12-22T03:43:52.540Z,23.90
2018-12-22T03:44:52.277Z,21.50
2018-12-22T03:47:15.319Z,13.10
2018-12-22T03:48:15.715Z,20.10
2018-12-22T03:49:15.220Z,18.80
2018-12-22T03:51:38.818Z,22.90
2018-12-22T03:52:38.287Z,20.80
2018-12-22T03:55:11.393Z,21.60
2018-12-22T03:57:24.366Z,21.00
2018-12-22T03:58:24.238Z,20.00
2018-12-22T03:59:24.964Z,19.40
2018-12-22T04:00:24.230Z,20.10
2018-12-22T04:01:24.199Z,26.10
2018-12-22T04:02:24.113Z,27.10
2018-12-22T04:04:57.234Z,18.80
2018-12-22T04:05:47.493Z,14.70
2018-12-22T04:06:47.253Z,19.20
2018-12-22T04:07:47.105Z,16.50
2018-12-22T04:10:20.179Z,16.70
2018-12-22T04:12:43.362Z,12.70
2018-12-22T04:13:33.237Z,18.90
2018-12-22T04:16:06.588Z,19.50
2018-12-22T04:18:19.551Z,15.40
2018-12-22T04:19:19.181Z,16.30
2018-12-22T04:20:19.120Z,15.80
2018-12-22T04:21:19.116Z,12.70
2018-12-22T04:22:19.298Z,16.40
2018-12-22T04:24:54.208Z,18.20
2018-12-22T04:25:43.052Z,11.90
2018-12-22T04:28:16.189Z,14.80
2018-12-22T04:29:06.057Z,15.10
2018-12-22T04:31:29.183Z,12.30
2018-12-22T04:34:02.342Z,13.50
2018-12-22T04:36:15.098Z,15.10
2018-12-22T04:38:48.338Z,12.50
2018-12-22T04:41:11.125Z,9.40
2018-12-22T04:43:35.237Z,10.10
2018-12-22T04:44:24.280Z,10.80
2018-12-22T04:45:24.003Z,12.40
2018-12-22T04:47:58.339Z,13.80
2018-12-22T04:50:10.263Z,10.70
2018-12-22T04:51:18.809Z,8.90
2018-12-22T04:53:14.481Z,8.70
2018-12-22T04:55:38.525Z,9.90
2018-12-22T04:56:27.330Z,8.50
2018-12-22T04:59:01.399Z,9.00
2018-12-22T05:01:13.469Z,7.40
2018-12-22T05:03:36.387Z,10.00
2018-12-22T05:06:11.444Z,8.20
2018-12-22T05:06:59.337Z,7.00
2018-12-22T05:09:32.531Z,10.70
2018-12-22T05:10:22.446Z,6.60
2018-12-22T05:11:22.298Z,9.10
2018-12-22T05:13:55.481Z,11.50
2018-12-22T05:14:45.297Z,10.80
2018-12-22T05:17:08.363Z,8.60
2018-12-22T05:18:08.465Z,11.50
2018-12-22T05:20:32.358Z,6.80
2018-12-22T05:21:32.640Z,11.10
2018-12-22T05:23:55.502Z,12.40
2018-12-22T05:26:18.764Z,7.80
2018-12-22T05:27:18.318Z,9.50
2018-12-22T05:29:42.459Z,7.70
2018-12-22T05:30:42.519Z,12.90
2018-12-22T05:33:15.513Z,10.00
2018-12-22T05:35:28.388Z,8.50
2018-12-22T05:38:00.394Z,7.20
2018-12-22T05:38:50.326Z,7.70
2018-12-22T05:39:50.260Z,11.70
2018-12-22T05:40:50.321Z,8.30
2018-12-22T05:43:22.598Z,9.70
2018-12-22T05:45:46.331Z,9.30
2018-12-22T05:47:59.301Z,12.40
2018-12-22T05:48:59.370Z,14.90
2018-12-22T05:49:59.264Z,11.30
2018-12-22T05:50:59.190Z,9.80
2018-12-22T05:51:59.145Z,10.50
2018-12-22T05:54:33.327Z,11.10
2018-12-22T05:55:23.194Z,11.10
2018-12-22T05:56:23.147Z,7.50
2018-12-22T05:57:23.139Z,7.40
2018-12-22T05:58:23.094Z,13.20
2018-12-22T06:00:46.135Z,8.70
2018-12-22T06:01:46.091Z,10.00
2018-12-22T06:02:46.084Z,10.50
2018-12-22T06:05:09.057Z,11.30
2018-12-22T06:07:43.197Z,11.80
2018-12-22T06:08:33.027Z,13.10
2018-12-22T06:09:32.924Z,9.80
2018-12-22T06:12:07.261Z,10.10
2018-12-22T06:12:56.924Z,12.50
2018-12-22T06:15:30.129Z,7.40
2018-12-22T06:17:54.142Z,11.00
2018-12-22T06:18:42.917Z,9.30
2018-12-22T06:19:43.049Z,8.50
2018-12-22T06:20:42.880Z,7.60
2018-12-22T06:21:42.846Z,6.70
2018-12-22T06:22:42.841Z,11.70
2018-12-22T06:23:42.888Z,7.10
2018-12-22T06:24:42.768Z,7.60
2018-12-22T06:25:42.792Z,9.00
2018-12-22T06:28:15.958Z,8.70
2018-12-22T06:29:05.738Z,7.80
2018-12-22T06:30:09.401Z,9.70
2018-12-22T06:31:05.789Z,7.50
2018-12-22T06:33:38.839Z,7.40
2018-12-22T06:35:51.762Z,5.10
2018-12-22T06:36:51.751Z,8.60
2018-12-22T06:37:51.715Z,7.60
2018-12-22T06:39:00.502Z,6.40
2018-12-22T06:40:55.122Z,8.10
2018-12-22T06:41:45.348Z,5.60
2018-12-22T06:44:07.992Z,7.50
2018-12-22T06:46:31.139Z,3.50
2018-12-22T06:47:31.168Z,4.40
2018-12-22T06:48:31.002Z,3.90
2018-12-22T06:49:30.980Z,6.00
2018-12-22T06:52:04.178Z,3.80
2018-12-22T06:52:53.950Z,4.60
2018-12-22T06:53:53.880Z,3.80
2018-12-22T06:54:53.884Z,2.80
2018-12-22T06:55:53.877Z,3.20
2018-12-22T06:56:53.840Z,3.90
2018-12-22T06:57:53.798Z,4.80
2018-12-22T06:58:53.802Z,2.90
2018-12-22T07:01:16.922Z,3.30
2018-12-22T07:03:48.904Z,4.30
2018-12-22T07:04:39.733Z,4.10
2018-12-22T07:05:39.696Z,3.90
2018-12-22T07:06:39.690Z,3.70
2018-12-22T07:07:47.464Z,2.40
2018-12-22T07:08:39.709Z,2.30
2018-12-22T07:09:39.647Z,4.10
2018-12-22T07:10:39.660Z,3.80
2018-12-22T07:11:39.584Z,1.70
2018-12-22T07:12:39.544Z,2.60
2018-12-22T07:15:11.224Z,2.50
2018-12-22T07:16:02.539Z,2.80
2018-12-22T07:17:02.523Z,3.20
2018-12-22T07:18:11.152Z,1.60
2018-12-22T07:20:35.621Z,3.00
2018-12-22T07:21:25.474Z,2.40
2018-12-22T07:22:25.443Z,4.00
2018-12-22T07:23:25.457Z,2.40
2018-12-22T07:24:25.424Z,1.50
2018-12-22T07:25:25.384Z,2.20
2018-12-22T07:27:48.373Z,3.80
2018-12-22T07:28:48.346Z,1.80
2018-12-22T07:29:48.318Z,1.80
2018-12-22T07:30:48.305Z,3.90
2018-12-22T07:31:48.312Z,3.40
2018-12-22T07:32:56.691Z,2.70
2018-12-22T07:33:48.252Z,2.90
2018-12-22T07:34:48.216Z,2.20
2018-12-22T07:37:20.284Z,2.90
2018-12-22T07:39:33.216Z,2.00
2018-12-22T07:40:33.247Z,1.60
2018-12-22T07:41:33.128Z,2.50
2018-12-22T07:44:07.260Z,2.60
2018-12-22T07:44:56.175Z,3.20
2018-12-22T07:45:56.103Z,2.30
2018-12-22T07:46:56.057Z,5.20
2018-12-22T07:47:56.024Z,4.30
2018-12-22T07:48:56.874Z,2.00
2018-12-22T07:51:29.159Z,1.60
2018-12-22T07:52:18.995Z,2.20
2018-12-22T07:53:18.988Z,1.80
2018-12-22T07:54:18.957Z,1.50
2018-12-22T07:55:18.928Z,2.90
2018-12-22T07:56:18.897Z,4.10
2018-12-22T07:57:18.871Z,1.90
2018-12-22T07:58:18.867Z,2.50
2018-12-22T07:59:18.853Z,2.50
2018-12-22T08:00:18.809Z,2.20
2018-12-22T08:01:19.948Z,1.60
2018-12-22T08:02:18.783Z,3.70
2018-12-22T08:03:18.737Z,2.30
2018-12-22T08:04:18.729Z,2.20
2018-12-22T08:05:18.774Z,2.00
2018-12-22T08:06:18.679Z,2.80
2018-12-22T08:07:18.705Z,2.70
2018-12-22T08:08:18.616Z,3.80
2018-12-22T08:09:18.618Z,2.30
2018-12-22T08:10:18.688Z,2.80
2018-12-22T08:11:18.550Z,3.20
2018-12-22T08:13:41.579Z,3.10
2018-12-22T08:14:41.576Z,2.10
2018-12-22T08:15:43.029Z,2.50
2018-12-22T08:18:13.242Z,2.10
2018-12-22T08:20:37.591Z,2.60
2018-12-22T08:21:27.711Z,4.00
2018-12-22T08:22:27.919Z,5.50
2018-12-22T08:23:27.426Z,4.80
2018-12-22T08:24:27.444Z,4.30
2018-12-22T08:25:27.438Z,6.10
2018-12-22T08:26:27.363Z,4.90
2018-12-22T08:27:27.365Z,4.10
2018-12-22T08:28:27.436Z,2.80
2018-12-22T08:29:27.315Z,4.10
2018-12-22T08:30:27.328Z,3.10
2018-12-22T08:31:27.276Z,3.80
2018-12-22T08:32:27.269Z,4.60
2018-12-22T08:33:27.199Z,4.10
2018-12-22T08:34:27.177Z,4.10
2018-12-22T08:35:27.194Z,5.70
2018-12-22T08:36:27.192Z,3.60
2018-12-22T08:37:27.111Z,3.80
2018-12-22T08:38:27.134Z,6.10
2018-12-22T08:39:27.079Z,5.50
2018-12-22T08:40:27.047Z,5.70
2018-12-22T08:41:36.847Z,5.70
2018-12-22T08:43:30.470Z,6.20
2018-12-22T08:44:22.460Z,5.50
2018-12-22T08:46:16.743Z,6.10
2018-12-22T08:48:50.064Z,5.60
2018-12-22T08:51:12.936Z,3.70
2018-12-22T08:52:02.886Z,4.80
2018-12-22T08:53:02.756Z,3.90
2018-12-22T08:54:02.758Z,5.40
2018-12-22T08:55:02.647Z,6.70
2018-12-22T08:56:02.633Z,5.00
2018-12-22T08:57:02.618Z,5.90
2018-12-22T08:59:33.946Z,6.80
2018-12-22T09:01:59.968Z,5.60
2018-12-22T09:02:49.752Z,5.90
2018-12-22T09:03:50.350Z,4.00
2018-12-22T09:04:49.630Z,4.00
2018-12-22T09:05:58.447Z,3.20
2018-12-22T09:07:57.274Z,8.00
2018-12-22T09:08:54.039Z,3.10
2018-12-22T09:10:51.613Z,6.80
2018-12-22T09:11:40.284Z,5.80
2018-12-22T09:12:40.438Z,3.60
2018-12-22T09:13:49.277Z,5.80
2018-12-22T09:15:34.775Z,6.10
2018-12-22T09:16:34.569Z,4.00
2018-12-22T09:17:34.621Z,5.50
2018-12-22T09:18:34.546Z,7.90
2018-12-22T09:19:34.488Z,5.40
2018-12-22T09:20:34.481Z,6.20
2018-12-22T09:21:34.434Z,6.20
2018-12-22T09:23:58.606Z,5.30
2018-12-22T09:24:58.483Z,7.00
2018-12-22T09:27:21.591Z,5.70
2018-12-22T09:28:21.448Z,4.00
2018-12-22T09:31:00.775Z,7.00
2018-12-22T09:31:44.482Z,6.80
2018-12-22T09:32:44.486Z,6.00
2018-12-22T09:33:44.670Z,6.10
2018-12-22T09:34:44.330Z,6.60
2018-12-22T09:35:44.334Z,5.00
2018-12-22T09:38:18.440Z,4.90
2018-12-22T09:39:08.327Z,3.10
2018-12-22T09:40:08.287Z,4.10
2018-12-22T09:41:08.294Z,4.10
2018-12-22T09:42:08.235Z,4.60
2018-12-22T09:43:08.303Z,2.40
2018-12-22T09:44:08.211Z,4.30
2018-12-22T09:45:08.199Z,5.80
2018-12-22T09:46:08.147Z,5.00
2018-12-22T09:47:08.212Z,5.60
2018-12-22T09:48:08.097Z,8.60
2018-12-22T09:49:08.071Z,4.70
2018-12-22T09:50:08.131Z,5.10
2018-12-22T09:51:08.077Z,3.20
2018-12-22T09:52:08.012Z,4.10
2018-12-22T09:53:09.972Z,4.90
2018-12-22T09:55:31.071Z,4.50
2018-12-22T09:56:30.981Z,7.20
2018-12-22T09:57:30.967Z,4.50
2018-12-22T09:58:30.925Z,6.80
2018-12-22T09:59:30.924Z,5.80
2018-12-22T10:00:30.907Z,5.60
2018-12-22T10:02:53.957Z,4.10
2018-12-22T10:03:53.890Z,4.00
2018-12-22T10:04:53.870Z,5.70
2018-12-22T10:05:53.845Z,4.60
2018-12-22T10:06:53.827Z,7.10
2018-12-22T10:07:53.814Z,7.30
2018-12-22T10:08:53.797Z,6.50
2018-12-22T10:09:53.771Z,5.10
2018-12-22T10:10:53.749Z,9.50
2018-12-22T10:11:53.724Z,6.80
2018-12-22T10:12:53.693Z,6.50
2018-12-22T10:13:53.671Z,7.90
2018-12-22T10:14:53.646Z,4.10
2018-12-22T10:15:53.711Z,4.50
2018-12-22T10:16:53.630Z,5.80
2018-12-22T10:17:53.665Z,4.60
2018-12-22T10:18:53.593Z,6.50
2018-12-22T10:19:53.583Z,6.00
2018-12-22T10:20:53.524Z,5.40
2018-12-22T10:21:53.495Z,5.60
2018-12-22T10:24:26.597Z,6.30
2018-12-22T10:25:16.485Z,5.40
2018-12-22T10:27:39.540Z,4.70
2018-12-22T10:28:39.458Z,4.70
2018-12-22T10:29:40.153Z,3.60
2018-12-22T10:30:39.426Z,4.60
2018-12-22T10:31:39.702Z,5.60
2018-12-22T10:32:39.380Z,4.80
2018-12-22T10:33:39.361Z,4.90
2018-12-22T10:34:39.388Z,7.30
2018-12-22T10:35:39.340Z,6.10
2018-12-22T10:36:39.300Z,6.80
2018-12-22T10:37:39.257Z,5.70
2018-12-22T10:38:39.279Z,3.80
2018-12-22T10:41:02.426Z,7.60
2018-12-22T10:42:02.497Z,7.20
2018-12-22T10:43:02.284Z,6.00
2018-12-22T10:44:02.212Z,5.00
2018-12-22T10:45:02.296Z,7.20
2018-12-22T10:46:02.201Z,5.70
2018-12-22T10:47:02.216Z,5.10
2018-12-22T10:48:02.177Z,5.90
2018-12-22T10:49:02.097Z,5.00
2018-12-22T10:50:02.175Z,4.00
2018-12-22T10:51:02.081Z,5.80
2018-12-22T10:52:02.035Z,5.60
2018-12-22T10:53:10.748Z,5.50
2018-12-22T10:55:06.295Z,6.40
2018-12-22T10:55:57.410Z,8.80
2018-12-22T10:56:57.395Z,7.60
2018-12-22T10:57:57.342Z,8.30
2018-12-22T10:58:57.327Z,4.30
2018-12-22T11:01:26.433Z,5.10
2018-12-22T11:03:53.160Z,5.20
2018-12-22T11:04:43.649Z,6.60
2018-12-22T11:05:43.348Z,5.00
2018-12-22T11:08:07.411Z,6.80
2018-12-22T11:09:16.355Z,6.30
2018-12-22T11:11:01.707Z,7.10
2018-12-22T11:12:01.657Z,9.60
2018-12-22T11:13:01.711Z,6.00
2018-12-22T11:14:01.626Z,4.90
2018-12-22T11:15:01.665Z,5.60
2018-12-22T11:16:01.643Z,4.80
2018-12-22T11:17:01.526Z,8.10
2018-12-22T11:18:01.515Z,7.80
2018-12-22T11:19:01.515Z,6.80
2018-12-22T11:20:01.489Z,8.80
2018-12-22T11:21:01.463Z,5.20
2018-12-22T11:22:01.443Z,7.40
2018-12-22T11:23:01.469Z,5.90
2018-12-22T11:24:02.914Z,6.50
2018-12-22T11:25:01.351Z,6.00
2018-12-22T11:26:01.341Z,9.20
2018-12-22T11:27:01.314Z,5.10
2018-12-22T11:28:01.304Z,5.60
2018-12-22T11:29:01.293Z,5.70
2018-12-22T11:30:01.297Z,8.40
2018-12-22T11:31:01.228Z,6.40
2018-12-22T11:32:01.230Z,8.20
2018-12-22T11:33:03.284Z,5.20
2018-12-22T11:34:01.170Z,6.30
2018-12-22T11:36:23.253Z,6.90
2018-12-22T11:37:23.174Z,8.30
2018-12-22T11:38:23.171Z,6.60
2018-12-22T11:40:46.203Z,6.90
2018-12-22T11:41:46.181Z,7.10
2018-12-22T11:42:47.903Z,6.70
2018-12-22T11:43:55.111Z,7.00
2018-12-22T11:45:40.476Z,5.80
2018-12-22T11:46:40.437Z,5.70
2018-12-22T11:47:40.710Z,4.10
2018-12-22T11:48:40.411Z,3.50
2018-12-22T11:49:40.374Z,5.50
2018-12-22T11:50:40.387Z,4.40
2018-12-22T11:51:40.348Z,4.10
2018-12-22T11:52:40.326Z,3.50
2018-12-22T11:53:40.310Z,5.70
2018-12-22T11:54:40.272Z,4.70
2018-12-22T11:55:40.273Z,4.40
2018-12-22T11:56:40.222Z,4.70
2018-12-22T11:57:40.227Z,5.40
2018-12-22T11:58:40.200Z,6.20
2018-12-22T11:59:40.168Z,6.00
2018-12-22T12:00:40.162Z,5.20
2018-12-22T12:01:43.733Z,4.20
2018-12-22T12:02:40.110Z,4.20
2018-12-22T12:03:40.061Z,5.10
2018-12-22T12:04:42.038Z,5.50
2018-12-22T12:05:40.096Z,5.50
2018-12-22T12:06:40.053Z,5.10
2018-12-22T12:07:39.997Z,6.80
2018-12-22T12:08:39.987Z,4.60
2018-12-22T12:09:39.942Z,5.80
2018-12-22T12:10:39.917Z,4.00
2018-12-22T12:11:39.896Z,4.20
2018-12-22T12:12:39.942Z,5.60
2018-12-22T12:13:39.873Z,5.80
2018-12-22T12:14:39.872Z,6.60
2018-12-22T12:15:39.836Z,4.10
2018-12-22T12:16:39.808Z,6.10
2018-12-22T12:17:39.831Z,6.10
2018-12-22T12:18:39.779Z,7.10
2018-12-22T12:19:39.783Z,9.20
2018-12-22T12:20:39.747Z,6.60
2018-12-22T12:21:39.707Z,11.20
2018-12-22T12:22:39.705Z,5.40
2018-12-22T12:23:39.651Z,5.20
2018-12-22T12:24:39.729Z,7.10
2018-12-22T12:25:39.717Z,6.60
2018-12-22T12:26:39.628Z,5.30
2018-12-22T12:27:39.612Z,6.60
2018-12-22T12:28:39.549Z,7.20
2018-12-22T12:29:39.538Z,6.60
2018-12-22T12:30:39.517Z,10.00
2018-12-22T12:31:39.497Z,9.90
2018-12-22T12:32:39.463Z,9.60
2018-12-22T12:33:39.516Z,9.30
2018-12-22T12:34:39.444Z,7.00
2018-12-22T12:35:39.401Z,8.10
2018-12-22T12:38:02.438Z,8.80
2018-12-22T12:39:02.487Z,6.50
2018-12-22T12:40:02.416Z,9.60
2018-12-22T12:41:02.368Z,9.20
2018-12-22T12:42:02.349Z,8.20
2018-12-22T12:43:02.336Z,6.80
2018-12-22T12:44:02.424Z,6.90
2018-12-22T12:45:02.264Z,9.10
2018-12-22T12:46:02.299Z,9.20
2018-12-22T12:47:02.239Z,7.70
2018-12-22T12:48:02.215Z,7.30
2018-12-22T12:49:02.208Z,5.70
2018-12-22T12:50:02.180Z,7.20
2018-12-22T12:51:02.172Z,8.20
2018-12-22T12:52:02.118Z,10.20
2018-12-22T12:53:09.392Z,6.80
2018-12-22T12:54:02.116Z,6.40
2018-12-22T12:55:02.081Z,6.90
2018-12-22T12:56:02.061Z,7.10
2018-12-22T12:57:02.034Z,8.40
2018-12-22T12:58:01.994Z,7.80
2018-12-22T12:59:02.018Z,5.40
2018-12-22T13:00:01.987Z,4.30
2018-12-22T13:01:01.956Z,9.90
2018-12-22T13:02:01.953Z,6.50
2018-12-22T13:03:01.914Z,7.70
2018-12-22T13:04:01.876Z,9.90
2018-12-22T13:05:01.864Z,6.70
2018-12-22T13:06:01.831Z,4.20
2018-12-22T13:07:01.820Z,6.40
2018-12-22T13:08:01.785Z,7.60
2018-12-22T13:09:01.782Z,9.60
2018-12-22T13:10:01.774Z,6.20
2018-12-22T13:11:01.779Z,6.70
2018-12-22T13:12:01.705Z,9.80
2018-12-22T13:13:01.710Z,9.20
2018-12-22T13:14:01.661Z,8.20
2018-12-22T13:16:24.744Z,11.60
2018-12-22T13:17:24.713Z,5.50
2018-12-22T13:18:24.678Z,8.40
2018-12-22T13:19:24.702Z,9.20
2018-12-22T13:20:24.634Z,6.30
2018-12-22T13:21:24.733Z,5.40
2018-12-22T13:22:24.611Z,6.20
2018-12-22T13:23:24.594Z,5.90
2018-12-22T13:24:24.583Z,4.90
2018-12-22T13:25:24.525Z,4.80
2018-12-22T13:26:24.543Z,5.80
2018-12-22T13:27:24.516Z,7.90
2018-12-22T13:28:24.461Z,5.00
2018-12-22T13:29:24.479Z,2.80
2018-12-22T13:30:24.442Z,5.60
2018-12-22T13:31:24.399Z,4.40
2018-12-22T13:32:24.386Z,3.10
2018-12-22T13:33:24.594Z,3.80
2018-12-22T13:34:24.361Z,3.90
2018-12-22T13:35:24.334Z,2.20
2018-12-22T13:36:24.310Z,3.30
2018-12-22T13:37:24.310Z,3.30
2018-12-22T13:38:24.258Z,3.80
2018-12-22T13:39:24.248Z,4.40
2018-12-22T13:40:24.232Z,2.10
2018-12-22T13:41:24.196Z,4.10
2018-12-22T13:42:24.245Z,3.20
2018-12-22T13:43:24.183Z,1.50
2018-12-22T13:44:24.171Z,3.00
2018-12-22T13:45:24.118Z,4.60
2018-12-22T13:46:24.082Z,2.70
2018-12-22T13:47:24.105Z,3.00
2018-12-22T13:48:24.111Z,3.70
2018-12-22T13:49:24.108Z,4.20
2018-12-22T13:50:24.164Z,7.00
2018-12-22T13:51:24.173Z,3.90
2018-12-22T13:52:23.952Z,4.40
2018-12-22T13:53:23.971Z,5.50
2018-12-22T13:54:23.927Z,2.80
2018-12-22T13:55:23.919Z,3.40
2018-12-22T13:56:23.891Z,4.40
2018-12-22T13:57:23.882Z,3.80
2018-12-22T13:58:23.850Z,4.80
2018-12-22T13:59:23.825Z,4.00
2018-12-22T14:00:23.801Z,4.10
2018-12-22T14:01:23.878Z,3.70
2018-12-22T14:02:23.762Z,4.10
2018-12-22T14:03:23.767Z,5.50
2018-12-22T14:04:23.750Z,6.60
2018-12-22T14:05:23.696Z,3.30
2018-12-22T14:06:23.670Z,3.80
2018-12-22T14:07:23.633Z,6.60
2018-12-22T14:08:23.628Z,6.90
2018-12-22T14:09:23.606Z,5.10
2018-12-22T14:10:23.617Z,7.00
2018-12-22T14:11:23.616Z,7.80
2018-12-22T14:12:23.528Z,5.30
2018-12-22T14:13:23.499Z,3.60
2018-12-22T14:14:23.494Z,6.10
2018-12-22T14:15:23.483Z,4.30
2018-12-22T14:16:23.467Z,3.10
2018-12-22T14:17:23.429Z,6.20
2018-12-22T14:18:23.436Z,4.00
2018-12-22T14:19:23.409Z,3.40
2018-12-22T14:20:23.376Z,2.50
2018-12-22T14:21:23.329Z,3.30
2018-12-22T14:22:23.309Z,3.10
2018-12-22T14:23:23.291Z,4.40
2018-12-22T14:24:23.288Z,5.20
2018-12-22T14:25:23.247Z,1.40
2018-12-22T14:26:23.221Z,2.30
2018-12-22T14:27:23.229Z,3.30
2018-12-22T14:28:23.185Z,2.10
2018-12-22T14:29:23.160Z,1.80
2018-12-22T14:30:23.162Z,2.30
2018-12-22T14:31:23.123Z,1.50
2018-12-22T14:32:27.031Z,2.70
2018-12-22T14:33:23.079Z,3.20
2018-12-22T14:34:23.046Z,3.00
2018-12-22T14:35:23.025Z,3.20
2018-12-22T14:37:46.068Z,2.60
2018-12-22T14:38:46.071Z,2.10
2018-12-22T14:39:46.002Z,5.00
2018-12-22T14:40:45.976Z,4.20
2018-12-22T14:41:45.968Z,2.50
2018-12-22T14:42:45.954Z,1.80
2018-12-22T14:43:45.927Z,4.10
2018-12-22T14:44:45.891Z,4.70
2018-12-22T14:45:45.874Z,4.50
2018-12-22T14:46:45.863Z,5.80
2018-12-22T14:47:45.808Z,6.50
2018-12-22T14:48:45.812Z,5.20
2018-12-22T14:49:45.803Z,4.30
2018-12-22T14:50:45.778Z,4.90
2018-12-22T14:51:45.737Z,4.20
2018-12-22T14:52:45.710Z,5.00
2018-12-22T14:53:45.703Z,4.30
2018-12-22T14:54:45.691Z,5.00
2018-12-22T14:55:45.713Z,4.50
2018-12-22T14:56:45.648Z,3.10
2018-12-22T14:57:45.680Z,4.90
2018-12-22T14:58:45.570Z,6.40
2018-12-22T14:59:45.576Z,3.50
2018-12-22T15:00:45.555Z,5.90
2018-12-22T15:01:45.526Z,4.10
2018-12-22T15:02:45.507Z,3.30
2018-12-22T15:03:45.468Z,4.00
2018-12-22T15:04:45.448Z,5.70
2018-12-22T15:05:45.434Z,4.20
2018-12-22T15:06:45.466Z,6.00
2018-12-22T15:07:45.467Z,3.40
2018-12-22T15:08:45.386Z,7.60
2018-12-22T15:09:45.360Z,4.50
2018-12-22T15:10:45.330Z,6.60
2018-12-22T15:11:45.303Z,4.60
2018-12-22T15:14:08.489Z,4.10
2018-12-22T15:15:08.263Z,6.90
2018-12-22T15:16:08.258Z,4.40
2018-12-22T15:17:08.223Z,5.50
2018-12-22T15:18:08.213Z,4.70
2018-12-22T15:19:08.189Z,6.90
2018-12-22T15:20:08.155Z,6.60
2018-12-22T15:21:08.150Z,6.00
2018-12-22T15:22:08.126Z,3.80
2018-12-22T15:23:08.134Z,5.30
2018-12-22T15:24:08.078Z,5.20
2018-12-22T15:25:08.081Z,3.10
2018-12-22T15:26:08.082Z,5.70
2018-12-22T15:27:08.042Z,4.40
2018-12-22T15:29:31.018Z,5.20
2018-12-22T15:30:30.983Z,4.90
2018-12-22T15:31:30.974Z,3.10
2018-12-22T15:32:30.926Z,5.60
2018-12-22T15:33:31.001Z,5.00
2018-12-22T15:34:30.921Z,5.90
2018-12-22T15:35:30.876Z,6.20