createdAt,value
2022-10-23T00:01:29.103Z,19.52
2022-10-23T00:03:59.973Z,18.60
2022-10-23T00:06:27.134Z,20.50
2022-10-23T00:08:54.360Z,20.95
2022-10-23T00:11:22.931Z,19.15
2022-10-23T00:13:50.134Z,19.45
2022-10-23T00:16:17.303Z,19.17
2022-10-23T00:18:45.729Z,22.63
2022-10-23T00:21:13.213Z,20.75
2022-10-23T00:23:40.674Z,20.92
2022-10-23T00:26:08.446Z,18.75
2022-10-23T00:28:35.654Z,20.25
2022-10-23T00:31:03.295Z,24.67
2022-10-23T00:33:30.486Z,27.00
2022-10-23T00:35:57.610Z,25.27
2022-10-23T00:38:24.929Z,26.33
2022-10-23T00:40:52.218Z,26.20
2022-10-23T00:43:20.147Z,25.10
2022-10-23T00:45:47.338Z,23.20
2022-10-23T00:48:14.623Z,24.10
2022-10-23T00:50:41.799Z,21.88
2022-10-23T00:53:08.991Z,21.08
2022-10-23T00:55:36.286Z,22.08
2022-10-23T00:58:03.401Z,21.40
2022-10-23T01:00:45.888Z,18.00
2022-10-23T01:03:13.161Z,17.40
2022-10-23T01:05:49.575Z,18.42
2022-10-23T01:08:18.310Z,15.38
2022-10-23T01:10:46.342Z,17.40
2022-10-23T01:13:15.098Z,15.25
2022-10-23T01:15:46.030Z,15.27
2022-10-23T01:18:13.145Z,14.25
2022-10-23T01:21:03.222Z,18.23
2022-10-23T01:23:37.246Z,18.05
2022-10-23T01:26:13.905Z,15.55
2022-10-23T01:29:01.283Z,15.38
2022-10-23T01:31:35.809Z,15.43
2022-10-23T01:34:17.060Z,22.05
2022-10-23T01:36:45.051Z,27.08
2022-10-23T01:39:13.116Z,30.33
2022-10-23T01:41:41.334Z,20.52
2022-10-23T01:44:17.756Z,20.42
2022-10-23T01:46:44.952Z,15.65
2022-10-23T01:49:12.606Z,17.15
2022-10-23T01:51:39.870Z,18.83
2022-10-23T01:54:08.100Z,17.75
2022-10-23T01:56:35.985Z,15.63
2022-10-23T01:59:04.519Z,20.38
2022-10-23T02:01:31.825Z,15.07
2022-10-23T02:06:31.168Z,13.65
2022-10-23T02:08:58.323Z,18.73
2022-10-23T02:11:25.462Z,13.05
2022-10-23T02:13:55.839Z,10.98
2022-10-23T02:16:29.042Z,16.80
2022-10-23T02:18:58.002Z,20.77
2022-10-23T02:21:28.345Z,19.08
2022-10-23T02:23:57.144Z,17.35
2022-10-23T02:26:28.413Z,18.05
2022-10-23T02:28:59.796Z,22.10
2022-10-23T02:31:26.985Z,20.70
2022-10-23T02:33:54.153Z,20.83
2022-10-23T02:36:21.294Z,20.77
2022-10-23T02:38:48.442Z,25.63
2022-10-23T02:41:18.682Z,23.00
2022-10-23T02:43:55.802Z,18.98
2022-10-23T02:46:25.762Z,20.45
2022-10-23T02:49:03.955Z,25.38
2022-10-23T02:51:31.150Z,26.52
2022-10-23T02:54:07.368Z,51.45
2022-10-23T02:56:36.691Z,72.00
2022-10-23T02:59:07.701Z,154.65
2022-10-23T03:01:37.152Z,129.68
2022-10-23T03:04:04.430Z,116.50
2022-10-23T03:06:31.633Z,124.60
2022-10-23T03:08:59.625Z,126.15
2022-10-23T03:11:26.832Z,116.45
2022-10-23T03:13:54.007Z,84.75
2022-10-23T03:16:21.248Z,123.03
2022-10-23T03:18:48.414Z,105.85
2022-10-23T03:21:15.572Z,95.18
2022-10-23T03:23:42.723Z,42.20
2022-10-23T03:26:09.900Z,49.25
2022-10-23T03:28:37.027Z,48.75
2022-10-23T03:31:04.373Z,62.40
2022-10-23T03:33:31.886Z,52.97
2022-10-23T03:35:59.010Z,43.30
2022-10-23T03:38:26.175Z,37.33
2022-10-23T03:40:53.323Z,45.50
2022-10-23T03:43:20.578Z,68.15
2022-10-23T03:45:47.731Z,59.00
2022-10-23T03:48:14.926Z,33.97
2022-10-23T03:50:42.049Z,55.40
2022-10-23T03:53:09.208Z,29.48
2022-10-23T03:55:36.368Z,21.77
2022-10-23T03:58:03.535Z,17.58
2022-10-23T04:00:30.736Z,19.25
2022-10-23T04:02:57.886Z,14.82
2022-10-23T04:05:24.998Z,57.20
2022-10-23T04:07:52.215Z,19.60
2022-10-23T04:10:19.439Z,22.55
2022-10-23T04:12:46.871Z,20.58
2022-10-23T04:15:14.217Z,15.50
2022-10-23T04:17:41.350Z,16.85
2022-10-23T04:20:08.607Z,17.25
2022-10-23T04:22:35.765Z,16.77
2022-10-23T04:25:02.916Z,33.70
2022-10-23T04:27:30.045Z,120.35
2022-10-23T04:29:59.110Z,109.30
2022-10-23T04:32:26.582Z,102.28
2022-10-23T04:34:53.722Z,83.32
2022-10-23T04:37:20.958Z,55.53
2022-10-23T04:39:48.128Z,32.13
2022-10-23T04:42:15.608Z,42.45
2022-10-23T04:44:42.822Z,28.88
2022-10-23T04:47:10.000Z,27.42
2022-10-23T04:49:37.119Z,28.90
2022-10-23T04:52:04.330Z,22.70
2022-10-23T04:54:35.928Z,39.45
2022-10-23T04:57:03.061Z,29.52
2022-10-23T04:59:30.236Z,34.75
2022-10-23T05:01:57.438Z,40.85
2022-10-23T05:04:24.571Z,46.25
2022-10-23T05:06:51.780Z,53.20
2022-10-23T05:09:18.954Z,36.70
2022-10-23T05:11:46.079Z,29.50
2022-10-23T05:14:13.308Z,26.70
2022-10-23T05:16:42.690Z,22.35
2022-10-23T05:19:10.271Z,29.17
2022-10-23T05:21:37.423Z,40.15
2022-10-23T05:24:04.656Z,194.23
2022-10-23T05:26:31.854Z,98.53
2022-10-23T05:28:59.016Z,47.45
2022-10-23T05:31:26.157Z,39.53
2022-10-23T05:33:53.835Z,44.75
2022-10-23T05:36:21.071Z,38.00
2022-10-23T05:38:48.219Z,32.15
2022-10-23T05:41:15.394Z,36.70
2022-10-23T05:43:42.640Z,37.83
2022-10-23T05:46:09.895Z,34.58
2022-10-23T05:48:37.038Z,37.50
2022-10-23T05:51:07.806Z,32.95
2022-10-23T05:53:36.263Z,31.25
2022-10-23T05:56:06.915Z,30.15
2022-10-23T05:58:34.194Z,31.05
2022-10-23T06:01:04.873Z,30.60
2022-10-23T06:03:32.086Z,33.67
2022-10-23T06:05:59.338Z,32.42
2022-10-23T06:08:26.463Z,35.10
2022-10-23T06:10:53.588Z,32.70
2022-10-23T06:13:20.762Z,30.58
2022-10-23T06:15:47.903Z,32.95
2022-10-23T06:18:15.013Z,31.52
2022-10-23T06:20:42.187Z,35.75
2022-10-23T06:23:09.556Z,37.92
2022-10-23T06:25:36.669Z,39.67
2022-10-23T06:28:03.827Z,39.28
2022-10-23T06:30:31.263Z,46.78
2022-10-23T06:33:01.016Z,44.10
2022-10-23T06:35:29.626Z,44.05
2022-10-23T06:37:56.904Z,34.83
2022-10-23T06:40:24.032Z,40.33
2022-10-23T06:42:51.472Z,48.22
2022-10-23T06:45:19.005Z,49.17
2022-10-23T06:47:46.418Z,55.28
2022-10-23T06:50:15.522Z,56.40
2022-10-23T06:52:47.000Z,54.30
2022-10-23T06:55:14.792Z,92.78
2022-10-23T06:57:42.349Z,82.18
2022-10-23T07:00:10.210Z,65.95
2022-10-23T07:02:37.397Z,48.42
2022-10-23T07:05:06.014Z,48.97
2022-10-23T07:07:35.063Z,40.80
2022-10-23T07:10:02.349Z,49.03
2022-10-23T07:12:29.668Z,56.78
2022-10-23T07:14:56.830Z,72.03
2022-10-23T07:17:24.008Z,70.22
2022-10-23T07:19:51.131Z,60.80
2022-10-23T07:22:18.253Z,59.17
2022-10-23T07:24:45.431Z,62.75
2022-10-23T07:27:12.557Z,55.33
2022-10-23T07:29:39.723Z,45.70
2022-10-23T07:32:07.102Z,37.53
2022-10-23T07:34:36.791Z,36.95
2022-10-23T07:37:03.916Z,31.42
2022-10-23T07:39:31.072Z,28.17
2022-10-23T07:41:58.330Z,19.50
2022-10-23T07:44:27.624Z,26.33
2022-10-23T07:46:55.053Z,20.73
2022-10-23T07:49:22.181Z,18.13
2022-10-23T07:51:51.548Z,32.17
2022-10-23T07:54:18.962Z,15.48
2022-10-23T07:56:46.144Z,19.55
2022-10-23T07:59:13.484Z,17.52
2022-10-23T08:01:42.581Z,114.13
2022-10-23T08:04:10.112Z,18.50
2022-10-23T08:06:37.280Z,11.23
2022-10-23T08:09:06.561Z,11.45
2022-10-23T08:11:35.690Z,10.60
2022-10-23T08:14:04.775Z,10.55
2022-10-23T08:16:32.675Z,9.00
2022-10-23T08:18:59.814Z,7.97
2022-10-23T08:21:27.095Z,6.85
2022-10-23T08:23:57.406Z,23.83
2022-10-23T08:26:24.692Z,9.80
2022-10-23T08:28:52.366Z,7.13
2022-10-23T08:31:20.052Z,6.45
2022-10-23T08:33:47.390Z,6.93
2022-10-23T08:36:18.574Z,15.07
2022-10-23T08:38:45.796Z,11.00
2022-10-23T08:41:26.765Z,6.13
2022-10-23T08:43:57.676Z,5.47
2022-10-23T08:46:26.134Z,5.47
2022-10-23T08:48:55.495Z,8.63
2022-10-23T08:51:41.358Z,5.25
2022-10-23T08:54:17.790Z,5.10
2022-10-23T08:56:52.651Z,7.05
2022-10-23T08:59:39.467Z,6.38
2022-10-23T09:02:22.529Z,8.27
2022-10-23T09:04:50.187Z,5.40
2022-10-23T09:07:17.295Z,6.25
2022-10-23T09:09:47.186Z,5.88
2022-10-23T09:12:16.691Z,7.13
2022-10-23T09:14:43.831Z,7.30
2022-10-23T09:17:10.969Z,6.05
2022-10-23T09:19:38.129Z,6.00
2022-10-23T09:22:05.386Z,5.95
2022-10-23T09:24:33.647Z,5.65
2022-10-23T09:27:00.961Z,4.78
2022-10-23T09:29:29.050Z,4.32
2022-10-23T09:32:00.209Z,4.50
2022-10-23T09:34:28.173Z,4.60
2022-10-23T09:39:35.010Z,6.40
2022-10-23T09:42:02.495Z,5.05
2022-10-23T09:44:30.551Z,5.10
2022-10-23T09:47:01.480Z,8.30
2022-10-23T09:49:29.471Z,5.93
2022-10-23T09:52:00.110Z,4.13
2022-10-23T09:54:27.258Z,9.07
2022-10-23T09:56:54.688Z,6.70
2022-10-23T09:59:23.370Z,6.50
2022-10-23T10:01:54.667Z,4.05
2022-10-23T10:04:34.251Z,3.72
2022-10-23T10:07:02.076Z,3.95
2022-10-23T10:09:29.198Z,3.70
2022-10-23T10:11:59.221Z,3.90
2022-10-23T10:14:29.194Z,4.18
2022-10-23T10:17:01.648Z,6.85
2022-10-23T10:19:34.838Z,4.32
2022-10-23T10:22:08.713Z,5.15
2022-10-23T10:24:51.201Z,4.07
2022-10-23T10:27:30.583Z,3.85
2022-10-23T10:30:12.863Z,4.55
2022-10-23T10:32:48.824Z,4.30
2022-10-23T10:35:21.842Z,7.43
2022-10-23T10:38:07.634Z,4.13
2022-10-23T10:40:42.714Z,4.57
2022-10-23T10:43:18.967Z,57.75
2022-10-23T10:45:49.394Z,3.33
2022-10-23T10:48:21.227Z,4.63
2022-10-23T10:50:58.753Z,3.08
2022-10-23T10:53:29.642Z,13.43
2022-10-23T10:55:57.198Z,4.22
2022-10-23T10:58:40.872Z,3.72
2022-10-23T11:01:26.713Z,5.88
2022-10-23T11:04:11.142Z,3.42
2022-10-23T11:06:38.328Z,2.70
2022-10-23T11:09:19.674Z,4.22
2022-10-23T11:11:48.648Z,3.00
2022-10-23T11:14:19.645Z,2.65
2022-10-23T11:16:47.517Z,2.55
2022-10-23T11:19:31.156Z,4.45
2022-10-23T11:21:58.286Z,3.40
2022-10-23T11:25:00.909Z,3.45
2022-10-23T11:27:46.780Z,3.50
2022-10-23T11:30:26.987Z,2.75
2022-10-23T11:33:00.146Z,3.42
2022-10-23T11:35:30.704Z,2.65
2022-10-23T11:38:17.044Z,2.97
2022-10-23T11:40:48.078Z,3.33
2022-10-23T11:43:26.068Z,3.60
2022-10-23T11:45:53.257Z,2.53
2022-10-23T11:48:20.419Z,4.28
2022-10-23T11:50:47.538Z,2.92
2022-10-23T11:53:25.520Z,2.30
2022-10-23T11:55:58.519Z,2.22
2022-10-23T11:58:32.259Z,2.50
2022-10-23T12:01:03.828Z,1.60
2022-10-23T12:03:33.147Z,2.25
2022-10-23T12:06:01.501Z,2.47
2022-10-23T12:08:29.482Z,1.50
2022-10-23T12:10:56.760Z,7.63
2022-10-23T12:13:31.251Z,2.72
2022-10-23T12:16:00.815Z,2.90
2022-10-23T12:18:28.385Z,2.20
2022-10-23T12:20:56.126Z,1.65
2022-10-23T12:23:58.807Z,1.70
2022-10-23T12:26:46.056Z,1.48
2022-10-23T12:29:16.479Z,4.60
2022-10-23T12:31:52.524Z,1.92
2022-10-23T12:34:34.758Z,1.77
2022-10-23T12:37:23.358Z,2.95
2022-10-23T12:39:54.118Z,3.20
2022-10-23T12:42:22.025Z,2.95
2022-10-23T12:44:59.172Z,2.35
2022-10-23T12:47:26.424Z,2.17
2022-10-23T12:49:53.612Z,2.50
2022-10-23T12:52:21.222Z,2.03
2022-10-23T12:54:50.787Z,2.95
2022-10-23T12:57:28.218Z,2.50
2022-10-23T12:59:59.403Z,2.40
2022-10-23T13:02:30.581Z,3.22
2022-10-23T13:04:58.463Z,2.97
2022-10-23T13:07:26.683Z,3.25
2022-10-23T13:09:53.883Z,3.10
2022-10-23T13:12:24.399Z,4.50
2022-10-23T13:15:15.876Z,3.10
2022-10-23T13:17:46.883Z,2.45
2022-10-23T13:20:20.402Z,2.63
2022-10-23T13:22:50.994Z,3.38
2022-10-23T13:25:28.104Z,2.75
2022-10-23T13:28:13.592Z,2.38
2022-10-23T13:30:42.785Z,2.50
2022-10-23T13:33:22.114Z,2.30
2022-10-23T13:36:19.963Z,3.55
2022-10-23T13:38:48.158Z,5.82
2022-10-23T13:41:16.139Z,2.85
2022-10-23T13:43:43.456Z,2.50
2022-10-23T13:46:20.739Z,5.72
2022-10-23T13:48:47.921Z,7.22
2022-10-23T13:51:25.067Z,5.50
2022-10-23T13:53:52.295Z,4.28
2022-10-23T13:56:20.061Z,3.25
2022-10-23T13:58:47.217Z,4.63
2022-10-23T14:01:20.208Z,3.28
2022-10-23T14:03:47.614Z,3.03
2022-10-23T14:06:14.748Z,4.57
2022-10-23T14:08:41.931Z,2.10
2022-10-23T14:11:09.960Z,2.55
2022-10-23T14:13:37.153Z,2.47
2022-10-23T14:16:04.394Z,2.42
2022-10-23T14:18:31.544Z,3.53
2022-10-23T14:21:01.917Z,5.72
2022-10-23T14:23:29.130Z,4.15
2022-10-23T14:26:02.194Z,2.72
2022-10-23T14:28:29.343Z,3.88
2022-10-23T14:30:56.516Z,3.70
2022-10-23T14:33:23.799Z,3.78
2022-10-23T14:35:51.409Z,3.80
2022-10-23T14:38:19.178Z,18.58
2022-10-23T14:40:46.297Z,4.80
2022-10-23T14:43:13.505Z,3.97
2022-10-23T14:45:40.660Z,8.77
2022-10-23T14:48:07.837Z,20.48
2022-10-23T14:50:35.682Z,10.20
2022-10-23T14:53:02.809Z,7.10
2022-10-23T14:55:30.789Z,4.45
2022-10-23T14:57:57.941Z,4.68
2022-10-23T15:00:25.093Z,10.27
2022-10-23T15:02:52.255Z,5.80
2022-10-23T15:05:19.435Z,10.07
2022-10-23T15:07:46.568Z,9.90
2022-10-23T15:10:13.728Z,3.17
2022-10-23T15:12:41.137Z,5.53
2022-10-23T15:15:08.750Z,7.82
2022-10-23T15:17:37.157Z,8.23
2022-10-23T15:20:04.530Z,9.50
2022-10-23T15:22:31.638Z,9.70
2022-10-23T15:24:58.772Z,11.00
2022-10-23T15:27:25.953Z,18.42
2022-10-23T15:29:53.124Z,15.00
2022-10-23T15:32:20.240Z,13.48
2022-10-23T15:34:49.700Z,24.90
2022-10-23T15:37:16.896Z,19.35
2022-10-23T15:39:44.345Z,35.30
2022-10-23T15:42:11.598Z,24.15
2022-10-23T15:44:38.741Z,27.50
2022-10-23T15:47:05.886Z,31.55
2022-10-23T15:49:33.291Z,36.83
2022-10-23T15:52:00.612Z,34.72
2022-10-23T15:54:30.522Z,29.52
2022-10-23T15:57:00.035Z,33.90
2022-10-23T15:59:27.270Z,38.83
2022-10-23T16:01:55.612Z,38.83
2022-10-23T16:04:23.210Z,45.40
2022-10-23T16:06:50.337Z,40.33
2022-10-23T16:09:17.515Z,37.42
2022-10-23T16:11:44.704Z,43.95
2022-10-23T16:14:15.793Z,71.50
2022-10-23T16:16:42.943Z,83.03
2022-10-23T16:19:10.296Z,88.38
2022-10-23T16:21:37.590Z,90.53
2022-10-23T16:24:05.407Z,81.85
2022-10-23T16:26:32.616Z,79.45
2022-10-23T16:29:00.784Z,74.57
2022-10-23T16:31:27.962Z,60.38
2022-10-23T16:33:55.305Z,62.20
2022-10-23T16:36:22.452Z,61.58
2022-10-23T16:38:49.582Z,58.88
2022-10-23T16:41:16.769Z,54.95
2022-10-23T16:43:43.910Z,54.80
2022-10-23T16:46:15.257Z,60.88
2022-10-23T16:48:42.588Z,57.83
2022-10-23T16:51:10.583Z,47.92
2022-10-23T16:53:37.796Z,44.25
2022-10-23T16:56:05.444Z,44.47
2022-10-23T16:58:32.701Z,40.38
2022-10-23T17:01:03.914Z,40.08
2022-10-23T17:03:31.202Z,48.38
2022-10-23T17:06:02.302Z,51.38
2022-10-23T17:08:29.986Z,52.22
2022-10-23T17:11:23.645Z,58.95
2022-10-23T17:13:58.549Z,48.08
2022-10-23T17:16:40.290Z,49.13
2022-10-23T17:19:15.883Z,51.08
2022-10-23T17:21:48.245Z,61.90
2022-10-23T17:24:15.378Z,84.60
2022-10-23T17:26:42.535Z,40.92
2022-10-23T17:29:10.087Z,36.35
2022-10-23T17:31:38.205Z,32.97
2022-10-23T17:34:06.452Z,38.65
2022-10-23T17:36:34.463Z,37.13
2022-10-23T17:39:01.649Z,40.45
2022-10-23T17:41:28.786Z,40.00
2022-10-23T17:43:58.951Z,36.67
2022-10-23T17:46:26.316Z,45.97
2022-10-23T17:48:53.498Z,42.92
2022-10-23T17:51:21.910Z,36.83
2022-10-23T17:53:50.187Z,40.55
2022-10-23T17:56:19.971Z,39.67
2022-10-23T17:58:47.335Z,35.58
2022-10-23T18:01:15.333Z,39.90
2022-10-23T18:03:42.542Z,47.53
2022-10-23T18:06:10.548Z,52.03
2022-10-23T18:08:37.736Z,55.33
2022-10-23T18:11:05.058Z,68.07
2022-10-23T18:13:33.056Z,63.05
2022-10-23T18:16:03.662Z,49.20
2022-10-23T18:18:30.802Z,43.25
2022-10-23T18:20:59.023Z,44.55
2022-10-23T18:23:27.021Z,55.15
2022-10-23T18:25:54.194Z,53.60
2022-10-23T18:28:21.389Z,51.65
2022-10-23T18:30:51.116Z,69.72
2022-10-23T18:33:20.615Z,57.13
2022-10-23T18:35:47.830Z,62.70
2022-10-23T18:38:15.242Z,67.15
2022-10-23T18:40:42.802Z,88.20
2022-10-23T18:43:14.885Z,70.60
2022-10-23T18:45:42.841Z,85.05
2022-10-23T18:48:09.993Z,98.75
2022-10-23T18:50:37.801Z,108.22
2022-10-23T18:53:05.081Z,124.55
2022-10-23T18:58:04.298Z,125.82
2022-10-23T19:00:31.454Z,118.68
2022-10-23T19:02:59.939Z,78.03
2022-10-23T19:05:27.150Z,80.30
2022-10-23T19:07:55.345Z,107.22
2022-10-23T19:10:22.479Z,85.82
2022-10-23T19:12:49.634Z,82.38
2022-10-23T19:15:16.803Z,81.55
2022-10-23T19:17:44.631Z,160.07
2022-10-23T19:20:13.529Z,177.32
2022-10-23T19:22:41.181Z,187.80
2022-10-23T19:25:11.162Z,164.68
2022-10-23T19:27:38.562Z,105.32
2022-10-23T19:30:12.620Z,93.18
2022-10-23T19:32:40.881Z,128.95
2022-10-23T19:35:08.574Z,137.02
2022-10-23T19:37:35.907Z,151.65
2022-10-23T19:40:06.593Z,141.95
2022-10-23T19:42:34.417Z,140.00
2022-10-23T19:45:01.590Z,160.32
2022-10-23T19:47:28.806Z,158.40
2022-10-23T19:49:55.977Z,179.98
2022-10-23T19:52:23.207Z,177.63
2022-10-23T19:54:50.475Z,204.75
2022-10-23T19:57:19.285Z,232.55
2022-10-23T19:59:52.107Z,183.73
2022-10-23T20:02:19.786Z,136.40
2022-10-23T20:04:47.210Z,84.25
2022-10-23T20:07:14.457Z,74.38
2022-10-23T20:09:41.706Z,74.28
2022-10-23T20:12:08.862Z,108.13
2022-10-23T20:14:36.053Z,94.20
2022-10-23T20:17:03.234Z,93.28
2022-10-23T20:19:30.468Z,86.50
2022-10-23T20:21:57.625Z,90.53
2022-10-23T20:24:24.767Z,79.03
2022-10-23T20:26:54.126Z,87.22
2022-10-23T20:29:21.445Z,82.93
2022-10-23T20:31:48.714Z,82.95
2022-10-23T20:34:15.871Z,68.00
2022-10-23T20:36:46.557Z,76.70
2022-10-23T20:39:18.377Z,82.38
2022-10-23T20:41:45.644Z,89.88
2022-10-23T20:44:14.077Z,90.57
2022-10-23T20:46:41.371Z,77.32
2022-10-23T20:49:08.555Z,66.22
2022-10-23T20:51:38.870Z,86.78
2022-10-23T20:54:06.141Z,72.95
2022-10-23T20:56:34.192Z,70.60
2022-10-23T20:59:04.964Z,67.55
2022-10-23T21:01:32.494Z,65.32
2022-10-23T21:04:00.135Z,66.30
2022-10-23T21:06:31.514Z,63.60
2022-10-23T21:09:05.143Z,63.28
2022-10-23T21:11:32.410Z,66.65
2022-10-23T21:14:00.211Z,64.85
2022-10-23T21:16:28.604Z,63.58
2022-10-23T21:18:56.570Z,70.55
2022-10-23T21:21:23.795Z,69.30
2022-10-23T21:23:51.813Z,62.83
2022-10-23T21:26:19.303Z,66.75
2022-10-23T21:28:55.772Z,66.93
2022-10-23T21:31:34.034Z,67.82
2022-10-23T21:34:01.231Z,64.22
2022-10-23T21:36:31.030Z,69.22
2022-10-23T21:38:58.936Z,62.00
2022-10-23T21:41:26.839Z,59.20
2022-10-23T21:43:54.760Z,60.83
2022-10-23T21:46:21.976Z,64.30
2022-10-23T21:48:49.143Z,60.05
2022-10-23T21:51:26.096Z,65.82
2022-10-23T21:53:54.146Z,61.17
2022-10-23T21:56:30.569Z,70.40
2022-10-23T21:58:58.356Z,71.82
2022-10-23T22:01:25.853Z,81.50
2022-10-23T22:03:53.226Z,66.15
2022-10-23T22:06:24.207Z,76.70
2022-10-23T22:08:51.905Z,77.80
2022-10-23T22:11:19.105Z,70.20
2022-10-23T22:13:46.382Z,60.08
2022-10-23T22:16:13.826Z,62.53
2022-10-23T22:18:41.210Z,62.30
2022-10-23T22:21:09.214Z,66.22
2022-10-23T22:23:36.495Z,52.55
2022-10-23T22:26:07.407Z,44.95
2022-10-23T22:28:34.565Z,41.33
2022-10-23T22:31:02.004Z,48.88
2022-10-23T22:33:29.647Z,50.30
2022-10-23T22:36:03.178Z,37.45
2022-10-23T22:38:31.732Z,34.10
2022-10-23T22:41:01.576Z,36.78
2022-10-23T22:43:29.173Z,38.00
2022-10-23T22:46:08.972Z,34.67
2022-10-23T22:48:36.184Z,28.13
2022-10-23T22:51:03.405Z,26.15
2022-10-23T22:53:30.565Z,29.25
2022-10-23T22:55:57.754Z,28.05
2022-10-23T22:58:24.987Z,29.80
2022-10-23T23:00:52.359Z,46.08
2022-10-23T23:03:19.536Z,44.03
2022-10-23T23:05:47.084Z,56.17
2022-10-23T23:08:14.463Z,50.95
2022-10-23T23:10:41.654Z,50.47
2022-10-23T23:13:08.785Z,48.85
2022-10-23T23:15:40.103Z,46.80
2022-10-23T23:18:07.321Z,36.25
2022-10-23T23:20:34.759Z,36.65
2022-10-23T23:23:01.935Z,41.22
2022-10-23T23:25:29.447Z,38.67
2022-10-23T23:27:56.634Z,50.65
2022-10-23T23:30:23.838Z,47.72
2022-10-23T23:32:51.426Z,46.40
2022-10-23T23:35:19.075Z,80.28
2022-10-23T23:37:46.318Z,240.40
2022-10-23T23:40:13.811Z,404.60
2022-10-23T23:42:41.009Z,373.73
2022-10-23T23:45:14.629Z,239.15
2022-10-23T23:47:42.591Z,59.60
2022-10-23T23:50:10.493Z,55.38
2022-10-23T23:52:37.747Z,33.70
2022-10-23T23:55:05.018Z,30.73
2022-10-23T23:57:32.187Z,29.90
2022-10-23T23:59:59.327Z,26.55
