createdAt,value
2022-09-21T00:01:39.545Z,57.13
2022-09-21T00:04:08.081Z,57.38
2022-09-21T00:06:38.866Z,57.46
2022-09-21T00:09:09.394Z,57.61
2022-09-21T00:11:38.333Z,57.76
2022-09-21T00:14:10.563Z,57.71
2022-09-21T00:16:39.926Z,57.65
2022-09-21T00:19:08.478Z,57.60
2022-09-21T00:21:39.337Z,57.76
2022-09-21T00:24:08.289Z,57.79
2022-09-21T00:26:36.659Z,57.74
2022-09-21T00:29:05.819Z,57.71
2022-09-21T00:31:34.195Z,57.77
2022-09-21T00:34:03.780Z,57.78
2022-09-21T00:36:32.215Z,57.76
2022-09-21T00:39:03.519Z,57.64
2022-09-21T00:41:33.978Z,57.69
2022-09-21T00:44:31.219Z,57.45
2022-09-21T00:47:04.174Z,57.65
2022-09-21T00:49:34.609Z,57.64
2022-09-21T00:52:05.520Z,57.69
2022-09-21T00:54:42.126Z,57.59
2022-09-21T00:57:11.283Z,57.66
2022-09-21T00:59:40.908Z,57.48
2022-09-21T01:02:09.474Z,57.43
2022-09-21T01:04:39.029Z,57.48
2022-09-21T01:07:12.413Z,57.49
2022-09-21T01:09:43.480Z,57.52
2022-09-21T01:12:26.876Z,57.38
2022-09-21T01:15:20.724Z,57.35
2022-09-21T01:17:58.603Z,57.61
2022-09-21T01:21:02.109Z,57.51
2022-09-21T01:23:43.847Z,57.49
2022-09-21T01:26:25.183Z,57.46
2022-09-21T01:29:11.382Z,57.38
2022-09-21T01:31:47.348Z,57.55
2022-09-21T01:34:22.409Z,57.50
2022-09-21T01:36:53.699Z,57.64
2022-09-21T01:39:23.682Z,57.76
2022-09-21T01:41:54.596Z,57.69
2022-09-21T01:44:28.724Z,57.62
2022-09-21T01:46:58.689Z,57.76
2022-09-21T01:49:31.235Z,57.73
2022-09-21T01:52:03.801Z,57.71
2022-09-21T01:54:39.382Z,57.62
2022-09-21T01:57:12.654Z,57.74
2022-09-21T01:59:51.051Z,57.64
2022-09-21T02:02:26.232Z,57.78
2022-09-21T02:04:57.134Z,57.81
2022-09-21T02:07:25.723Z,57.80
2022-09-21T02:09:55.848Z,57.84
2022-09-21T02:12:24.178Z,57.82
2022-09-21T02:14:55.672Z,57.80
2022-09-21T02:17:36.193Z,57.58
2022-09-21T02:20:17.621Z,57.65
2022-09-21T02:22:56.227Z,57.66
2022-09-21T02:25:32.811Z,57.66
2022-09-21T02:28:07.400Z,57.75
2022-09-21T02:30:38.479Z,57.80
2022-09-21T02:33:12.951Z,57.81
2022-09-21T02:35:45.597Z,57.86
2022-09-21T02:38:21.081Z,57.81
2022-09-21T02:40:54.096Z,57.80
2022-09-21T02:46:10.589Z,57.90
2022-09-21T02:48:44.215Z,58.00
2022-09-21T02:51:17.329Z,58.00
2022-09-21T02:53:48.363Z,58.03
2022-09-21T02:56:18.256Z,58.01
2022-09-21T02:58:50.774Z,57.99
2022-09-21T03:01:21.879Z,58.01
2022-09-21T03:03:50.635Z,58.04
2022-09-21T03:06:18.918Z,57.92
2022-09-21T03:08:47.243Z,57.96
2022-09-21T03:11:17.800Z,58.11
2022-09-21T03:13:46.086Z,58.19
2022-09-21T03:16:14.867Z,58.19
2022-09-21T03:18:45.254Z,58.12
2022-09-21T03:21:13.674Z,58.06
2022-09-21T03:23:42.001Z,58.11
2022-09-21T03:26:10.334Z,58.12
2022-09-21T03:28:38.567Z,58.08
2022-09-21T03:31:07.434Z,58.15
2022-09-21T03:33:35.783Z,58.15
2022-09-21T03:36:05.615Z,58.06
2022-09-21T03:38:33.932Z,58.04
2022-09-21T03:41:02.242Z,58.06
2022-09-21T03:43:30.781Z,58.09
2022-09-21T03:45:59.279Z,58.13
2022-09-21T03:48:27.804Z,58.13
2022-09-21T03:50:56.374Z,58.09
2022-09-21T03:53:26.181Z,58.07
2022-09-21T03:55:54.498Z,58.11
2022-09-21T03:58:22.725Z,58.12
2022-09-21T04:00:51.060Z,58.10
2022-09-21T04:03:19.299Z,58.09
2022-09-21T04:05:47.582Z,58.09
2022-09-21T04:08:15.807Z,58.03
2022-09-21T04:10:45.524Z,58.00
2022-09-21T04:13:13.874Z,58.00
2022-09-21T04:15:42.150Z,58.01
2022-09-21T04:18:10.525Z,57.99
2022-09-21T04:20:38.753Z,58.00
2022-09-21T04:23:07.859Z,58.17
2022-09-21T04:25:36.225Z,58.28
2022-09-21T04:28:05.933Z,58.25
2022-09-21T04:30:37.705Z,58.23
2022-09-21T04:33:06.308Z,58.19
2022-09-21T04:35:34.606Z,58.18
2022-09-21T04:38:03.461Z,58.32
2022-09-21T04:40:31.773Z,58.21
2022-09-21T04:43:00.154Z,58.13
2022-09-21T04:45:30.062Z,58.07
2022-09-21T04:47:58.365Z,58.10
2022-09-21T04:50:26.666Z,58.07
2022-09-21T04:53:04.690Z,58.10
2022-09-21T04:55:33.171Z,58.15
2022-09-21T04:58:01.520Z,58.18
2022-09-21T05:00:31.876Z,58.12
2022-09-21T05:03:00.229Z,58.09
2022-09-21T05:05:28.422Z,58.09
2022-09-21T05:07:56.753Z,58.09
2022-09-21T05:10:23.956Z,58.10
2022-09-21T05:12:52.649Z,58.25
2022-09-21T05:15:22.103Z,58.16
2022-09-21T05:17:51.694Z,58.16
2022-09-21T05:20:19.998Z,58.22
2022-09-21T05:22:48.322Z,58.21
2022-09-21T05:25:17.586Z,58.22
2022-09-21T05:27:45.854Z,58.29
2022-09-21T05:30:15.557Z,58.34
2022-09-21T05:32:49.643Z,58.23
2022-09-21T05:35:31.289Z,58.15
2022-09-21T05:38:05.466Z,58.31
2022-09-21T05:40:35.097Z,58.38
2022-09-21T05:43:03.916Z,58.41
2022-09-21T05:45:32.994Z,58.37
2022-09-21T05:48:12.452Z,58.20
2022-09-21T05:50:50.835Z,58.19
2022-09-21T05:53:35.041Z,58.22
2022-09-21T05:56:08.693Z,58.41
2022-09-21T05:58:43.551Z,58.49
2022-09-21T06:01:37.450Z,58.32
2022-09-21T06:04:06.352Z,58.56
2022-09-21T06:06:36.223Z,58.61
2022-09-21T06:09:04.527Z,58.67
2022-09-21T06:11:33.593Z,58.73
2022-09-21T06:14:02.993Z,58.80
2022-09-21T06:16:38.889Z,58.66
2022-09-21T06:19:07.638Z,58.95
2022-09-21T06:21:37.271Z,59.00
2022-09-21T06:24:05.950Z,59.09
2022-09-21T06:26:34.220Z,59.16
2022-09-21T06:29:02.749Z,59.22
2022-09-21T06:31:31.405Z,59.33
2022-09-21T06:33:59.771Z,59.57
2022-09-21T06:36:28.046Z,59.73
2022-09-21T06:38:57.977Z,59.98
2022-09-21T06:41:26.394Z,60.21
2022-09-21T06:43:56.842Z,60.56
2022-09-21T06:46:25.215Z,60.94
2022-09-21T06:48:53.966Z,61.06
2022-09-21T06:51:24.200Z,61.23
2022-09-21T06:53:57.784Z,61.01
2022-09-21T06:56:27.049Z,61.12
2022-09-21T06:58:56.698Z,61.12
2022-09-21T07:01:25.007Z,61.14
2022-09-21T07:03:54.162Z,61.25
2022-09-21T07:06:22.528Z,61.15
2022-09-21T07:11:43.085Z,61.51
2022-09-21T07:14:11.380Z,61.73
2022-09-21T07:16:40.076Z,61.99
2022-09-21T07:19:12.048Z,61.70
2022-09-21T07:21:40.642Z,60.63
2022-09-21T07:24:12.452Z,58.74
2022-09-21T07:26:42.489Z,57.30
2022-09-21T07:29:10.813Z,55.64
2022-09-21T07:31:39.509Z,54.37
2022-09-21T07:34:07.845Z,53.07
2022-09-21T07:36:36.174Z,52.98
2022-09-21T07:39:05.291Z,52.33
2022-09-21T07:41:33.623Z,51.89
2022-09-21T07:44:03.606Z,51.85
2022-09-21T07:46:32.309Z,51.19
2022-09-21T07:49:00.817Z,50.85
2022-09-21T07:51:29.063Z,50.84
2022-09-21T07:53:58.093Z,49.90
2022-09-21T07:56:26.616Z,48.12
2022-09-21T07:59:09.087Z,47.59
2022-09-21T08:01:39.939Z,47.16
2022-09-21T08:04:09.946Z,46.85
2022-09-21T08:06:40.601Z,45.89
2022-09-21T08:09:09.530Z,44.73
2022-09-21T08:11:39.143Z,45.55
2022-09-21T08:14:07.702Z,44.24
2022-09-21T08:16:36.115Z,44.42
2022-09-21T08:19:05.897Z,44.19
2022-09-21T08:21:34.583Z,44.36
2022-09-21T08:24:03.151Z,44.25
2022-09-21T08:26:31.391Z,44.70
2022-09-21T08:28:59.726Z,45.00
2022-09-21T08:31:28.337Z,44.59
2022-09-21T08:33:57.737Z,45.24
2022-09-21T08:36:27.473Z,45.33
2022-09-21T08:38:57.036Z,45.16
2022-09-21T08:41:35.234Z,44.88
2022-09-21T08:44:11.673Z,45.67
2022-09-21T08:46:41.886Z,44.64
2022-09-21T08:49:18.646Z,44.68
2022-09-21T08:51:58.238Z,44.54
2022-09-21T08:54:35.874Z,42.92
2022-09-21T08:57:09.549Z,42.15
2022-09-21T08:59:43.850Z,40.00
2022-09-21T09:02:44.275Z,40.21
2022-09-21T09:05:32.711Z,38.68
2022-09-21T09:08:29.372Z,39.00
2022-09-21T09:11:14.598Z,38.52
2022-09-21T09:14:08.141Z,37.25
2022-09-21T09:16:49.351Z,35.69
2022-09-21T09:19:31.094Z,33.73
2022-09-21T09:22:08.657Z,33.20
2022-09-21T09:24:46.957Z,31.43
2022-09-21T09:27:21.506Z,30.85
2022-09-21T09:30:02.938Z,31.06
2022-09-21T09:32:42.493Z,32.21
2022-09-21T09:35:27.911Z,32.86
2022-09-21T09:38:11.274Z,30.57
2022-09-21T09:41:00.700Z,30.58
2022-09-21T09:43:49.974Z,32.45
2022-09-21T09:46:29.802Z,31.41
2022-09-21T09:49:30.361Z,30.61
2022-09-21T09:52:08.995Z,27.71
2022-09-21T09:54:43.628Z,27.55
2022-09-21T09:57:19.839Z,27.20
2022-09-21T09:59:55.510Z,26.46
2022-09-21T10:02:31.590Z,25.43
2022-09-21T10:05:06.441Z,26.26
2022-09-21T10:07:36.953Z,25.83
2022-09-21T10:10:32.360Z,25.47
2022-09-21T10:13:13.804Z,23.55
2022-09-21T10:15:51.106Z,21.67
2022-09-21T10:18:23.583Z,23.62
2022-09-21T10:21:04.163Z,23.59
2022-09-21T10:23:35.456Z,22.82
2022-09-21T10:26:11.569Z,22.47
2022-09-21T10:28:56.699Z,22.53
2022-09-21T10:31:28.253Z,21.51
2022-09-21T10:34:12.716Z,20.92
2022-09-21T10:36:40.821Z,21.38
2022-09-21T10:39:28.493Z,23.94
2022-09-21T10:42:03.591Z,26.07
2022-09-21T10:44:40.480Z,25.97
2022-09-21T10:47:36.164Z,25.33
2022-09-21T10:50:08.898Z,24.09
2022-09-21T10:52:40.546Z,23.96
2022-09-21T10:55:19.026Z,24.26
2022-09-21T10:57:49.212Z,22.79
2022-09-21T11:00:42.898Z,22.80
2022-09-21T11:03:48.236Z,24.49
2022-09-21T11:06:22.542Z,26.30
2022-09-21T11:08:56.248Z,28.10
2022-09-21T11:11:47.998Z,28.00
2022-09-21T11:14:36.374Z,30.35
2022-09-21T11:17:13.427Z,30.96
2022-09-21T11:19:45.475Z,32.06
2022-09-21T11:22:20.186Z,28.81
2022-09-21T11:24:55.766Z,27.29
2022-09-21T11:27:32.235Z,26.94
2022-09-21T11:30:04.189Z,28.40
2022-09-21T11:32:48.169Z,28.28
2022-09-21T11:35:33.056Z,29.80
2022-09-21T11:38:15.986Z,29.19
2022-09-21T11:41:19.106Z,28.84
2022-09-21T11:44:17.827Z,25.02
2022-09-21T11:46:57.024Z,24.89
2022-09-21T11:50:30.716Z,24.09
2022-09-21T11:53:20.458Z,21.78
2022-09-21T11:56:27.075Z,21.72
2022-09-21T11:59:14.263Z,21.18
2022-09-21T12:02:09.231Z,20.41
2022-09-21T12:04:49.242Z,19.57
2022-09-21T12:07:27.288Z,18.79
2022-09-21T12:10:10.431Z,19.69
2022-09-21T12:12:45.769Z,19.77
2022-09-21T12:15:27.219Z,20.47
2022-09-21T12:18:10.086Z,19.53
2022-09-21T12:20:54.510Z,20.02
2022-09-21T12:23:31.935Z,20.30
2022-09-21T12:26:10.897Z,19.57
2022-09-21T12:28:48.183Z,19.71
2022-09-21T12:31:23.284Z,20.67
2022-09-21T12:33:58.119Z,21.02
2022-09-21T12:36:39.558Z,20.44
2022-09-21T12:40:03.966Z,21.44
2022-09-21T12:42:39.883Z,21.43
2022-09-21T12:45:19.139Z,22.21
2022-09-21T12:47:54.873Z,21.73
2022-09-21T12:50:44.601Z,22.37
2022-09-21T12:53:19.257Z,23.22
2022-09-21T12:55:57.476Z,22.31
2022-09-21T12:58:46.795Z,22.34
2022-09-21T13:01:32.327Z,22.41
2022-09-21T13:04:25.904Z,22.73
2022-09-21T13:07:33.823Z,23.43
2022-09-21T13:10:09.230Z,23.73
2022-09-21T13:12:46.394Z,23.60
2022-09-21T13:15:27.613Z,24.07
2022-09-21T13:18:02.164Z,23.62
2022-09-21T13:20:40.643Z,22.88
2022-09-21T13:23:18.142Z,23.14
2022-09-21T13:25:50.811Z,23.01
2022-09-21T13:28:26.751Z,23.19
2022-09-21T13:31:43.852Z,23.38
2022-09-21T13:34:32.472Z,23.29
2022-09-21T13:37:33.264Z,24.21
2022-09-21T13:40:42.000Z,24.44
2022-09-21T13:43:26.962Z,24.24
2022-09-21T13:46:12.188Z,23.67
2022-09-21T13:48:42.789Z,24.01
2022-09-21T13:51:17.812Z,23.86
2022-09-21T13:53:47.250Z,23.66
2022-09-21T13:56:23.685Z,25.33
2022-09-21T13:58:58.446Z,23.72
2022-09-21T14:01:47.435Z,24.77
2022-09-21T14:04:25.227Z,24.84
2022-09-21T14:06:58.544Z,25.14
2022-09-21T14:09:31.580Z,24.99
2022-09-21T14:12:06.347Z,24.13
2022-09-21T14:14:37.437Z,23.66
2022-09-21T14:17:38.820Z,23.37
2022-09-21T14:20:30.844Z,23.82
2022-09-21T14:23:29.056Z,23.46
2022-09-21T14:25:59.422Z,24.01
2022-09-21T14:28:40.131Z,24.28
2022-09-21T14:31:19.640Z,24.08
2022-09-21T14:33:51.511Z,23.66
2022-09-21T14:36:31.215Z,25.92
2022-09-21T14:39:17.732Z,24.82
2022-09-21T14:41:53.799Z,25.36
2022-09-21T14:44:24.305Z,26.52
2022-09-21T14:47:22.669Z,26.04
2022-09-21T14:50:17.863Z,26.55
2022-09-21T14:53:01.812Z,27.00
2022-09-21T14:55:43.989Z,27.87
2022-09-21T14:58:31.544Z,27.26
2022-09-21T15:01:22.407Z,27.33
2022-09-21T15:04:09.312Z,27.65
2022-09-21T15:07:00.346Z,27.98
2022-09-21T15:10:08.454Z,28.22
2022-09-21T15:12:46.695Z,28.60
2022-09-21T15:15:30.932Z,29.79
2022-09-21T15:18:01.946Z,29.12
2022-09-21T15:20:32.167Z,28.18
2022-09-21T15:23:02.094Z,28.42
2022-09-21T15:25:34.782Z,28.40
2022-09-21T15:28:04.528Z,28.92
2022-09-21T15:30:34.234Z,29.48
2022-09-21T15:33:03.423Z,30.15
2022-09-21T15:35:33.620Z,30.18
2022-09-21T15:38:02.276Z,30.33
2022-09-21T15:40:33.872Z,28.87
2022-09-21T15:43:05.646Z,29.74
2022-09-21T15:45:54.735Z,30.37
2022-09-21T15:48:23.351Z,29.85
2022-09-21T15:50:58.191Z,29.90
2022-09-21T15:53:31.008Z,29.45
2022-09-21T15:56:01.546Z,31.09
2022-09-21T15:58:37.112Z,30.23
2022-09-21T16:01:11.460Z,31.52
2022-09-21T16:03:40.870Z,32.15
2022-09-21T16:06:25.594Z,31.28
2022-09-21T16:08:54.034Z,31.56
2022-09-21T16:11:35.350Z,32.64
2022-09-21T16:14:28.290Z,33.43
2022-09-21T16:17:22.062Z,33.89
2022-09-21T16:20:16.040Z,34.38
2022-09-21T16:22:47.462Z,34.51
2022-09-21T16:25:28.837Z,35.31
2022-09-21T16:27:58.982Z,35.82
2022-09-21T16:30:45.173Z,35.96
2022-09-21T16:33:40.990Z,36.05
2022-09-21T16:36:43.879Z,36.49
2022-09-21T16:39:15.740Z,37.26
2022-09-21T16:42:02.511Z,37.32
2022-09-21T16:44:34.411Z,37.70
2022-09-21T16:47:04.769Z,38.12
2022-09-21T16:49:35.723Z,38.04
2022-09-21T16:52:03.951Z,38.48
2022-09-21T16:54:32.017Z,38.63
2022-09-21T16:57:01.695Z,39.36
2022-09-21T16:59:30.216Z,39.88
2022-09-21T17:01:59.438Z,40.55
2022-09-21T17:04:30.842Z,40.84
2022-09-21T17:07:00.429Z,41.33
2022-09-21T17:09:32.448Z,41.64
2022-09-21T17:12:01.759Z,42.09
2022-09-21T17:14:35.292Z,42.50
2022-09-21T17:17:08.412Z,42.80
2022-09-21T17:19:38.377Z,43.05
2022-09-21T17:22:07.262Z,43.40
2022-09-21T17:24:50.332Z,43.51
2022-09-21T17:27:21.467Z,43.79
2022-09-21T17:29:50.636Z,44.03
2022-09-21T17:32:20.890Z,44.29
2022-09-21T17:34:56.379Z,44.37
2022-09-21T17:37:25.296Z,44.70
2022-09-21T17:39:54.298Z,44.81
2022-09-21T17:42:25.762Z,45.14
2022-09-21T17:45:19.631Z,44.94
2022-09-21T17:47:50.287Z,45.66
2022-09-21T17:50:24.142Z,45.71
2022-09-21T17:53:12.355Z,45.96
2022-09-21T17:55:44.494Z,46.16
2022-09-21T17:58:33.734Z,46.04
2022-09-21T18:01:07.614Z,46.45
2022-09-21T18:03:40.978Z,46.65
2022-09-21T18:06:12.166Z,46.86
2022-09-21T18:08:41.545Z,47.09
2022-09-21T18:11:20.127Z,46.93
2022-09-21T18:13:55.207Z,47.21
2022-09-21T18:16:28.314Z,47.25
2022-09-21T18:19:21.459Z,47.34
2022-09-21T18:21:58.110Z,47.40
2022-09-21T18:24:31.233Z,47.59
2022-09-21T18:27:00.888Z,47.92
2022-09-21T18:29:40.734Z,48.18
2022-09-21T18:41:13.949Z,48.63
2022-09-21T18:44:51.339Z,48.49
2022-09-21T18:53:00.374Z,48.88
2022-09-21T19:04:30.830Z,49.21
2022-09-21T19:07:04.209Z,49.81
2022-09-21T19:09:41.371Z,49.90
2022-09-21T19:12:19.263Z,50.00
2022-09-21T19:14:56.196Z,50.21
2022-09-21T19:17:38.862Z,50.16
2022-09-21T19:20:30.059Z,50.25
2022-09-21T19:23:07.422Z,50.59
2022-09-21T19:25:44.740Z,50.76
2022-09-21T19:28:34.158Z,50.49
2022-09-21T19:31:09.638Z,50.84
2022-09-21T19:33:49.921Z,50.92
2022-09-21T19:36:21.093Z,51.00
2022-09-21T19:38:49.582Z,51.05
2022-09-21T19:41:35.174Z,50.82
2022-09-21T19:44:17.195Z,51.12
2022-09-21T19:46:54.615Z,51.40
2022-09-21T19:49:25.389Z,51.59
2022-09-21T19:51:58.029Z,51.59
2022-09-21T19:54:44.382Z,51.87
2022-09-21T20:00:48.995Z,52.18
2022-09-21T20:04:25.803Z,51.81
2022-09-21T20:07:08.129Z,52.11
2022-09-21T20:09:42.161Z,52.19
2022-09-21T20:12:18.870Z,52.24
2022-09-21T20:14:54.474Z,52.29
2022-09-21T20:17:32.369Z,52.53
2022-09-21T20:20:08.876Z,52.70
2022-09-21T20:22:40.498Z,52.85
2022-09-21T20:25:16.610Z,52.73
2022-09-21T20:27:48.381Z,53.10
2022-09-21T20:30:19.041Z,53.33
2022-09-21T20:32:50.733Z,53.53
2022-09-21T20:35:20.594Z,53.71
2022-09-21T20:37:50.573Z,53.79
2022-09-21T20:40:20.435Z,53.72
2022-09-21T20:42:48.698Z,53.75
2022-09-21T20:45:17.463Z,53.76
2022-09-21T20:47:45.598Z,54.08
2022-09-21T20:53:43.370Z,54.21
2022-09-21T20:56:13.072Z,54.21
2022-09-21T20:58:41.230Z,54.17
2022-09-21T21:01:10.714Z,54.22
2022-09-21T21:03:39.080Z,54.24
2022-09-21T21:06:11.845Z,54.07
2022-09-21T21:08:40.374Z,54.28
2022-09-21T21:11:10.738Z,54.30
2022-09-21T21:13:39.171Z,54.17
2022-09-21T21:16:11.817Z,54.31
2022-09-21T21:18:41.335Z,54.35
2022-09-21T21:21:09.678Z,54.35
2022-09-21T21:23:58.941Z,54.34
2022-09-21T21:26:57.395Z,54.37
2022-09-21T21:29:19.061Z,54.38
2022-09-21T21:31:47.874Z,54.40
2022-09-21T21:34:16.291Z,54.37
2022-09-21T21:36:44.686Z,54.39
2022-09-21T21:39:12.720Z,54.41
2022-09-21T21:41:43.495Z,54.49
2022-09-21T21:44:15.209Z,54.49
2022-09-21T21:46:45.993Z,54.55
2022-09-21T21:49:14.421Z,54.72
2022-09-21T21:51:44.583Z,54.75
2022-09-21T21:54:13.107Z,54.91
2022-09-21T21:56:42.628Z,55.04
2022-09-21T21:59:14.171Z,55.08
2022-09-21T22:01:45.510Z,55.13
2022-09-21T22:04:14.324Z,55.20
2022-09-21T22:06:42.674Z,55.23
2022-09-21T22:09:12.004Z,55.45
2022-09-21T22:11:40.165Z,55.68
2022-09-21T22:14:11.637Z,55.89
2022-09-21T22:16:39.805Z,56.03
2022-09-21T22:19:09.446Z,56.16
2022-09-21T22:21:41.834Z,56.03
2022-09-21T22:24:10.725Z,56.06
2022-09-21T22:26:40.837Z,56.06
2022-09-21T22:29:11.840Z,55.90
2022-09-21T22:31:42.015Z,55.86
2022-09-21T22:34:10.777Z,55.87
2022-09-21T22:36:39.601Z,55.72
2022-09-21T22:39:09.138Z,55.59
2022-09-21T22:41:38.833Z,55.72
2022-09-21T22:44:07.664Z,56.07
2022-09-21T22:46:38.047Z,56.10
2022-09-21T22:49:06.261Z,56.19
2022-09-21T22:51:35.250Z,56.36
2022-09-21T22:54:03.330Z,56.50
2022-09-21T22:56:32.898Z,56.61
2022-09-21T22:59:02.351Z,56.56
2022-09-21T23:01:33.594Z,56.74
2022-09-21T23:04:06.088Z,56.81
2022-09-21T23:06:37.036Z,56.87
2022-09-21T23:09:08.256Z,56.88
2022-09-21T23:11:38.669Z,56.76
2022-09-21T23:14:07.078Z,56.70
2022-09-21T23:16:35.291Z,56.71
2022-09-21T23:19:05.246Z,56.68
2022-09-21T23:21:33.373Z,56.65
2022-09-21T23:24:03.208Z,56.61
2022-09-21T23:26:34.052Z,56.56
2022-09-21T23:29:04.329Z,56.55
2022-09-21T23:31:33.593Z,56.59
2022-09-21T23:34:07.408Z,56.41
2022-09-21T23:36:37.182Z,56.48
2022-09-21T23:39:07.140Z,56.49
2022-09-21T23:41:36.602Z,56.48
2022-09-21T23:44:05.979Z,56.52
2022-09-21T23:46:35.917Z,56.62
2022-09-21T23:49:06.154Z,56.68
2022-09-21T23:51:34.652Z,56.61
2022-09-21T23:54:02.922Z,56.73
2022-09-21T23:56:31.749Z,56.77
2022-09-21T23:59:00.338Z,56.78
