createdAt,value
2022-10-19T00:05:21.387Z,24
2022-10-19T00:35:18.212Z,23.599999999999994
2022-10-19T01:05:13.839Z,23.900000000000006
2022-10-19T01:35:09.619Z,23.5
2022-10-19T02:05:05.415Z,23.400000000000006
2022-10-19T02:35:01.923Z,23
2022-10-19T03:04:57.812Z,22.700000000000003
2022-10-19T03:34:54.319Z,22.5
2022-10-19T04:04:50.418Z,22.299999999999997
2022-10-19T04:34:46.361Z,22.099999999999994
2022-10-19T05:04:42.372Z,21.900000000000006
2022-10-19T05:34:38.529Z,21.599999999999994
2022-10-19T06:04:33.992Z,21.5
2022-10-19T06:34:30.557Z,21.299999999999997
2022-10-19T07:04:26.913Z,21.099999999999994
2022-10-19T07:34:22.922Z,21
2022-10-19T08:04:18.200Z,20.799999999999997
2022-10-19T08:34:15.031Z,20.599999999999994
2022-10-19T09:04:10.553Z,20.5
2022-10-19T09:34:07.109Z,20.5
2022-10-19T10:04:03.095Z,20.299999999999997
2022-10-19T10:33:59.205Z,20.299999999999997
2022-10-19T11:03:54.782Z,20.099999999999994
2022-10-19T11:33:50.863Z,20.099999999999994
2022-10-19T12:03:46.737Z,20
2022-10-19T12:33:42.850Z,20
2022-10-19T13:03:39.044Z,19.900000000000006
2022-10-19T13:33:34.711Z,19.900000000000006
2022-10-19T14:03:30.621Z,19.900000000000006
2022-10-19T14:33:26.864Z,19.799999999999997
2022-10-19T15:03:23.347Z,19.799999999999997
2022-10-19T15:33:19.378Z,19.799999999999997
2022-10-19T16:03:14.715Z,19.700000000000003
2022-10-19T16:33:11.731Z,19.700000000000003
2022-10-19T17:03:07.783Z,19.599999999999994
2022-10-19T17:33:03.415Z,19.599999999999994
2022-10-19T18:02:58.870Z,19.599999999999994
2022-10-19T18:32:55.655Z,19.5
2022-10-19T19:32:47.535Z,19.400000000000006
2022-10-19T20:02:44.136Z,19.400000000000006
2022-10-19T20:32:39.690Z,19.299999999999997
2022-10-19T21:02:35.884Z,19.299999999999997
2022-10-19T21:32:31.757Z,19.099999999999994
2022-10-19T22:02:28.279Z,19.099999999999994
2022-10-19T22:32:23.313Z,19.099999999999994
2022-10-19T23:02:20.355Z,19
2022-10-19T23:32:15.462Z,18.900000000000006
