createdAt,value
2024-05-09T00:04:27.004Z,10.16
2024-05-09T00:09:26.998Z,10.14
2024-05-09T00:14:24.533Z,10.01
2024-05-09T00:19:24.058Z,9.79
2024-05-09T00:24:23.914Z,9.6
2024-05-09T00:29:24.192Z,9.51
2024-05-09T00:34:23.958Z,9.38
2024-05-09T00:39:24.526Z,9.38
2024-05-09T00:44:24.351Z,9.34
2024-05-09T00:49:24.573Z,9.22
2024-05-09T00:54:21.746Z,9.27
2024-05-09T00:59:19.010Z,9.32
2024-05-09T01:04:18.863Z,9.27
2024-05-09T01:09:19.293Z,9.17
2024-05-09T01:14:19.391Z,9.05
2024-05-09T01:19:20.141Z,9.01
2024-05-09T01:24:20.950Z,9.02
2024-05-09T01:29:16.955Z,8.97
2024-05-09T01:34:17.526Z,8.77
2024-05-09T01:39:17.803Z,8.71
2024-05-09T01:44:17.710Z,8.66
2024-05-09T01:49:18.158Z,8.59
2024-05-09T01:54:18.029Z,8.58
2024-05-09T01:58:49.922Z,8.57
2024-05-09T02:03:49.420Z,8.51
2024-05-09T02:08:49.041Z,8.41
2024-05-09T02:13:49.304Z,8.35
2024-05-09T02:18:49.460Z,8.34
2024-05-09T02:23:49.644Z,8.32
2024-05-09T02:28:49.324Z,8.25
2024-05-09T02:33:49.459Z,8.22
2024-05-09T02:38:47.872Z,8.14
2024-05-09T02:43:47.369Z,8.12
2024-05-09T02:48:47.300Z,8.08
2024-05-09T02:53:47.367Z,8.07
2024-05-09T02:58:47.001Z,8.1
2024-05-09T03:03:46.990Z,8.12
2024-05-09T03:08:47.359Z,8.1
2024-05-09T03:13:47.202Z,8.02
2024-05-09T03:18:47.414Z,8.02
2024-05-09T03:23:44.831Z,8.05
2024-05-09T03:28:44.413Z,8
2024-05-09T03:33:44.326Z,7.73
2024-05-09T03:38:44.580Z,7.69
2024-05-09T03:43:44.260Z,7.77
2024-05-09T03:48:44.406Z,7.71
2024-05-09T03:53:44.664Z,7.73
2024-05-09T03:58:45.277Z,7.67
2024-05-09T04:05:19.248Z,7.63
2024-05-09T04:10:23.939Z,7.7
2024-05-09T04:15:19.963Z,7.77
2024-05-09T04:20:24.749Z,7.82
2024-05-09T04:25:21.192Z,7.94
2024-05-09T04:30:30.141Z,7.64
2024-05-09T04:35:18.431Z,7.82
2024-05-09T04:40:23.922Z,7.93
2024-05-09T04:45:18.653Z,7.99
2024-05-09T04:50:25.138Z,8.14
2024-05-09T04:55:19.245Z,8.3
2024-05-09T04:59:42.537Z,8.39
2024-05-09T05:04:41.590Z,8.47
2024-05-09T05:09:40.757Z,8.66
2024-05-09T05:14:40.705Z,8.87
2024-05-09T05:19:41.296Z,9.09
2024-05-09T05:24:40.611Z,9.31
2024-05-09T05:29:40.705Z,9.47
2024-05-09T05:34:40.740Z,9.64
2024-05-09T05:39:40.828Z,9.93
2024-05-09T05:44:39.600Z,10.57
2024-05-09T05:49:39.114Z,11.28
2024-05-09T05:54:38.885Z,11.84
2024-05-09T05:59:19.289Z,12.24
2024-05-09T06:04:20.051Z,12.57
2024-05-09T06:09:20.281Z,12.86
2024-05-09T06:14:21.126Z,13.08
2024-05-09T06:19:21.958Z,13.2
2024-05-09T06:24:18.785Z,13.75
2024-05-09T06:29:18.631Z,13.99
2024-05-09T06:34:19.081Z,13.94
2024-05-09T06:39:18.874Z,14.11
2024-05-09T06:44:19.455Z,14.12
2024-05-09T06:49:19.688Z,14.23
2024-05-09T06:54:16.942Z,14.15
2024-05-09T06:58:48.989Z,14.29
2024-05-09T07:03:49.147Z,14.56
2024-05-09T07:08:51.901Z,15.19
2024-05-09T07:13:49.976Z,15.2
2024-05-09T07:18:50.700Z,15
2024-05-09T07:23:50.558Z,15.08
2024-05-09T07:28:51.888Z,15.61
2024-05-09T07:33:48.389Z,15.85
2024-05-09T07:38:48.210Z,15.92
2024-05-09T07:43:48.296Z,15.73
2024-05-09T07:58:49.018Z,16.4
2024-05-09T08:03:48.904Z,16.39
2024-05-09T08:08:48.759Z,16.25
2024-05-09T08:13:47.332Z,16.25
2024-05-09T08:18:46.873Z,16.27
2024-05-09T08:23:46.761Z,16.61
2024-05-09T08:28:47.025Z,16.85
2024-05-09T08:33:46.847Z,17.19
2024-05-09T08:38:47.785Z,17.35
2024-05-09T08:43:47.300Z,17.45
2024-05-09T08:48:47.249Z,17.35
2024-05-09T08:53:45.404Z,18.06
2024-05-09T08:58:44.992Z,18.44
2024-05-09T09:05:18.930Z,17.95
2024-05-09T09:10:25.091Z,17.9
2024-05-09T09:15:19.422Z,18.04
2024-05-09T09:20:25.915Z,18.39
2024-05-09T09:25:06.148Z,18.06
2024-05-09T09:30:08.913Z,18.07
2024-05-09T09:35:05.862Z,18.03
2024-05-09T09:40:07.068Z,18.16
2024-05-09T09:45:06.198Z,18.71
2024-05-09T09:50:23.542Z,19.18
2024-05-09T09:55:18.410Z,19.54
2024-05-09T09:59:42.770Z,18.89
2024-05-09T10:04:39.295Z,19.04
2024-05-09T10:09:38.835Z,18.94
2024-05-09T10:14:38.753Z,19.01
2024-05-09T10:19:39.243Z,18.93
2024-05-09T10:24:39.533Z,18.77
2024-05-09T10:29:39.897Z,18.91
2024-05-09T10:34:39.857Z,19
2024-05-09T10:39:40.972Z,19.71
2024-05-09T10:44:37.359Z,19.54
2024-05-09T10:49:37.144Z,19.15
2024-05-09T10:54:37.232Z,19.4
2024-05-09T10:59:04.798Z,19.74
2024-05-09T11:04:04.948Z,19.99
2024-05-09T11:09:05.046Z,19.92
2024-05-09T11:14:04.769Z,20.12
2024-05-09T11:19:04.911Z,19.87
2024-05-09T11:24:03.446Z,19.69
2024-05-09T11:29:02.767Z,19.82
2024-05-09T11:34:02.686Z,19.95
2024-05-09T11:39:02.942Z,19.99
2024-05-09T11:44:02.507Z,20.17
2024-05-09T11:49:02.636Z,20.1
2024-05-09T11:54:02.781Z,20.04
2024-05-09T11:58:45.794Z,20.11
2024-05-09T12:05:20.218Z,19.91
2024-05-09T12:10:22.605Z,20.15
2024-05-09T12:15:20.382Z,20.69
2024-05-09T12:20:25.542Z,20.93
2024-05-09T12:25:21.189Z,20.99
2024-05-09T12:30:28.697Z,21.03
2024-05-09T12:35:18.366Z,21.12
2024-05-09T12:40:23.023Z,21.81
2024-05-09T12:45:18.558Z,21.44
2024-05-09T12:50:24.598Z,21.57
2024-05-09T12:55:18.977Z,22.27
2024-05-09T12:59:42.096Z,21.88
2024-05-09T13:04:43.075Z,21.35
2024-05-09T13:09:39.578Z,21.82
2024-05-09T13:14:39.215Z,21.77
2024-05-09T13:19:39.365Z,22.3
2024-05-09T13:24:38.989Z,21.78
2024-05-09T13:29:41.062Z,21.27
2024-05-09T13:34:39.176Z,21.02
2024-05-09T13:39:39.632Z,20.96
2024-05-09T13:44:40.433Z,21.17
2024-05-09T13:49:37.112Z,22
2024-05-09T13:54:36.750Z,22.16
2024-05-09T13:59:19.833Z,22.03
2024-05-09T14:04:20.550Z,21.94
2024-05-09T14:09:20.133Z,21.73
2024-05-09T14:14:20.877Z,22.12
2024-05-09T14:19:22.165Z,21.92
2024-05-09T14:24:18.453Z,21.79
2024-05-09T14:29:18.160Z,22.25
2024-05-09T14:34:18.631Z,22.36
2024-05-09T14:39:18.363Z,22.05
2024-05-09T14:44:18.593Z,22.11
2024-05-09T14:49:18.695Z,21.92
2024-05-09T14:54:16.844Z,21.89
2024-05-09T14:58:49.429Z,22.17
2024-05-09T15:03:49.368Z,22.13
2024-05-09T15:08:49.686Z,22.49
2024-05-09T15:13:49.385Z,22.52
2024-05-09T15:18:50.096Z,22.58
2024-05-09T15:23:49.697Z,22.13
2024-05-09T15:28:49.735Z,21.79
2024-05-09T15:33:47.125Z,21.77
2024-05-09T15:38:46.556Z,21.87
2024-05-09T15:43:46.308Z,21.72
2024-05-09T15:48:46.907Z,22.19
2024-05-09T15:53:46.428Z,22.32
2024-05-09T15:58:46.359Z,21.9
2024-05-09T16:03:47.121Z,22.21
2024-05-09T16:08:46.750Z,22
2024-05-09T16:13:47.920Z,21.73
2024-05-09T16:18:44.178Z,21.61
2024-05-09T16:23:43.904Z,21.99
2024-05-09T16:28:44.070Z,21.75
2024-05-09T16:33:44.574Z,21.84
2024-05-09T16:38:44.202Z,21.52
2024-05-09T16:43:44.328Z,21.64
2024-05-09T16:48:44.016Z,22.01
2024-05-09T16:53:43.906Z,22.04
2024-05-09T16:58:41.538Z,22.01
2024-05-09T17:05:03.717Z,21.75
2024-05-09T17:10:04.003Z,21.61
2024-05-09T17:15:03.721Z,21.68
2024-05-09T17:20:06.139Z,21.68
2024-05-09T17:25:03.597Z,21.41
2024-05-09T17:30:03.463Z,21.32
2024-05-09T17:35:02.144Z,21.09
2024-05-09T17:40:01.272Z,21.07
2024-05-09T17:45:01.043Z,21.07
2024-05-09T17:50:00.955Z,21.18
2024-05-09T17:55:00.651Z,21.31
2024-05-09T17:59:22.592Z,21.22
2024-05-09T18:04:22.979Z,21.08
2024-05-09T18:09:22.697Z,21.04
2024-05-09T18:14:22.763Z,20.69
2024-05-09T18:19:20.317Z,20.41
2024-05-09T18:24:19.729Z,20.06
2024-05-09T18:29:21.694Z,19.4
2024-05-09T18:34:18.826Z,18.87
2024-05-09T18:39:18.471Z,18.49
2024-05-09T18:44:18.619Z,18.2
2024-05-09T18:49:18.642Z,18
2024-05-09T18:54:18.216Z,17.83
2024-05-09T18:59:05.686Z,17.65
2024-05-09T19:04:05.082Z,17.48
2024-05-09T19:09:04.613Z,17.35
2024-05-09T19:14:04.976Z,17.19
2024-05-09T19:19:04.619Z,17.07
2024-05-09T19:24:04.935Z,16.92
2024-05-09T19:29:05.327Z,16.77
2024-05-09T19:34:05.219Z,16.66
2024-05-09T19:39:06.133Z,16.19
2024-05-09T19:44:02.324Z,15.86
2024-05-09T19:49:02.246Z,15.95
2024-05-09T19:54:01.881Z,15.45
2024-05-09T19:58:45.244Z,15.13
2024-05-09T20:03:45.177Z,15.19
2024-05-09T20:08:45.218Z,15.05
2024-05-09T20:13:45.569Z,14.94
2024-05-09T20:18:46.718Z,14.83
2024-05-09T20:23:42.766Z,14.76
2024-05-09T20:28:42.328Z,14.71
2024-05-09T20:33:42.261Z,14.72
2024-05-09T20:38:42.532Z,14.87
2024-05-09T20:43:42.403Z,14.91
2024-05-09T20:48:42.904Z,14.84
2024-05-09T20:53:42.365Z,14.67
2024-05-09T20:58:42.359Z,14.62
2024-05-09T21:03:41.130Z,14.69
2024-05-09T21:08:40.223Z,14.7
2024-05-09T21:13:40.004Z,14.68
2024-05-09T21:18:40.214Z,14.61
2024-05-09T21:23:39.696Z,14.55
2024-05-09T21:28:39.636Z,14.47
2024-05-09T21:33:40.029Z,14.24
2024-05-09T21:38:39.535Z,13.97
2024-05-09T21:43:39.651Z,13.85
2024-05-09T21:48:37.157Z,13.75
2024-05-09T21:53:37.836Z,13.61
2024-05-09T21:58:36.844Z,13.49
2024-05-09T22:04:59.628Z,12.86
2024-05-09T22:09:59.750Z,12.35
2024-05-09T22:14:59.519Z,12.16
2024-05-09T22:19:59.563Z,12.15
2024-05-09T22:24:56.927Z,12.08
2024-05-09T22:29:56.351Z,12.1
2024-05-09T22:34:56.273Z,12.12
2024-05-09T22:39:56.531Z,12.11
2024-05-09T22:44:56.327Z,12.03
2024-05-09T22:49:56.275Z,11.97
2024-05-09T22:54:56.826Z,11.93
2024-05-09T22:59:19.760Z,11.86
2024-05-09T23:04:20.866Z,11.59
2024-05-09T23:09:17.072Z,11.19
2024-05-09T23:14:16.724Z,10.96
2024-05-09T23:19:16.637Z,10.97
2024-05-09T23:24:17.077Z,10.97
2024-05-09T23:29:17.142Z,10.92
2024-05-09T23:34:17.940Z,10.88
2024-05-09T23:39:17.528Z,10.54
2024-05-09T23:44:18.525Z,10.07
2024-05-09T23:49:14.807Z,10.28
2024-05-09T23:54:14.452Z,10.45
2024-05-09T23:59:05.221Z,10.41
