createdAt,value
2023-05-06T04:42:44.196Z,28.05
2023-05-06T04:45:18.005Z,25.33
2023-05-06T04:47:48.384Z,24.63
2023-05-06T04:50:16.561Z,27.30
2023-05-06T04:52:43.537Z,26.50
2023-05-06T04:55:11.574Z,28.70
2023-05-06T04:57:42.931Z,28.80
2023-05-06T05:00:10.945Z,23.95
2023-05-06T05:02:38.364Z,27.27
2023-05-06T05:05:07.252Z,31.33
2023-05-06T05:07:34.635Z,33.33
2023-05-06T05:10:01.496Z,31.58
2023-05-06T05:12:28.586Z,26.42
2023-05-06T05:14:55.419Z,25.83
2023-05-06T05:17:22.575Z,26.60
2023-05-06T05:19:50.598Z,27.38
2023-05-06T05:22:17.896Z,24.48
2023-05-06T05:24:44.872Z,30.23
2023-05-06T05:27:12.087Z,25.95
2023-05-06T05:29:39.947Z,25.95
2023-05-06T05:32:09.335Z,31.38
2023-05-06T05:34:36.337Z,24.63
2023-05-06T05:37:03.165Z,26.50
2023-05-06T05:39:30.587Z,29.88
2023-05-06T05:41:57.999Z,32.17
2023-05-06T05:44:25.474Z,25.33
2023-05-06T05:46:52.763Z,28.17
2023-05-06T05:49:20.826Z,26.90
2023-05-06T05:51:54.953Z,35.03
2023-05-06T05:54:22.503Z,29.15
2023-05-06T05:56:50.475Z,30.63
2023-05-06T05:59:19.414Z,28.30
2023-05-06T06:01:48.471Z,30.95
2023-05-06T06:04:15.988Z,31.77
2023-05-06T06:06:46.036Z,31.58
2023-05-06T06:09:13.960Z,31.50
2023-05-06T06:11:43.483Z,31.27
2023-05-06T06:14:13.438Z,28.63
2023-05-06T06:16:45.397Z,34.13
2023-05-06T06:19:14.701Z,29.48
2023-05-06T06:21:42.772Z,26.00
2023-05-06T06:24:10.085Z,30.33
2023-05-06T06:26:39.808Z,22.98
2023-05-06T06:29:08.584Z,21.88
2023-05-06T06:31:52.168Z,24.25
2023-05-06T06:34:22.068Z,25.50
2023-05-06T06:36:50.722Z,24.30
2023-05-06T06:39:17.738Z,25.25
2023-05-06T06:41:44.631Z,29.67
2023-05-06T06:44:13.825Z,28.45
2023-05-06T06:46:58.741Z,26.50
2023-05-06T06:49:28.943Z,25.50
2023-05-06T06:51:57.618Z,25.02
2023-05-06T06:54:27.830Z,25.65
2023-05-06T06:56:58.390Z,31.02
2023-05-06T06:59:25.224Z,27.85
2023-05-06T07:01:56.721Z,25.98
2023-05-06T07:04:25.714Z,32.92
2023-05-06T07:06:52.568Z,29.20
2023-05-06T07:09:19.378Z,29.75
2023-05-06T07:11:46.150Z,25.95
2023-05-06T07:14:13.373Z,27.67
2023-05-06T07:16:40.427Z,30.35
2023-05-06T07:19:07.283Z,22.60
2023-05-06T07:21:34.108Z,32.47
2023-05-06T07:24:01.137Z,29.77
2023-05-06T07:26:27.949Z,30.65
2023-05-06T07:28:54.776Z,20.92
2023-05-06T07:31:23.696Z,26.70
2023-05-06T07:33:52.627Z,31.27
2023-05-06T07:36:21.482Z,28.27
2023-05-06T07:38:48.245Z,27.70
2023-05-06T07:41:15.042Z,25.90
2023-05-06T07:43:42.812Z,28.05
2023-05-06T07:46:11.216Z,29.88
2023-05-06T07:48:38.118Z,31.10
2023-05-06T07:51:05.183Z,25.15
2023-05-06T07:53:38.547Z,34.13
2023-05-06T07:56:09.348Z,29.08
2023-05-06T07:58:36.253Z,31.27
2023-05-06T08:01:05.162Z,27.35
2023-05-06T08:03:39.029Z,28.77
2023-05-06T08:06:09.661Z,29.00
2023-05-06T08:08:41.953Z,32.90
2023-05-06T08:14:51.123Z,29.45
2023-05-06T08:17:23.935Z,30.08
2023-05-06T08:19:55.565Z,29.67
2023-05-06T08:22:22.719Z,37.70
2023-05-06T08:24:49.749Z,27.67
2023-05-06T08:27:16.753Z,33.25
2023-05-06T08:29:43.892Z,32.45
2023-05-06T08:32:11.049Z,28.60
2023-05-06T08:34:42.517Z,34.72
2023-05-06T08:37:10.600Z,26.88
2023-05-06T08:39:39.130Z,36.65
2023-05-06T08:42:07.776Z,31.77
2023-05-06T08:44:35.263Z,35.63
2023-05-06T08:47:02.664Z,33.28
2023-05-06T08:49:30.117Z,31.45
2023-05-06T08:51:58.114Z,44.45
2023-05-06T08:54:26.532Z,38.50
2023-05-06T08:56:57.582Z,35.13
2023-05-06T08:59:25.569Z,39.05
2023-05-06T09:01:54.729Z,38.50
2023-05-06T09:04:22.780Z,34.42
2023-05-06T09:06:54.174Z,38.58
2023-05-06T09:09:33.451Z,41.70
2023-05-06T09:12:04.314Z,39.40
2023-05-06T09:14:31.326Z,31.90
2023-05-06T09:16:58.485Z,32.33
2023-05-06T09:19:27.679Z,36.78
2023-05-06T09:21:57.369Z,35.20
2023-05-06T09:24:24.444Z,31.83
2023-05-06T09:26:55.242Z,45.38
2023-05-06T09:29:22.260Z,37.15
2023-05-06T09:31:52.098Z,31.83
2023-05-06T09:34:21.178Z,32.58
2023-05-06T09:36:48.119Z,34.70
2023-05-06T09:39:14.985Z,38.90
2023-05-06T09:41:46.081Z,35.40
2023-05-06T09:44:13.171Z,34.30
2023-05-06T09:46:41.237Z,39.25
2023-05-06T09:49:08.449Z,37.17
2023-05-06T09:51:36.231Z,36.83
2023-05-06T09:54:04.080Z,28.48
2023-05-06T09:56:31.191Z,26.98
2023-05-06T09:59:01.234Z,30.55
2023-05-06T10:01:36.911Z,34.50
2023-05-06T10:04:08.087Z,34.83
2023-05-06T10:06:39.336Z,35.20
2023-05-06T10:09:08.143Z,31.63
2023-05-06T10:11:36.031Z,36.53
2023-05-06T10:14:03.772Z,39.97
2023-05-06T10:16:33.589Z,38.10
2023-05-06T10:19:03.812Z,29.85
2023-05-06T10:21:34.476Z,32.78
2023-05-06T10:24:11.334Z,28.98
2023-05-06T10:26:39.517Z,29.58
2023-05-06T10:29:10.489Z,27.52
2023-05-06T10:31:48.253Z,35.20
2023-05-06T10:34:19.486Z,31.55
2023-05-06T10:36:48.753Z,27.63
2023-05-06T10:39:15.694Z,33.83
2023-05-06T10:41:57.249Z,26.50
2023-05-06T10:45:01.326Z,27.35
2023-05-06T10:48:04.088Z,32.00
2023-05-06T10:50:31.078Z,26.35
2023-05-06T10:53:02.835Z,28.90
2023-05-06T10:55:36.983Z,26.80
2023-05-06T10:58:24.680Z,24.90
2023-05-06T11:01:06.619Z,27.08
2023-05-06T11:03:36.794Z,22.75
2023-05-06T11:06:09.516Z,21.85
2023-05-06T11:08:48.196Z,22.67
2023-05-06T11:11:48.691Z,23.55
2023-05-06T11:14:29.537Z,22.50
2023-05-06T11:17:01.869Z,25.50
2023-05-06T11:19:38.282Z,27.02
2023-05-06T11:22:07.069Z,20.20
2023-05-06T11:37:35.936Z,21.00
2023-05-06T11:43:31.820Z,20.17
2023-05-06T11:46:02.089Z,20.02
2023-05-06T11:48:29.553Z,21.65
2023-05-06T11:50:56.665Z,20.02
2023-05-06T11:53:24.539Z,21.80
2023-05-06T11:55:54.822Z,20.38
2023-05-06T11:58:26.729Z,23.60
2023-05-06T12:01:01.308Z,22.08
2023-05-06T12:03:31.430Z,20.13
2023-05-06T12:05:59.361Z,19.02
2023-05-06T14:42:42.289Z,16.10
2023-05-06T14:45:09.617Z,20.25
2023-05-06T14:47:36.617Z,20.42
2023-05-06T14:50:03.461Z,19.42
2023-05-06T14:52:30.311Z,22.15
2023-05-06T14:54:57.169Z,18.23
2023-05-06T14:57:24.245Z,20.20
2023-05-06T14:59:51.993Z,19.80
2023-05-06T15:02:18.907Z,20.10
2023-05-06T15:04:46.148Z,22.40
2023-05-06T15:07:13.030Z,21.10
2023-05-06T15:09:40.323Z,18.60
2023-05-06T15:12:07.333Z,17.98
2023-05-06T15:14:34.187Z,30.60
2023-05-06T15:17:00.912Z,24.67
2023-05-06T15:19:27.673Z,20.92
2023-05-06T15:21:57.735Z,23.60
2023-05-06T15:24:24.683Z,23.23
2023-05-06T15:26:51.543Z,24.02
2023-05-06T15:29:18.336Z,30.27
2023-05-06T15:31:45.474Z,68.63
2023-05-06T15:34:12.875Z,24.00
2023-05-06T15:36:42.647Z,22.15
2023-05-06T15:39:09.550Z,26.02
2023-05-06T15:41:38.062Z,22.92
2023-05-06T15:44:06.067Z,23.23
2023-05-06T15:46:33.434Z,24.98
2023-05-06T15:51:30.834Z,24.90
2023-05-06T15:53:57.973Z,22.65
2023-05-06T15:56:26.946Z,24.42
2023-05-06T15:58:55.047Z,30.75
2023-05-06T16:01:31.610Z,24.58
2023-05-06T16:04:08.822Z,29.42
2023-05-06T16:06:35.926Z,24.17
2023-05-06T16:09:02.774Z,27.85
2023-05-06T16:11:29.788Z,28.88
2023-05-06T16:13:56.648Z,25.10
2023-05-06T16:16:23.587Z,26.83
2023-05-06T16:18:50.540Z,26.33
2023-05-06T16:21:17.451Z,27.33
2023-05-06T16:23:44.116Z,26.13
2023-05-06T16:26:11.184Z,25.33
2023-05-06T16:28:39.976Z,23.35
2023-05-06T16:31:07.319Z,22.30
2023-05-06T16:33:34.110Z,21.58
2023-05-06T16:36:00.925Z,25.67
2023-05-06T16:38:27.815Z,20.40
2023-05-06T16:40:54.640Z,27.02
2023-05-06T16:43:21.370Z,23.80
2023-05-06T16:45:48.212Z,23.50
2023-05-06T16:48:16.092Z,24.02
2023-05-06T16:50:42.901Z,20.45
2023-05-06T16:53:10.250Z,25.77
2023-05-06T16:55:38.963Z,26.80
2023-05-06T16:58:05.761Z,23.50
2023-05-06T17:00:32.815Z,26.50
2023-05-06T17:02:59.724Z,17.80
2023-05-06T17:05:27.977Z,21.63
2023-05-06T17:07:54.733Z,27.55
2023-05-06T17:10:22.045Z,22.60
2023-05-06T17:12:48.837Z,22.20
2023-05-06T17:15:16.092Z,19.88
2023-05-06T17:17:42.946Z,22.45
2023-05-06T17:20:10.122Z,20.60
2023-05-06T17:22:37.398Z,17.73
2023-05-06T17:25:04.455Z,21.70
2023-05-06T17:27:31.328Z,20.95
2023-05-06T17:30:00.568Z,19.70
2023-05-06T17:32:27.476Z,16.63
2023-05-06T17:34:54.308Z,19.58
2023-05-06T17:37:20.994Z,16.10
2023-05-06T17:39:47.810Z,21.05
2023-05-06T17:42:14.581Z,15.02
2023-05-06T17:44:42.763Z,20.02
2023-05-06T17:47:10.787Z,16.65
2023-05-06T17:49:38.115Z,16.48
2023-05-06T17:52:05.162Z,18.02
2023-05-06T17:54:36.442Z,16.05
2023-05-06T17:57:03.670Z,16.75
2023-05-06T17:59:30.563Z,19.23
2023-05-06T18:01:57.504Z,16.98
2023-05-06T18:04:24.451Z,17.20
2023-05-06T18:06:51.377Z,17.63
2023-05-06T18:09:19.357Z,19.23
2023-05-06T18:11:46.241Z,15.02
2023-05-06T18:14:13.232Z,17.10
2023-05-06T18:16:40.150Z,18.80
2023-05-06T18:19:07.038Z,17.15
2023-05-06T18:21:37.044Z,16.08
2023-05-06T18:24:15.243Z,17.15
2023-05-06T18:26:45.718Z,15.15
2023-05-06T18:29:13.365Z,15.27
2023-05-06T18:31:40.220Z,16.88
2023-05-06T18:34:07.155Z,17.15
2023-05-06T18:36:36.368Z,16.33
2023-05-06T18:39:04.548Z,14.75
2023-05-06T18:41:31.437Z,16.55
2023-05-06T18:43:58.241Z,15.75
2023-05-06T18:46:26.984Z,16.40
2023-05-06T18:48:53.776Z,17.45
2023-05-06T18:51:21.450Z,13.43
2023-05-06T18:53:48.278Z,17.40
2023-05-06T18:56:17.615Z,17.83
2023-05-06T18:58:44.784Z,17.25
2023-05-06T19:01:12.057Z,17.17
2023-05-06T19:03:39.046Z,17.83
2023-05-06T19:06:10.082Z,17.70
2023-05-06T19:08:37.361Z,18.20
2023-05-06T19:11:04.573Z,20.60
2023-05-06T19:13:31.630Z,18.27
2023-05-06T19:16:02.156Z,18.67
2023-05-06T19:18:30.505Z,17.85
2023-05-06T19:20:57.500Z,19.30
2023-05-06T19:23:27.082Z,20.35
2023-05-06T19:25:57.107Z,22.08
2023-05-06T19:28:24.061Z,23.48
2023-05-06T19:31:00.008Z,21.25
2023-05-06T19:33:27.037Z,24.27
2023-05-06T19:35:54.076Z,23.67
2023-05-06T19:38:21.296Z,24.23
2023-05-06T19:40:48.162Z,22.60
2023-05-06T19:43:15.009Z,22.80
2023-05-06T19:45:42.034Z,25.00
2023-05-06T19:48:08.976Z,25.58
2023-05-06T19:50:36.621Z,27.35
2023-05-06T19:53:03.849Z,26.30
2023-05-06T19:55:31.867Z,25.52
2023-05-06T19:58:02.351Z,25.73
2023-05-06T20:00:30.352Z,24.13
2023-05-06T20:02:59.465Z,32.25
2023-05-06T20:05:32.418Z,27.23
2023-05-06T20:08:04.686Z,23.85
2023-05-06T20:10:31.898Z,25.95
2023-05-06T20:12:58.924Z,25.08
2023-05-06T20:15:29.134Z,26.90
2023-05-06T20:17:59.077Z,28.10
2023-05-06T20:20:36.140Z,23.27
2023-05-06T20:23:04.572Z,22.90
2023-05-06T20:25:32.009Z,24.45
2023-05-06T20:28:01.464Z,24.73
2023-05-06T20:30:30.962Z,20.10
2023-05-06T20:36:06.798Z,21.77
2023-05-06T20:38:55.302Z,23.98
2023-05-06T20:41:22.605Z,23.90
2023-05-06T20:43:54.003Z,26.98
2023-05-06T20:46:35.353Z,23.67
2023-05-06T20:49:06.344Z,21.23
2023-05-06T20:51:59.253Z,23.20
2023-05-06T20:54:36.161Z,25.30
2023-05-06T20:59:36.054Z,22.70
2023-05-06T21:02:04.063Z,23.35
2023-05-06T21:04:34.274Z,24.38
2023-05-06T21:09:53.088Z,24.67
2023-05-06T21:12:24.705Z,24.90
2023-05-06T21:14:57.186Z,26.30
2023-05-06T21:17:24.163Z,25.08
2023-05-06T21:19:54.073Z,28.65
2023-05-06T21:22:25.698Z,28.70
2023-05-06T21:24:52.682Z,27.38
2023-05-06T21:27:22.361Z,28.23
2023-05-06T21:29:51.290Z,29.92
2023-05-06T21:32:18.135Z,30.95
2023-05-06T21:34:46.745Z,27.92
2023-05-06T21:37:13.513Z,31.20
2023-05-06T21:39:40.279Z,28.15
2023-05-06T21:42:10.841Z,21.77
2023-05-06T21:47:23.498Z,28.67
2023-05-06T21:49:52.171Z,26.58
2023-05-06T21:52:18.937Z,29.15
2023-05-06T21:54:49.006Z,24.95
2023-05-06T21:57:16.563Z,25.15
