createdAt,value
2023-05-01T00:03:37.969Z,48.94
2023-05-01T00:08:39.464Z,49.36
2023-05-01T00:13:41.068Z,49.42
2023-05-01T00:18:42.417Z,49.57
2023-05-01T00:23:43.803Z,49.92
2023-05-01T00:28:45.208Z,50.06
2023-05-01T00:33:46.589Z,50.12
2023-05-01T00:38:48.064Z,50.52
2023-05-01T00:43:49.394Z,50.99
2023-05-01T00:48:52.106Z,51.24
2023-05-01T00:53:54.044Z,51.14
2023-05-01T00:58:56.229Z,51.46
2023-05-01T01:03:57.697Z,51.29
2023-05-01T01:09:29.026Z,51.72
2023-05-01T01:14:56.643Z,51.69
2023-05-01T01:20:23.580Z,51.79
2023-05-01T01:25:41.596Z,52.07
2023-05-01T01:30:51.885Z,52.26
2023-05-01T01:36:07.108Z,52.46
2023-05-01T01:41:33.105Z,52.79
2023-05-01T01:46:39.387Z,52.76
2023-05-01T01:51:41.856Z,53.12
2023-05-01T01:56:45.239Z,53.17
2023-05-01T02:01:49.158Z,53.27
2023-05-01T02:06:52.015Z,53.70
2023-05-01T02:11:57.565Z,53.46
2023-05-01T02:16:59.516Z,53.73
2023-05-01T02:22:02.811Z,54.33
2023-05-01T02:27:09.434Z,54.50
2023-05-01T02:32:10.846Z,54.34
2023-05-01T02:37:12.516Z,54.74
2023-05-01T02:42:16.438Z,55.34
2023-05-01T02:47:21.367Z,55.48
2023-05-01T02:52:23.194Z,55.77
2023-05-01T02:57:25.056Z,55.46
2023-05-01T03:02:26.730Z,55.63
2023-05-01T03:07:34.843Z,55.91
2023-05-01T03:12:36.182Z,55.89
2023-05-01T03:17:37.522Z,56.23
2023-05-01T03:22:39.969Z,56.25
2023-05-01T03:27:41.573Z,56.42
2023-05-01T03:32:42.997Z,56.47
2023-05-01T03:37:44.388Z,56.14
2023-05-01T03:42:45.758Z,56.53
2023-05-01T03:47:47.131Z,56.64
2023-05-01T03:52:48.519Z,57.04
2023-05-01T03:57:49.907Z,57.05
2023-05-01T04:02:51.461Z,56.60
2023-05-01T04:07:52.880Z,56.92
2023-05-01T04:12:54.204Z,57.20
2023-05-01T04:17:56.699Z,57.22
2023-05-01T04:22:58.081Z,56.92
2023-05-01T04:27:59.481Z,57.22
2023-05-01T04:33:01.783Z,56.86
2023-05-01T04:38:03.185Z,57.59
2023-05-01T04:43:04.501Z,57.48
2023-05-01T04:48:06.473Z,57.48
2023-05-01T04:53:08.690Z,57.45
2023-05-01T04:58:10.019Z,57.38
2023-05-01T05:03:11.487Z,57.94
2023-05-01T05:08:12.936Z,57.73
2023-05-01T05:13:14.255Z,57.59
2023-05-01T05:18:15.626Z,57.30
2023-05-01T05:23:17.022Z,57.39
2023-05-01T05:28:18.412Z,57.50
2023-05-01T05:33:19.995Z,56.85
2023-05-01T05:38:21.722Z,56.86
2023-05-01T05:43:24.953Z,56.63
2023-05-01T05:48:27.796Z,56.73
2023-05-01T05:53:29.239Z,57.37
2023-05-01T05:58:30.770Z,57.11
2023-05-01T06:03:32.790Z,56.80
2023-05-01T06:08:36.340Z,56.87
2023-05-01T06:13:37.683Z,56.30
2023-05-01T06:18:39.137Z,55.91
2023-05-01T06:23:40.472Z,55.66
2023-05-01T06:28:41.836Z,54.99
2023-05-01T06:33:43.179Z,54.01
2023-05-01T06:38:48.639Z,53.41
2023-05-01T06:43:50.070Z,52.91
2023-05-01T06:48:51.400Z,52.36
2023-05-01T06:53:52.768Z,51.98
2023-05-01T06:58:54.129Z,51.24
2023-05-01T07:03:55.470Z,50.60
2023-05-01T07:08:56.793Z,50.69
2023-05-01T07:13:58.203Z,50.15
2023-05-01T07:18:59.685Z,50.49
2023-05-01T07:24:01.038Z,50.17
2023-05-01T07:29:03.022Z,49.71
2023-05-01T07:34:04.768Z,49.03
2023-05-01T07:39:06.723Z,48.68
2023-05-01T07:44:08.158Z,48.03
2023-05-01T07:49:09.539Z,47.49
2023-05-01T07:54:10.881Z,46.40
2023-05-01T07:59:12.229Z,45.88
2023-05-01T08:04:14.441Z,45.33
2023-05-01T08:09:16.581Z,44.65
2023-05-01T08:14:18.341Z,43.50
2023-05-01T08:19:19.679Z,43.18
2023-05-01T08:24:21.066Z,43.04
2023-05-01T08:29:22.520Z,42.41
2023-05-01T08:34:24.093Z,41.71
2023-05-01T08:39:25.544Z,41.60
2023-05-01T08:44:28.772Z,41.40
2023-05-01T08:49:33.601Z,41.14
2023-05-01T08:54:36.812Z,41.00
2023-05-01T08:59:39.280Z,40.27
2023-05-01T09:04:41.737Z,40.37
2023-05-01T09:09:43.644Z,40.33
2023-05-01T09:14:45.434Z,39.83
2023-05-01T09:19:47.774Z,39.47
2023-05-01T09:24:49.639Z,39.61
2023-05-01T09:29:50.985Z,39.31
2023-05-01T09:34:52.466Z,38.61
2023-05-01T09:40:08.748Z,38.46
2023-05-01T09:45:14.686Z,38.65
2023-05-01T09:50:33.173Z,38.32
2023-05-01T09:55:34.727Z,38.72
2023-05-01T10:00:48.437Z,38.94
2023-05-01T10:05:50.054Z,38.93
2023-05-01T10:11:04.447Z,39.03
2023-05-01T10:16:08.349Z,39.25
2023-05-01T10:21:10.690Z,39.32
2023-05-01T10:26:13.859Z,39.45
2023-05-01T10:31:16.612Z,39.41
2023-05-01T10:36:23.129Z,38.59
2023-05-01T10:41:58.257Z,38.76
2023-05-01T10:46:59.703Z,38.67
2023-05-01T10:52:03.563Z,38.38
2023-05-01T10:57:06.474Z,37.91
2023-05-01T11:02:22.134Z,36.96
2023-05-01T11:07:23.986Z,36.65
2023-05-01T11:12:51.680Z,35.25
2023-05-01T11:17:53.248Z,33.25
2023-05-01T11:22:57.030Z,31.24
2023-05-01T11:28:01.048Z,29.47
2023-05-01T11:33:02.551Z,27.91
2023-05-01T11:38:03.953Z,26.86
2023-05-01T11:43:06.915Z,25.66
2023-05-01T11:48:16.395Z,24.77
2023-05-01T11:53:18.554Z,24.25
2023-05-01T11:58:31.958Z,23.45
2023-05-01T12:03:42.445Z,22.98
2023-05-01T12:08:47.377Z,23.18
2023-05-01T12:13:50.226Z,23.45
2023-05-01T12:18:52.917Z,23.31
2023-05-01T12:23:59.947Z,23.49
2023-05-01T12:29:06.663Z,23.00
2023-05-01T12:34:08.185Z,23.11
2023-05-01T12:39:14.329Z,23.21
2023-05-01T12:44:19.598Z,23.36
2023-05-01T12:49:22.504Z,23.67
2023-05-01T12:54:43.265Z,23.33
2023-05-01T12:59:46.860Z,24.07
2023-05-01T13:04:49.680Z,23.81
2023-05-01T13:09:59.333Z,23.61
2023-05-01T13:15:01.148Z,23.84
2023-05-01T13:20:04.863Z,24.49
2023-05-01T13:25:17.190Z,25.24
2023-05-01T13:30:22.010Z,25.27
2023-05-01T13:35:24.902Z,25.25
2023-05-01T13:40:27.628Z,26.09
2023-05-01T13:45:29.011Z,26.65
2023-05-01T13:50:30.551Z,27.01
2023-05-01T13:55:32.557Z,27.27
2023-05-01T14:00:34.069Z,27.77
2023-05-01T14:05:36.602Z,27.84
2023-05-01T14:10:38.404Z,28.09
2023-05-01T14:15:43.764Z,28.79
2023-05-01T14:20:47.305Z,29.78
2023-05-01T14:25:49.328Z,30.00
2023-05-01T14:30:51.288Z,29.91
2023-05-01T14:35:53.659Z,30.07
2023-05-01T14:40:55.242Z,30.29
2023-05-01T14:45:56.823Z,30.42
2023-05-01T14:50:59.352Z,30.32
2023-05-01T14:56:00.922Z,29.82
2023-05-01T15:01:02.610Z,29.71
2023-05-01T15:06:04.292Z,30.09
2023-05-01T15:11:05.921Z,30.08
2023-05-01T15:16:08.203Z,30.17
2023-05-01T15:21:09.717Z,30.55
2023-05-01T15:26:11.288Z,30.54
2023-05-01T15:31:12.742Z,29.90
2023-05-01T15:36:14.258Z,29.63
2023-05-01T15:41:18.300Z,29.77
2023-05-01T15:46:22.877Z,29.44
2023-05-01T15:51:25.827Z,29.09
2023-05-01T15:56:27.468Z,29.24
2023-05-01T16:01:32.337Z,29.05
2023-05-01T16:06:35.043Z,28.21
2023-05-01T16:11:36.569Z,28.06
2023-05-01T16:16:41.113Z,27.84
2023-05-01T16:21:42.731Z,28.52
2023-05-01T16:26:44.282Z,28.60
2023-05-01T16:31:47.465Z,28.66
2023-05-01T16:36:49.058Z,29.05
2023-05-01T16:41:51.663Z,29.07
2023-05-01T16:47:01.069Z,28.80
2023-05-01T16:52:04.214Z,29.51
2023-05-01T16:57:05.980Z,29.88
2023-05-01T17:02:07.916Z,29.66
2023-05-01T17:07:09.545Z,29.92
2023-05-01T17:12:11.003Z,30.58
2023-05-01T17:17:12.501Z,30.28
2023-05-01T17:22:14.489Z,30.59
2023-05-01T17:27:16.266Z,30.83
2023-05-01T17:37:39.786Z,31.54
2023-05-01T17:42:41.861Z,31.64
2023-05-01T17:47:44.875Z,31.95
2023-05-01T17:52:46.305Z,32.39
2023-05-01T17:57:47.838Z,32.69
2023-05-01T18:02:49.334Z,33.20
2023-05-01T18:07:50.858Z,32.92
2023-05-01T18:12:52.566Z,33.73
2023-05-01T18:17:54.036Z,33.75
2023-05-01T18:22:55.515Z,34.40
2023-05-01T18:27:57.451Z,35.15
2023-05-01T18:32:58.995Z,35.22
2023-05-01T18:38:00.411Z,35.82
2023-05-01T18:43:03.068Z,36.04
2023-05-01T18:48:05.008Z,36.90
2023-05-01T18:53:06.476Z,37.68
2023-05-01T18:58:07.979Z,38.41
2023-05-01T19:03:09.523Z,38.80
2023-05-01T19:08:11.023Z,39.34
2023-05-01T19:13:12.638Z,39.83
2023-05-01T19:18:16.039Z,39.99
2023-05-01T19:23:17.542Z,40.25
2023-05-01T19:28:19.185Z,41.03
2023-05-01T19:33:20.722Z,40.97
2023-05-01T19:38:22.192Z,41.35
2023-05-01T19:43:23.614Z,41.57
2023-05-01T19:48:25.253Z,42.05
2023-05-01T19:53:28.377Z,42.43
2023-05-01T19:58:29.907Z,42.93
2023-05-01T20:03:31.633Z,43.68
2023-05-01T20:08:33.779Z,43.93
2023-05-01T20:13:36.764Z,43.99
2023-05-01T20:18:38.174Z,43.73
2023-05-01T20:23:40.188Z,43.73
2023-05-01T20:28:41.746Z,44.07
2023-05-01T20:33:43.184Z,44.96
2023-05-01T20:38:46.282Z,45.30
2023-05-01T20:43:47.830Z,45.13
2023-05-01T20:48:49.370Z,45.45
2023-05-01T20:53:51.230Z,45.37
2023-05-01T20:58:53.267Z,45.22
2023-05-01T21:03:55.438Z,45.45
2023-05-01T21:09:00.554Z,45.17
2023-05-01T21:14:02.383Z,45.42
2023-05-01T21:19:03.795Z,45.31
2023-05-01T21:24:07.795Z,45.19
2023-05-01T21:29:09.700Z,45.33
2023-05-01T21:34:11.168Z,45.43
2023-05-01T21:39:12.894Z,45.33
2023-05-01T21:44:14.658Z,45.59
2023-05-01T21:49:18.483Z,45.25
2023-05-01T21:54:21.512Z,45.38
2023-05-01T21:59:23.179Z,45.62
2023-05-01T22:04:24.511Z,45.61
2023-05-01T22:09:25.996Z,45.42
2023-05-01T22:14:36.688Z,45.39
2023-05-01T22:19:47.900Z,45.42
2023-05-01T22:24:49.235Z,45.29
2023-05-01T22:29:50.654Z,45.39
2023-05-01T22:34:51.985Z,45.65
2023-05-01T22:39:53.887Z,45.58
2023-05-01T22:44:55.236Z,45.60
2023-05-01T22:49:56.653Z,46.15
2023-05-01T22:54:58.278Z,45.97
2023-05-01T22:59:59.786Z,46.09
2023-05-01T23:05:01.684Z,46.33
2023-05-01T23:10:03.386Z,47.21
2023-05-01T23:15:08.746Z,47.24
2023-05-01T23:20:15.519Z,47.32
2023-05-01T23:25:22.911Z,47.86
2023-05-01T23:30:24.471Z,48.68
2023-05-01T23:35:25.941Z,48.50
2023-05-01T23:40:27.432Z,48.84
2023-05-01T23:45:28.784Z,49.22
2023-05-01T23:50:30.330Z,49.24
2023-05-01T23:55:31.645Z,49.28
