createdAt,value
2023-04-25T00:01:49.263Z,98853.81
2023-04-25T00:04:17.140Z,98855.94
2023-04-25T00:06:44.726Z,98853.50
2023-04-25T00:09:12.234Z,98844.59
2023-04-25T00:11:39.950Z,98844.63
2023-04-25T00:14:07.777Z,98832.97
2023-04-25T00:16:35.929Z,98829.25
2023-04-25T00:19:04.034Z,98832.03
2023-04-25T00:21:32.657Z,98827.91
2023-04-25T00:24:01.160Z,98828.91
2023-04-25T00:26:28.854Z,98828.38
2023-04-25T00:28:56.747Z,98832.63
2023-04-25T00:31:24.340Z,98830.13
2023-04-25T00:33:52.361Z,98825.06
2023-04-25T00:36:19.920Z,98823.09
2023-04-25T00:38:47.619Z,98821.75
2023-04-25T00:41:15.570Z,98823.09
2023-04-25T00:43:43.486Z,98828.63
2023-04-25T00:46:10.885Z,98819.84
2023-04-25T00:48:38.550Z,98815.56
2023-04-25T00:51:06.123Z,98811.28
2023-04-25T00:53:33.836Z,98816.62
2023-04-25T00:56:01.765Z,98806.59
2023-04-25T00:58:29.398Z,98800.75
2023-04-25T01:00:57.560Z,98795.00
2023-04-25T01:03:25.547Z,98796.03
2023-04-25T01:05:53.374Z,98795.81
2023-04-25T01:08:23.211Z,98797.13
2023-04-25T01:10:51.192Z,98799.03
2023-04-25T01:13:18.617Z,98793.66
2023-04-25T01:15:46.164Z,98798.41
2023-04-25T01:18:13.863Z,98798.75
2023-04-25T01:20:43.003Z,98799.44
2023-04-25T01:23:11.113Z,98800.78
2023-04-25T01:25:39.628Z,98797.44
2023-04-25T01:28:07.399Z,98793.84
2023-04-25T01:30:36.272Z,98795.69
2023-04-25T01:33:06.235Z,98799.13
2023-04-25T01:35:33.645Z,98794.19
2023-04-25T01:38:01.385Z,98802.09
2023-04-25T01:40:29.257Z,98790.38
2023-04-25T01:42:57.950Z,98798.59
2023-04-25T01:45:25.507Z,98800.41
2023-04-25T01:47:53.208Z,98800.91
2023-04-25T01:50:21.291Z,98795.75
2023-04-25T01:52:49.166Z,98789.81
2023-04-25T01:55:18.355Z,98807.81
2023-04-25T01:57:46.915Z,98801.06
2023-04-25T02:00:14.618Z,98802.91
2023-04-25T02:02:42.150Z,98804.91
2023-04-25T02:05:11.639Z,98799.38
2023-04-25T02:07:39.843Z,98803.84
2023-04-25T02:10:08.242Z,98803.31
2023-04-25T02:12:36.839Z,98808.03
2023-04-25T02:15:05.572Z,98815.50
2023-04-25T02:17:33.496Z,98803.75
2023-04-25T02:20:01.260Z,98807.38
2023-04-25T02:22:31.198Z,98814.56
2023-04-25T02:24:58.942Z,98811.37
2023-04-25T02:27:26.644Z,98804.59
2023-04-25T02:29:54.307Z,98797.41
2023-04-25T02:32:21.707Z,98800.56
2023-04-25T02:34:49.434Z,98797.97
2023-04-25T02:37:17.213Z,98795.34
2023-04-25T02:39:46.501Z,98797.50
2023-04-25T02:42:13.937Z,98800.31
2023-04-25T02:44:41.664Z,98798.50
2023-04-25T02:47:09.090Z,98806.75
2023-04-25T02:49:36.655Z,98799.31
2023-04-25T02:52:04.428Z,98799.34
2023-04-25T02:54:32.040Z,98799.41
2023-04-25T02:56:59.948Z,98797.81
2023-04-25T02:59:28.089Z,98796.91
2023-04-25T03:01:55.932Z,98798.94
2023-04-25T03:04:24.914Z,98799.72
2023-04-25T03:06:53.415Z,98805.47
2023-04-25T03:09:21.503Z,98798.38
2023-04-25T03:11:49.232Z,98807.62
2023-04-25T03:14:17.063Z,98797.56
2023-04-25T03:16:46.124Z,98791.97
2023-04-25T03:19:13.608Z,98788.19
2023-04-25T03:21:41.277Z,98793.75
2023-04-25T03:24:08.945Z,98797.81
2023-04-25T03:26:36.310Z,98790.34
2023-04-25T03:29:04.108Z,98803.06
2023-04-25T03:31:32.080Z,98793.62
2023-04-25T03:34:00.139Z,98797.97
2023-04-25T03:36:27.854Z,98803.53
2023-04-25T03:38:55.588Z,98796.22
2023-04-25T03:41:23.318Z,98804.91
2023-04-25T03:43:51.581Z,98803.53
2023-04-25T03:46:19.354Z,98809.84
2023-04-25T03:48:47.226Z,98800.41
2023-04-25T03:51:16.752Z,98816.31
2023-04-25T03:53:44.409Z,98803.44
2023-04-25T03:56:15.391Z,98808.75
2023-04-25T03:58:43.172Z,98812.84
2023-04-25T04:01:11.236Z,98802.28
2023-04-25T04:03:39.362Z,98806.59
2023-04-25T04:06:07.910Z,98815.81
2023-04-25T04:08:36.423Z,98825.44
2023-04-25T04:11:04.277Z,98819.03
2023-04-25T04:13:31.768Z,98807.19
2023-04-25T04:15:59.470Z,98818.63
2023-04-25T04:18:27.266Z,98824.59
2023-04-25T04:20:56.376Z,98825.16
2023-04-25T04:23:23.959Z,98823.12
2023-04-25T04:25:53.364Z,98829.16
2023-04-25T04:28:21.555Z,98821.22
2023-04-25T04:30:52.068Z,98825.25
2023-04-25T04:33:20.638Z,98833.84
2023-04-25T04:35:49.527Z,98834.59
2023-04-25T04:38:17.587Z,98827.25
2023-04-25T04:40:45.323Z,98835.50
2023-04-25T04:43:12.824Z,98838.25
2023-04-25T04:45:41.334Z,98831.22
2023-04-25T04:48:09.578Z,98837.69
2023-04-25T04:50:37.256Z,98831.69
2023-04-25T04:53:05.289Z,98832.09
2023-04-25T04:55:33.073Z,98838.62
2023-04-25T04:58:01.599Z,98837.63
2023-04-25T05:00:30.495Z,98837.75
2023-04-25T05:02:58.735Z,98843.69
2023-04-25T05:05:27.183Z,98841.22
2023-04-25T05:07:54.731Z,98846.00
2023-04-25T05:10:22.530Z,98852.44
2023-04-25T05:12:54.152Z,98842.69
2023-04-25T05:15:22.144Z,98838.41
2023-04-25T05:17:51.017Z,98839.62
2023-04-25T05:20:20.092Z,98834.59
2023-04-25T05:22:49.524Z,98840.09
2023-04-25T05:25:17.047Z,98847.31
2023-04-25T05:27:46.086Z,98842.06
2023-04-25T05:30:14.948Z,98839.12
2023-04-25T05:32:42.509Z,98839.59
2023-04-25T05:35:10.487Z,98848.25
2023-04-25T05:37:38.656Z,98842.00
2023-04-25T05:40:07.899Z,98854.62
2023-04-25T05:42:35.822Z,98846.94
2023-04-25T05:45:04.041Z,98847.59
2023-04-25T05:47:32.548Z,98848.53
2023-04-25T05:50:00.363Z,98849.34
2023-04-25T05:52:28.477Z,98842.19
2023-04-25T05:54:56.941Z,98843.91
2023-04-25T05:57:26.230Z,98842.16
2023-04-25T05:59:54.383Z,98847.69
2023-04-25T06:02:22.766Z,98847.69
2023-04-25T06:04:52.288Z,98847.94
2023-04-25T06:07:21.233Z,98850.66
2023-04-25T06:09:48.732Z,98843.84
2023-04-25T06:12:16.474Z,98843.31
2023-04-25T06:14:44.010Z,98839.94
2023-04-25T06:17:11.561Z,98843.41
2023-04-25T06:19:39.296Z,98845.34
2023-04-25T06:22:08.234Z,98840.06
2023-04-25T06:24:36.364Z,98847.19
2023-04-25T06:27:04.870Z,98844.06
2023-04-25T06:29:32.250Z,98840.63
2023-04-25T06:31:59.620Z,98844.41
2023-04-25T06:34:27.372Z,98844.53
2023-04-25T06:36:54.833Z,98843.94
2023-04-25T06:39:24.349Z,98839.19
2023-04-25T06:41:52.246Z,98836.88
2023-04-25T06:44:30.454Z,98844.41
2023-04-25T06:46:58.900Z,98846.19
2023-04-25T06:49:26.593Z,98848.94
2023-04-25T06:51:54.360Z,98843.72
2023-04-25T06:54:22.034Z,98842.50
2023-04-25T06:56:54.669Z,98840.63
2023-04-25T06:59:22.777Z,98846.94
2023-04-25T07:01:51.306Z,98848.59
2023-04-25T07:04:19.074Z,98846.59
2023-04-25T07:06:49.043Z,98847.56
2023-04-25T07:09:17.648Z,98847.38
2023-04-25T07:11:46.382Z,98847.91
2023-04-25T07:14:14.312Z,98850.31
2023-04-25T07:16:41.861Z,98841.97
2023-04-25T07:19:09.490Z,98850.91
2023-04-25T07:21:37.428Z,98849.53
2023-04-25T07:24:05.304Z,98851.38
2023-04-25T07:26:33.172Z,98863.88
2023-04-25T07:29:02.871Z,98846.47
2023-04-25T07:31:30.367Z,98851.84
2023-04-25T07:34:00.625Z,98858.25
2023-04-25T07:36:29.856Z,98860.28
2023-04-25T07:38:57.291Z,98858.37
2023-04-25T07:41:24.783Z,98860.53
2023-04-25T07:43:53.010Z,98857.06
2023-04-25T07:46:20.960Z,98855.25
2023-04-25T07:48:49.023Z,98854.69
2023-04-25T07:51:17.046Z,98858.44
2023-04-25T07:53:44.648Z,98860.47
2023-04-25T07:56:12.625Z,98853.56
2023-04-25T07:58:40.745Z,98851.28
2023-04-25T08:01:08.940Z,98848.84
2023-04-25T08:03:37.644Z,98855.28
2023-04-25T08:06:08.178Z,98850.66
2023-04-25T08:08:37.681Z,98851.22
2023-04-25T08:11:07.182Z,98862.47
2023-04-25T08:13:34.590Z,98863.16
2023-04-25T08:16:02.473Z,98862.69
2023-04-25T08:18:30.346Z,98863.50
2023-04-25T08:20:58.269Z,98865.19
2023-04-25T08:23:26.376Z,98863.84
2023-04-25T08:25:53.960Z,98860.78
2023-04-25T08:28:22.250Z,98873.00
2023-04-25T08:30:50.070Z,98872.31
2023-04-25T08:33:18.486Z,98868.47
2023-04-25T08:35:46.930Z,98877.62
2023-04-25T08:38:14.975Z,98877.84
2023-04-25T08:40:45.657Z,98870.81
2023-04-25T08:43:15.712Z,98878.94
2023-04-25T08:45:43.711Z,98867.47
2023-04-25T08:48:13.422Z,98887.56
2023-04-25T08:50:55.438Z,98884.94
2023-04-25T08:53:29.079Z,98890.53
2023-04-25T08:55:59.932Z,98890.84
2023-04-25T08:58:28.834Z,98890.41
2023-04-25T09:00:56.276Z,98888.72
2023-04-25T09:03:24.432Z,98901.00
2023-04-25T09:05:52.483Z,98904.31
2023-04-25T09:08:20.256Z,98897.69
2023-04-25T09:10:48.362Z,98901.13
2023-04-25T09:13:25.800Z,98896.44
2023-04-25T09:15:57.159Z,98893.56
2023-04-25T09:18:30.833Z,98903.28
2023-04-25T09:21:13.735Z,98897.00
2023-04-25T09:23:45.888Z,98887.38
2023-04-25T09:26:19.048Z,98879.25
2023-04-25T09:28:48.910Z,98878.41
2023-04-25T09:31:25.258Z,98882.31
2023-04-25T09:34:03.314Z,98884.19
2023-04-25T09:36:35.618Z,98879.16
2023-04-25T09:39:16.196Z,98882.78
2023-04-25T09:41:44.047Z,98884.12
2023-04-25T09:44:14.135Z,98875.25
2023-04-25T09:46:43.146Z,98879.28
2023-04-25T09:49:12.310Z,98880.91
2023-04-25T09:51:40.723Z,98880.25
2023-04-25T09:54:08.244Z,98872.97
2023-04-25T09:56:38.520Z,98887.56
2023-04-25T09:59:07.593Z,98890.34
2023-04-25T10:01:36.126Z,98893.16
2023-04-25T10:04:05.911Z,98896.41
2023-04-25T10:06:35.704Z,98889.06
2023-04-25T10:09:04.866Z,98879.75
2023-04-25T10:11:33.646Z,98878.31
2023-04-25T10:14:01.795Z,98868.34
2023-04-25T10:16:29.919Z,98881.34
2023-04-25T10:18:57.764Z,98889.97
2023-04-25T10:21:25.408Z,98877.81
2023-04-25T10:23:53.165Z,98876.84
2023-04-25T10:26:21.178Z,98886.53
2023-04-25T10:28:59.995Z,98885.50
2023-04-25T10:31:28.267Z,98876.06
2023-04-25T10:33:55.904Z,98874.16
2023-04-25T10:36:24.757Z,98882.97
2023-04-25T10:38:52.609Z,98883.06
2023-04-25T10:41:21.432Z,98883.41
2023-04-25T10:43:50.073Z,98893.78
2023-04-25T10:46:20.259Z,98887.47
2023-04-25T10:48:52.528Z,98877.56
2023-04-25T10:51:24.357Z,98880.34
2023-04-25T10:53:59.794Z,98882.50
2023-04-25T10:56:28.594Z,98887.06
2023-04-25T10:59:13.228Z,98881.72
2023-04-25T11:01:43.085Z,98883.28
2023-04-25T11:04:30.062Z,98892.28
2023-04-25T11:07:09.263Z,98883.28
2023-04-25T11:09:39.871Z,98879.13
2023-04-25T11:12:09.402Z,98876.72
2023-04-25T11:14:37.235Z,98888.34
2023-04-25T11:17:04.805Z,98889.56
2023-04-25T11:19:32.905Z,98885.81
2023-04-25T11:22:01.243Z,98894.13
2023-04-25T11:24:29.808Z,98892.41
2023-04-25T11:26:59.290Z,98885.72
2023-04-25T11:29:34.553Z,98896.16
2023-04-25T11:32:03.335Z,98898.94
2023-04-25T11:34:32.280Z,98900.06
2023-04-25T11:37:00.839Z,98907.28
2023-04-25T11:39:29.107Z,98916.63
2023-04-25T11:41:56.828Z,98920.75
2023-04-25T11:44:24.907Z,98919.47
2023-04-25T11:46:52.608Z,98924.00
2023-04-25T11:49:20.039Z,98929.25
2023-04-25T11:51:49.297Z,98922.03
2023-04-25T11:54:17.448Z,98928.09
2023-04-25T11:56:46.352Z,98926.69
2023-04-25T11:59:14.315Z,98931.72
2023-04-25T12:01:43.077Z,98924.03
2023-04-25T12:04:18.889Z,98923.19
2023-04-25T12:06:49.133Z,98916.66
2023-04-25T12:09:20.373Z,98934.00
2023-04-25T12:11:54.486Z,98929.31
2023-04-25T12:14:24.844Z,98928.41
2023-04-25T12:16:52.749Z,98921.88
2023-04-25T12:19:21.161Z,98923.56
2023-04-25T12:21:58.150Z,98916.31
2023-04-25T12:24:28.425Z,98925.97
2023-04-25T12:27:06.595Z,98914.06
2023-04-25T12:29:48.675Z,98912.69
2023-04-25T12:32:17.985Z,98915.38
2023-04-25T12:34:46.077Z,98910.25
2023-04-25T12:37:14.168Z,98908.34
2023-04-25T12:39:41.881Z,98903.47
2023-04-25T12:42:12.478Z,98900.34
2023-04-25T12:44:40.294Z,98900.44
2023-04-25T12:47:08.366Z,98885.47
2023-04-25T12:49:35.902Z,98879.75
2023-04-25T12:52:03.660Z,98893.84
2023-04-25T12:54:32.184Z,98886.13
2023-04-25T12:57:00.170Z,98883.31
2023-04-25T12:59:27.919Z,98882.97
2023-04-25T13:01:55.624Z,98876.31
2023-04-25T13:04:23.071Z,98883.69
2023-04-25T13:06:50.618Z,98873.16
2023-04-25T13:09:18.408Z,98873.66
2023-04-25T13:11:46.884Z,98876.38
2023-04-25T13:14:14.310Z,98867.09
2023-04-25T13:16:42.401Z,98873.50
2023-04-25T13:19:12.402Z,98883.00
2023-04-25T13:21:40.232Z,98873.84
2023-04-25T13:24:08.069Z,98877.50
2023-04-25T13:26:35.838Z,98871.81
2023-04-25T13:29:04.684Z,98876.19
2023-04-25T13:31:32.686Z,98884.38
2023-04-25T13:34:00.301Z,98873.25
2023-04-25T13:36:28.924Z,98864.47
2023-04-25T13:38:56.600Z,98854.69
2023-04-25T13:41:24.258Z,98877.91
2023-04-25T13:43:52.503Z,98868.47
2023-04-25T13:46:40.906Z,98875.00
2023-04-25T13:49:12.833Z,98866.25
2023-04-25T13:51:41.830Z,98867.22
2023-04-25T13:54:09.254Z,98867.94
2023-04-25T13:56:36.788Z,98861.34
2023-04-25T13:59:04.579Z,98870.53
2023-04-25T14:01:35.298Z,98870.84
2023-04-25T14:04:05.098Z,98868.72
2023-04-25T14:06:33.026Z,98878.09
2023-04-25T14:09:02.047Z,98877.69
2023-04-25T14:11:29.875Z,98877.97
2023-04-25T14:13:57.307Z,98865.41
2023-04-25T14:16:24.802Z,98869.72
2023-04-25T14:18:52.639Z,98862.94
2023-04-25T14:21:21.371Z,98877.38
2023-04-25T14:23:49.158Z,98870.81
2023-04-25T14:26:17.347Z,98866.91
2023-04-25T14:28:44.807Z,98880.81
2023-04-25T14:31:12.375Z,98881.59
2023-04-25T14:33:43.133Z,98875.34
2023-04-25T14:36:12.017Z,98875.34
2023-04-25T14:38:39.764Z,98873.81
2023-04-25T14:41:07.231Z,98873.50
2023-04-25T14:43:43.581Z,98870.19
2023-04-25T14:46:12.072Z,98879.41
2023-04-25T14:48:40.076Z,98870.53
2023-04-25T14:51:07.951Z,98867.53
2023-04-25T14:53:35.756Z,98874.91
2023-04-25T14:56:03.485Z,98870.41
2023-04-25T14:58:32.485Z,98873.03
2023-04-25T15:01:01.018Z,98871.13
2023-04-25T15:03:28.527Z,98872.34
2023-04-25T15:05:56.316Z,98869.44
2023-04-25T15:08:23.956Z,98875.69
2023-04-25T15:10:51.561Z,98883.78
2023-04-25T15:13:20.259Z,98880.97
2023-04-25T15:15:52.093Z,98884.81
2023-04-25T15:18:23.697Z,98874.16
2023-04-25T15:20:52.710Z,98872.09
2023-04-25T15:23:20.885Z,98879.09
2023-04-25T15:25:48.538Z,98879.75
2023-04-25T15:28:16.807Z,98877.53
2023-04-25T15:30:44.693Z,98885.78
2023-04-25T15:33:12.237Z,98883.72
2023-04-25T15:35:40.345Z,98887.53
2023-04-25T15:38:08.055Z,98885.06
2023-04-25T15:40:35.432Z,98891.66
2023-04-25T15:43:03.377Z,98905.56
2023-04-25T15:45:32.294Z,98903.53
2023-04-25T15:47:59.793Z,98917.81
2023-04-25T15:50:27.533Z,98914.31
2023-04-25T15:52:54.961Z,98910.31
2023-04-25T15:55:23.271Z,98915.00
2023-04-25T15:57:51.336Z,98903.25
2023-04-25T16:00:19.350Z,98909.00
2023-04-25T16:02:48.562Z,98915.28
2023-04-25T16:05:17.353Z,98904.00
2023-04-25T16:07:45.470Z,98902.00
2023-04-25T16:10:13.738Z,98901.53
2023-04-25T16:12:41.243Z,98907.47
2023-04-25T16:15:09.016Z,98910.09
2023-04-25T16:17:36.825Z,98902.63
2023-04-25T16:20:09.984Z,98898.88
2023-04-25T16:22:41.593Z,98906.69
2023-04-25T16:25:09.695Z,98897.28
2023-04-25T16:27:39.940Z,98899.84
2023-04-25T16:30:08.759Z,98895.16
2023-04-25T16:32:36.703Z,98890.16
2023-04-25T16:35:04.344Z,98894.06
2023-04-25T16:37:32.132Z,98901.88
2023-04-25T16:39:59.685Z,98901.25
2023-04-25T16:42:27.130Z,98908.38
2023-04-25T16:44:54.984Z,98908.78
2023-04-25T16:47:22.447Z,98902.56
2023-04-25T16:49:50.816Z,98904.16
2023-04-25T16:52:21.170Z,98912.50
2023-04-25T16:54:48.552Z,98905.31
2023-04-25T16:57:16.503Z,98902.53
2023-04-25T16:59:44.577Z,98903.44
2023-04-25T17:02:13.047Z,98908.12
2023-04-25T17:04:41.127Z,98919.91
2023-04-25T17:07:09.035Z,98924.44
2023-04-25T17:09:36.696Z,98922.72
2023-04-25T17:12:04.746Z,98921.38
2023-04-25T17:14:35.382Z,98928.31
2023-04-25T17:17:03.656Z,98926.56
2023-04-25T17:19:31.689Z,98927.09
2023-04-25T17:21:59.459Z,98932.91
2023-04-25T17:24:26.933Z,98933.66
2023-04-25T17:26:54.604Z,98932.09
2023-04-25T17:29:23.782Z,98937.50
2023-04-25T17:31:51.287Z,98940.41
2023-04-25T17:34:18.714Z,98944.00
2023-04-25T17:36:46.552Z,98951.13
2023-04-25T17:39:17.143Z,98946.78
2023-04-25T17:41:45.054Z,98951.88
2023-04-25T17:44:13.138Z,98950.66
2023-04-25T17:46:40.735Z,98956.19
2023-04-25T17:49:08.233Z,98960.44
2023-04-25T17:51:36.030Z,98957.56
2023-04-25T17:54:10.065Z,98963.06
2023-04-25T17:56:39.615Z,98957.66
2023-04-25T17:59:07.160Z,98970.81
2023-04-25T18:01:48.312Z,98968.22
2023-04-25T18:04:18.759Z,98980.25
2023-04-25T18:06:46.263Z,98993.88
2023-04-25T18:09:17.574Z,98986.63
2023-04-25T18:11:45.601Z,98982.78
2023-04-25T18:14:15.152Z,98999.16
2023-04-25T18:16:48.789Z,98986.97
2023-04-25T18:19:21.191Z,98988.72
2023-04-25T18:21:49.410Z,98996.78
2023-04-25T18:24:17.927Z,99006.22
2023-04-25T18:26:45.970Z,99008.31
2023-04-25T18:29:29.104Z,99012.03
2023-04-25T18:32:00.823Z,99006.06
2023-04-25T18:34:28.280Z,99016.09
2023-04-25T18:36:56.502Z,99020.88
2023-04-25T18:39:25.153Z,99023.84
2023-04-25T18:41:59.306Z,99023.31
2023-04-25T18:44:33.969Z,99021.59
2023-04-25T18:47:03.989Z,99026.37
2023-04-25T18:49:33.398Z,99030.25
2023-04-25T18:52:00.952Z,99029.94
2023-04-25T18:54:28.462Z,99030.94
2023-04-25T18:57:00.679Z,99034.94
2023-04-25T18:59:33.156Z,99038.00
2023-04-25T19:02:02.039Z,99036.84
2023-04-25T19:04:29.714Z,99034.56
2023-04-25T19:06:59.587Z,99040.81
2023-04-25T19:09:27.370Z,99038.19
2023-04-25T19:11:54.869Z,99041.41
2023-04-25T19:14:22.275Z,99040.34
2023-04-25T19:16:50.062Z,99038.28
2023-04-25T19:19:17.555Z,99044.44
2023-04-25T19:21:45.023Z,99039.88
2023-04-25T19:24:12.735Z,99043.47
2023-04-25T19:26:40.462Z,99039.94
2023-04-25T19:29:10.574Z,99040.81
2023-04-25T19:31:39.406Z,99039.13
2023-04-25T19:34:07.749Z,99035.63
2023-04-25T19:36:38.429Z,99036.06
2023-04-25T19:39:07.521Z,99044.97
2023-04-25T19:41:36.702Z,99042.66
2023-04-25T19:44:06.716Z,99043.41
2023-04-25T19:46:35.646Z,99045.03
2023-04-25T19:49:07.054Z,99045.19
2023-04-25T19:51:36.178Z,99049.56
2023-04-25T19:54:04.238Z,99052.34
2023-04-25T19:56:31.708Z,99050.41
2023-04-25T19:58:59.547Z,99053.28
2023-04-25T20:01:27.208Z,99052.81
2023-04-25T20:03:56.135Z,99051.56
2023-04-25T20:06:23.864Z,99040.84
2023-04-25T20:08:54.599Z,99050.25
2023-04-25T20:11:22.435Z,99042.75
2023-04-25T20:13:50.212Z,99051.19
2023-04-25T20:16:20.238Z,99052.22
2023-04-25T20:18:48.930Z,99051.06
2023-04-25T20:21:17.312Z,99046.50
2023-04-25T20:23:45.386Z,99063.44
2023-04-25T20:26:13.099Z,99064.97
2023-04-25T20:28:41.898Z,99065.19
2023-04-25T20:31:10.746Z,99070.25
2023-04-25T20:33:38.705Z,99078.91
2023-04-25T20:36:06.188Z,99080.47
2023-04-25T20:38:33.660Z,99085.97
2023-04-25T20:41:01.332Z,99082.50
2023-04-25T20:43:29.187Z,99092.78
2023-04-25T20:45:57.310Z,99084.25
2023-04-25T20:48:25.018Z,99091.47
2023-04-25T20:50:52.975Z,99084.88
2023-04-25T20:53:20.398Z,99097.78
2023-04-25T20:55:48.196Z,99101.41
2023-04-25T20:58:16.303Z,99101.53
2023-04-25T21:00:43.878Z,99101.19
2023-04-25T21:03:13.220Z,99102.88
2023-04-25T21:05:40.974Z,99104.72
2023-04-25T21:08:08.541Z,99110.91
2023-04-25T21:10:37.502Z,99118.97
2023-04-25T21:13:05.831Z,99118.94
2023-04-25T21:15:34.655Z,99125.00
2023-04-25T21:18:05.358Z,99122.41
2023-04-25T21:20:32.962Z,99124.06
2023-04-25T21:23:00.593Z,99131.09
2023-04-25T21:25:31.592Z,99130.16
2023-04-25T21:28:00.007Z,99138.56
2023-04-25T21:30:28.000Z,99134.13
2023-04-25T21:32:56.403Z,99133.25
2023-04-25T21:35:24.327Z,99142.06
2023-04-25T21:37:52.556Z,99142.63
2023-04-25T21:40:20.054Z,99141.69
2023-04-25T21:42:50.091Z,99151.34
2023-04-25T21:45:18.461Z,99155.94
2023-04-25T21:47:46.905Z,99158.34
2023-04-25T21:50:14.908Z,99158.28
2023-04-25T21:52:42.761Z,99159.09
2023-04-25T21:55:11.589Z,99159.06
2023-04-25T21:57:39.124Z,99154.00
2023-04-25T22:00:20.122Z,99162.75
2023-04-25T22:02:48.362Z,99166.75
2023-04-25T22:05:16.606Z,99172.88
2023-04-25T22:07:44.055Z,99167.00
2023-04-25T22:10:11.796Z,99170.56
2023-04-25T22:12:39.394Z,99176.75
2023-04-25T22:15:08.909Z,99180.22
2023-04-25T22:17:36.944Z,99183.63
2023-04-25T22:20:14.364Z,99184.06
2023-04-25T22:22:42.085Z,99181.31
2023-04-25T22:25:10.145Z,99183.22
2023-04-25T22:27:40.776Z,99187.75
2023-04-25T22:30:09.513Z,99185.19
2023-04-25T22:32:37.079Z,99194.72
2023-04-25T22:35:05.280Z,99188.31
2023-04-25T22:37:33.052Z,99186.81
2023-04-25T22:40:03.724Z,99191.72
2023-04-25T22:42:39.839Z,99193.37
2023-04-25T22:45:08.207Z,99183.97
2023-04-25T22:47:37.140Z,99199.66
2023-04-25T22:50:12.989Z,99203.25
2023-04-25T22:52:42.370Z,99194.44
2023-04-25T22:55:12.428Z,99194.81
2023-04-25T22:57:40.510Z,99189.47
2023-04-25T23:00:29.083Z,99190.06
2023-04-25T23:02:57.054Z,99200.22
2023-04-25T23:05:24.799Z,99198.28
2023-04-25T23:07:52.316Z,99206.66
2023-04-25T23:10:19.876Z,99205.12
2023-04-25T23:12:47.784Z,99208.66
2023-04-25T23:15:15.272Z,99217.13
2023-04-25T23:17:43.416Z,99211.66
2023-04-25T23:20:12.194Z,99213.75
2023-04-25T23:22:39.740Z,99214.22
2023-04-25T23:25:08.152Z,99218.63
2023-04-25T23:27:35.870Z,99220.53
2023-04-25T23:30:03.508Z,99218.63
2023-04-25T23:32:32.350Z,99212.56
2023-04-25T23:35:00.172Z,99222.00
2023-04-25T23:37:27.644Z,99222.87
2023-04-25T23:39:55.610Z,99226.34
2023-04-25T23:42:23.289Z,99218.94
2023-04-25T23:44:50.702Z,99219.78
2023-04-25T23:47:19.016Z,99217.28
2023-04-25T23:49:46.949Z,99225.13
2023-04-25T23:52:14.408Z,99229.38
2023-04-25T23:54:42.411Z,99236.34
2023-04-25T23:57:12.035Z,99225.94
2023-04-25T23:59:39.473Z,99229.63
