createdAt,value
2018-03-02T00:00:12.103Z,25.98
2018-03-02T00:02:39.651Z,25.58
2018-03-02T00:05:07.198Z,25.73
2018-03-02T00:07:34.806Z,24.40
2018-03-02T00:10:02.399Z,24.10
2018-03-02T00:12:29.993Z,24.67
2018-03-02T00:14:57.544Z,25.70
2018-03-02T00:17:25.129Z,25.83
2018-03-02T00:19:52.702Z,26.65
2018-03-02T00:22:20.373Z,24.67
2018-03-02T00:24:47.922Z,25.83
2018-03-02T00:27:15.543Z,25.83
2018-03-02T00:29:43.146Z,25.73
2018-03-02T00:32:10.695Z,25.10
2018-03-02T00:34:38.244Z,26.05
2018-03-02T00:37:05.792Z,25.25
2018-03-02T00:39:33.383Z,26.50
2018-03-02T00:42:00.894Z,28.50
2018-03-02T00:44:28.407Z,23.50
2018-03-02T00:46:56.248Z,26.45
2018-03-02T00:49:23.759Z,27.17
2018-03-02T00:51:51.302Z,28.45
2018-03-02T00:54:19.581Z,26.83
2018-03-02T00:56:47.902Z,28.35
2018-03-02T00:59:15.422Z,26.65
2018-03-02T01:01:42.988Z,27.48
2018-03-02T01:04:10.512Z,28.58
2018-03-02T01:06:38.069Z,26.30
2018-03-02T01:09:05.662Z,27.08
2018-03-02T01:11:33.936Z,26.92
2018-03-02T01:14:01.505Z,30.77
2018-03-02T01:16:29.103Z,28.25
2018-03-02T01:18:56.687Z,28.27
2018-03-02T01:21:24.225Z,27.75
2018-03-02T01:23:51.772Z,27.50
2018-03-02T01:26:19.309Z,30.55
2018-03-02T01:28:46.893Z,31.00
2018-03-02T01:31:14.436Z,30.10
2018-03-02T01:33:41.978Z,30.35
2018-03-02T01:36:10.272Z,29.65
2018-03-02T01:38:37.851Z,29.50
2018-03-02T01:41:05.500Z,30.67
2018-03-02T01:43:33.081Z,33.03
2018-03-02T01:46:00.622Z,30.12
2018-03-02T01:48:28.180Z,29.20
2018-03-02T01:50:55.710Z,30.40
2018-03-02T01:53:23.285Z,30.73
2018-03-02T01:55:50.838Z,28.98
2018-03-02T01:58:18.415Z,32.42
2018-03-02T02:00:45.978Z,30.58
2018-03-02T02:03:13.530Z,28.85
2018-03-02T02:05:41.096Z,31.92
2018-03-02T02:08:08.656Z,31.37
2018-03-02T02:10:36.209Z,34.92
2018-03-02T02:13:03.778Z,31.25
2018-03-02T02:15:31.356Z,31.55
2018-03-02T02:17:58.922Z,32.20
2018-03-02T02:20:26.498Z,29.90
2018-03-02T02:22:54.075Z,34.08
2018-03-02T02:25:22.382Z,33.25
2018-03-02T02:27:49.930Z,30.80
2018-03-02T02:30:17.453Z,33.28
2018-03-02T02:32:45.007Z,32.13
2018-03-02T02:35:12.566Z,32.10
2018-03-02T02:37:40.133Z,31.35
2018-03-02T02:40:07.664Z,31.90
2018-03-02T02:42:35.237Z,32.20
2018-03-02T02:45:02.752Z,32.33
2018-03-02T02:47:30.323Z,31.37
2018-03-02T02:49:57.832Z,31.17
2018-03-02T02:52:25.354Z,30.62
2018-03-02T02:54:52.892Z,28.98
2018-03-02T02:57:20.412Z,29.10
2018-03-02T02:59:47.956Z,32.33
2018-03-02T03:02:15.489Z,30.12
2018-03-02T03:04:43.032Z,29.58
2018-03-02T03:07:10.541Z,30.67
2018-03-02T03:09:38.095Z,30.02
2018-03-02T03:12:05.630Z,29.95
2018-03-02T03:14:33.208Z,30.90
2018-03-02T03:17:00.762Z,30.40
2018-03-02T03:19:28.341Z,28.17
2018-03-02T03:21:56.661Z,31.50
2018-03-02T03:24:24.232Z,30.52
2018-03-02T03:26:51.797Z,29.60
2018-03-02T03:29:19.373Z,29.58
2018-03-02T03:31:47.920Z,27.42
2018-03-02T03:34:15.502Z,30.33
2018-03-02T03:36:43.063Z,29.58
2018-03-02T03:39:10.595Z,28.92
2018-03-02T03:41:38.180Z,28.50
2018-03-02T03:44:05.769Z,27.27
2018-03-02T03:46:33.290Z,30.23
2018-03-02T03:49:00.868Z,27.80
2018-03-02T03:51:28.397Z,27.85
2018-03-02T03:53:55.984Z,29.58
2018-03-02T03:56:23.525Z,26.12
2018-03-02T03:58:51.088Z,29.90
2018-03-02T04:01:18.591Z,29.20
2018-03-02T04:03:46.171Z,28.08
2018-03-02T04:06:13.678Z,29.30
2018-03-02T04:08:41.232Z,29.25
2018-03-02T04:11:08.737Z,28.17
2018-03-02T04:13:36.308Z,29.02
2018-03-02T04:16:04.597Z,29.87
2018-03-02T04:18:32.144Z,30.23
2018-03-02T04:20:59.671Z,28.98
2018-03-02T04:23:27.217Z,31.50
2018-03-02T04:25:54.769Z,30.80
2018-03-02T04:28:22.349Z,28.12
2018-03-02T04:30:50.262Z,28.58
2018-03-02T04:33:17.868Z,29.83
2018-03-02T04:35:45.414Z,29.30
2018-03-02T04:38:13.224Z,31.37
2018-03-02T04:40:40.784Z,31.58
2018-03-02T04:43:08.360Z,31.08
2018-03-02T04:45:35.944Z,30.62
2018-03-02T04:48:03.506Z,29.90
2018-03-02T04:50:31.042Z,28.60
2018-03-02T04:52:59.351Z,27.17
2018-03-02T04:55:27.648Z,31.23
2018-03-02T04:57:55.200Z,30.20
2018-03-02T05:00:22.720Z,31.60
2018-03-02T05:02:50.270Z,29.02
2018-03-02T05:05:18.555Z,29.63
2018-03-02T05:07:46.132Z,29.10
2018-03-02T05:10:13.675Z,29.77
2018-03-02T05:12:41.254Z,28.48
2018-03-02T05:15:08.786Z,29.90
2018-03-02T05:17:36.344Z,29.10
2018-03-02T05:20:06.094Z,31.10
2018-03-02T05:22:33.726Z,31.10
2018-03-02T05:25:01.242Z,32.15
2018-03-02T05:27:28.790Z,29.20
2018-03-02T05:29:56.326Z,31.55
2018-03-02T05:32:23.916Z,30.25
2018-03-02T05:34:51.460Z,32.97
2018-03-02T05:37:19.712Z,31.33
2018-03-02T05:39:47.239Z,31.83
2018-03-02T05:42:14.878Z,31.90
2018-03-02T05:44:42.426Z,40.30
2018-03-02T05:47:09.998Z,53.58
2018-03-02T05:49:37.546Z,37.63
2018-03-02T05:52:05.136Z,32.08
2018-03-02T05:54:32.692Z,30.02
2018-03-02T05:57:00.293Z,32.63
2018-03-02T05:59:27.854Z,32.78
2018-03-02T06:01:55.426Z,35.08
2018-03-02T06:04:22.952Z,32.58
2018-03-02T06:06:51.282Z,33.97
2018-03-02T06:09:18.812Z,37.13
2018-03-02T06:11:46.342Z,34.38
2018-03-02T06:14:13.903Z,35.42
2018-03-02T06:16:41.438Z,37.78
2018-03-02T06:19:08.987Z,36.10
2018-03-02T06:21:36.524Z,35.38
2018-03-02T06:24:04.078Z,34.45
2018-03-02T06:26:31.618Z,34.90
2018-03-02T06:28:59.168Z,34.63
2018-03-02T06:31:26.712Z,34.67
2018-03-02T06:33:54.267Z,37.90
2018-03-02T06:36:22.549Z,37.83
2018-03-02T06:38:50.890Z,37.40
2018-03-02T06:41:19.772Z,38.15
2018-03-02T06:43:47.332Z,37.33
2018-03-02T06:46:14.857Z,50.45
2018-03-02T06:48:42.413Z,47.03
2018-03-02T06:51:09.962Z,43.30
2018-03-02T06:53:38.276Z,40.03
2018-03-02T06:56:05.820Z,39.80
2018-03-02T06:58:33.372Z,38.30
2018-03-02T07:01:00.909Z,36.28
2018-03-02T07:03:29.258Z,36.53
2018-03-02T07:05:56.819Z,39.45
2018-03-02T07:08:25.186Z,38.72
2018-03-02T07:10:52.748Z,38.50
2018-03-02T07:13:20.296Z,40.67
2018-03-02T07:15:47.900Z,38.03
2018-03-02T07:18:15.470Z,37.67
2018-03-02T07:20:43.781Z,39.08
2018-03-02T07:23:11.340Z,39.20
2018-03-02T07:25:38.875Z,39.75
2018-03-02T07:28:06.434Z,40.08
2018-03-02T07:30:33.964Z,40.20
2018-03-02T07:33:02.311Z,40.80
2018-03-02T07:35:29.852Z,38.65
2018-03-02T07:37:57.428Z,38.92
2018-03-02T07:40:24.977Z,38.83
2018-03-02T07:42:52.554Z,41.97
2018-03-02T07:45:20.068Z,38.75
2018-03-02T07:47:47.646Z,36.90
2018-03-02T07:50:15.183Z,38.45
2018-03-02T07:52:42.774Z,35.63
2018-03-02T07:55:10.303Z,38.20
2018-03-02T07:57:37.855Z,38.22
2018-03-02T08:00:06.186Z,39.00
2018-03-02T08:02:33.710Z,39.97
2018-03-02T08:05:01.254Z,38.67
2018-03-02T08:07:29.576Z,36.80
2018-03-02T08:09:57.100Z,39.65
2018-03-02T08:12:24.649Z,40.22
2018-03-02T08:14:52.205Z,41.15
2018-03-02T08:17:20.489Z,48.38
2018-03-02T08:19:48.093Z,52.75
2018-03-02T08:22:15.650Z,44.90
2018-03-02T08:24:43.157Z,39.50
2018-03-02T08:27:10.743Z,37.22
2018-03-02T08:29:38.260Z,40.00
2018-03-02T08:32:05.824Z,39.50
2018-03-02T08:34:33.343Z,48.42
2018-03-02T08:37:00.893Z,40.72
2018-03-02T08:39:28.427Z,36.85
2018-03-02T08:41:55.976Z,41.33
2018-03-02T08:44:23.534Z,42.50
2018-03-02T08:46:51.105Z,41.47
2018-03-02T08:49:18.726Z,43.53
2018-03-02T08:51:46.270Z,38.40
2018-03-02T08:54:13.883Z,39.00
2018-03-02T08:56:42.176Z,40.15
2018-03-02T08:59:10.536Z,41.72
2018-03-02T09:01:38.103Z,37.22
2018-03-02T09:04:05.715Z,40.90
2018-03-02T09:06:33.265Z,39.55
2018-03-02T09:09:00.825Z,41.30
2018-03-02T09:11:28.331Z,41.00
2018-03-02T09:13:55.898Z,40.28
2018-03-02T09:16:23.454Z,39.90
2018-03-02T09:18:50.972Z,36.53
2018-03-02T09:21:18.532Z,39.00
2018-03-02T09:23:46.068Z,39.75
2018-03-02T09:26:13.662Z,37.67
2018-03-02T09:28:41.261Z,38.63
2018-03-02T09:31:08.784Z,39.42
2018-03-02T09:33:36.347Z,37.40
2018-03-02T09:36:03.887Z,38.95
2018-03-02T09:38:31.443Z,39.47
2018-03-02T09:40:58.966Z,39.78
2018-03-02T09:43:26.855Z,40.25
2018-03-02T09:45:54.421Z,38.22
2018-03-02T09:48:21.961Z,37.10
2018-03-02T09:50:49.481Z,37.40
2018-03-02T09:53:17.788Z,37.00
2018-03-02T09:55:45.330Z,37.25
2018-03-02T09:58:12.917Z,37.75
2018-03-02T10:00:40.493Z,35.33
2018-03-02T10:03:08.065Z,36.20
2018-03-02T10:05:35.595Z,39.40
2018-03-02T10:08:03.192Z,37.63
2018-03-02T10:10:30.715Z,39.60
2018-03-02T10:12:58.296Z,42.17
2018-03-02T10:15:25.837Z,36.03
2018-03-02T10:17:53.397Z,39.83
2018-03-02T10:20:20.939Z,38.28
2018-03-02T10:22:48.507Z,40.35
2018-03-02T10:25:16.020Z,37.70
2018-03-02T10:27:43.605Z,37.15
2018-03-02T10:30:11.115Z,38.78
2018-03-02T10:32:38.674Z,41.63
2018-03-02T10:35:06.207Z,34.70
2018-03-02T10:37:33.801Z,37.40
2018-03-02T10:40:01.335Z,38.67
2018-03-02T10:42:28.923Z,38.20
2018-03-02T10:44:56.465Z,39.40
2018-03-02T10:47:24.027Z,41.95
2018-03-02T10:49:51.632Z,40.15
2018-03-02T10:52:19.965Z,38.42
2018-03-02T10:54:47.506Z,38.67
2018-03-02T10:57:15.096Z,39.53
2018-03-02T10:59:42.637Z,39.03
2018-03-02T11:02:15.751Z,39.13
2018-03-02T11:04:47.697Z,40.10
2018-03-02T11:07:15.292Z,40.00
2018-03-02T11:09:42.887Z,41.67
2018-03-02T11:12:10.476Z,40.97
2018-03-02T11:14:38.042Z,46.03
2018-03-02T11:17:05.569Z,49.42
2018-03-02T11:19:33.158Z,47.88
2018-03-02T11:22:00.751Z,41.72
2018-03-02T11:24:29.046Z,39.50
2018-03-02T11:26:56.614Z,39.35
2018-03-02T11:29:24.134Z,37.83
2018-03-02T11:31:51.716Z,39.00
2018-03-02T11:34:19.249Z,41.80
2018-03-02T11:36:46.825Z,38.75
2018-03-02T11:39:15.115Z,42.35
2018-03-02T11:41:42.675Z,39.17
2018-03-02T11:44:10.189Z,42.35
2018-03-02T11:46:37.753Z,64.32
2018-03-02T11:49:05.315Z,48.47
2018-03-02T11:51:32.870Z,43.80
2018-03-02T11:54:00.408Z,39.10
2018-03-02T11:56:27.980Z,37.63
2018-03-02T11:58:55.550Z,38.80
2018-03-02T12:01:23.101Z,37.30
2018-03-02T12:03:50.663Z,38.80
2018-03-02T12:06:18.226Z,39.38
2018-03-02T12:08:45.794Z,37.17
2018-03-02T12:11:13.419Z,40.78
2018-03-02T12:13:40.995Z,39.75
2018-03-02T12:16:08.599Z,40.88
2018-03-02T12:18:36.164Z,39.13
2018-03-02T12:21:04.474Z,40.45
2018-03-02T12:23:32.089Z,41.03
2018-03-02T12:26:00.459Z,42.95
2018-03-02T12:28:28.073Z,37.53
2018-03-02T12:30:55.624Z,41.33
2018-03-02T12:33:23.204Z,41.70
2018-03-02T12:35:50.744Z,44.08
2018-03-02T12:38:18.304Z,42.05
2018-03-02T12:40:45.848Z,36.53
2018-03-02T12:43:13.426Z,39.15
2018-03-02T12:45:41.024Z,43.17
2018-03-02T12:48:08.621Z,42.00
2018-03-02T12:50:36.178Z,42.40
2018-03-02T12:53:04.514Z,45.03
2018-03-02T12:55:32.053Z,46.22
2018-03-02T12:57:59.627Z,40.45
2018-03-02T13:00:27.213Z,43.35
2018-03-02T13:02:54.769Z,43.42
2018-03-02T13:05:22.358Z,40.90
2018-03-02T13:07:50.675Z,40.65
2018-03-02T13:10:18.191Z,39.85
2018-03-02T13:12:45.777Z,38.28
2018-03-02T13:15:13.341Z,41.47
2018-03-02T13:17:40.913Z,42.28
2018-03-02T13:20:08.463Z,43.47
2018-03-02T13:22:38.707Z,39.58
2018-03-02T13:25:06.309Z,39.85
2018-03-02T13:27:46.480Z,41.30
2018-03-02T13:30:14.791Z,44.17
2018-03-02T13:32:49.146Z,46.05
2018-03-02T13:35:16.692Z,43.40
2018-03-02T13:37:44.251Z,44.38
2018-03-02T13:40:23.554Z,42.20
2018-03-02T13:42:51.120Z,42.97
2018-03-02T13:45:18.655Z,42.55
2018-03-02T13:51:00.496Z,44.35
2018-03-02T13:53:28.258Z,43.03
2018-03-02T13:55:56.016Z,58.58
2018-03-02T13:58:23.663Z,51.55
2018-03-02T14:00:51.415Z,51.85
2018-03-02T14:03:31.026Z,49.53
2018-03-02T14:05:58.557Z,46.67
2018-03-02T14:08:26.129Z,43.28
2018-03-02T14:10:53.685Z,42.60
2018-03-02T14:13:21.259Z,42.28
2018-03-02T14:15:48.836Z,43.28
2018-03-02T14:18:16.382Z,43.25
2018-03-02T14:20:43.932Z,43.58
2018-03-02T14:23:11.494Z,42.40
2018-03-02T14:25:39.056Z,42.47
2018-03-02T14:28:06.613Z,44.08
2018-03-02T14:30:34.129Z,44.58
2018-03-02T14:33:01.689Z,43.05
2018-03-02T14:35:29.259Z,44.85
2018-03-02T14:37:56.835Z,44.03
2018-03-02T14:40:24.398Z,40.33
2018-03-02T14:42:51.959Z,42.22
2018-03-02T14:45:19.469Z,41.95
2018-03-02T14:47:47.071Z,44.70
2018-03-02T14:50:14.688Z,42.13
2018-03-02T14:52:42.407Z,40.92
2018-03-02T14:55:10.082Z,40.70
2018-03-02T14:57:37.754Z,40.30
2018-03-02T15:00:05.337Z,43.10
2018-03-02T15:02:33.753Z,44.55
2018-03-02T15:05:01.489Z,43.58
2018-03-02T15:07:29.189Z,43.08
2018-03-02T15:09:56.804Z,43.72
2018-03-02T15:12:24.397Z,42.10
2018-03-02T15:14:51.970Z,42.55
2018-03-02T15:17:19.614Z,42.17
2018-03-02T15:19:47.236Z,41.45
2018-03-02T15:22:14.857Z,40.95
2018-03-02T15:24:43.301Z,42.97
2018-03-02T15:27:10.923Z,43.10
2018-03-02T15:29:38.462Z,43.60
2018-03-02T15:32:06.571Z,43.22
2018-03-02T15:34:34.186Z,39.90
2018-03-02T15:37:01.825Z,42.67
2018-03-02T15:39:29.440Z,44.88
2018-03-02T15:41:57.042Z,40.92
2018-03-02T15:44:25.833Z,41.50
2018-03-02T15:46:53.498Z,39.85
2018-03-02T15:49:21.137Z,42.08
2018-03-02T15:51:50.071Z,42.08
2018-03-02T15:54:17.760Z,40.97
2018-03-02T15:56:45.518Z,40.53
2018-03-02T15:59:14.341Z,41.33
2018-03-02T16:01:42.049Z,43.00
2018-03-02T16:04:09.680Z,41.30
2018-03-02T16:06:39.265Z,42.22
2018-03-02T16:09:07.653Z,41.00
2018-03-02T16:11:35.542Z,42.08
2018-03-02T16:14:03.236Z,41.22
2018-03-02T16:16:31.465Z,42.88
2018-03-02T16:18:59.205Z,42.03
2018-03-02T16:21:26.744Z,42.17
2018-03-02T16:23:54.389Z,43.45
2018-03-02T16:26:22.110Z,44.97
2018-03-02T16:28:49.689Z,44.25
2018-03-02T16:31:17.343Z,43.63
2018-03-02T16:33:45.274Z,43.28
2018-03-02T16:36:12.907Z,47.15
2018-03-02T16:38:40.678Z,48.72
2018-03-02T16:41:09.208Z,64.62
2018-03-02T16:43:37.700Z,65.05
2018-03-02T16:46:05.398Z,53.35
2018-03-02T16:48:33.049Z,53.95
2018-03-02T16:51:01.004Z,49.20
2018-03-02T16:53:28.598Z,46.60
2018-03-02T16:55:56.640Z,60.92
2018-03-02T16:58:24.211Z,49.45
2018-03-02T17:00:51.806Z,46.72
2018-03-02T17:03:20.339Z,47.03
2018-03-02T17:05:48.682Z,44.78
2018-03-02T17:08:17.153Z,43.38
2018-03-02T17:10:44.820Z,41.88
2018-03-02T17:13:12.474Z,44.78
2018-03-02T17:15:40.077Z,42.80
2018-03-02T17:18:07.706Z,50.38
2018-03-02T17:20:35.337Z,96.85
2018-03-02T17:23:02.986Z,67.25
2018-03-02T17:25:31.558Z,64.20
2018-03-02T17:27:59.181Z,51.72
2018-03-02T17:30:27.626Z,47.72
2018-03-02T17:32:56.321Z,48.35
2018-03-02T17:35:23.915Z,43.78
2018-03-02T17:37:51.501Z,45.63
2018-03-02T17:40:20.793Z,45.10
2018-03-02T17:42:48.371Z,45.95
2018-03-02T17:45:15.938Z,44.22
2018-03-02T17:47:43.536Z,44.83
2018-03-02T17:50:11.967Z,44.33
2018-03-02T17:52:40.452Z,43.65
2018-03-02T17:55:08.039Z,44.70
2018-03-02T17:57:35.592Z,44.28
2018-03-02T18:00:03.736Z,42.80
2018-03-02T18:02:31.296Z,43.13
2018-03-02T18:04:58.909Z,42.55
2018-03-02T18:07:26.532Z,42.67
2018-03-02T18:09:54.125Z,41.03
2018-03-02T18:12:22.451Z,43.05
2018-03-02T18:14:51.952Z,43.28
2018-03-02T18:17:20.386Z,40.75
2018-03-02T18:19:48.039Z,40.55
2018-03-02T18:22:15.713Z,40.38
2018-03-02T18:24:43.317Z,42.00
2018-03-02T18:27:10.978Z,41.78
2018-03-02T18:29:38.605Z,41.63
2018-03-02T18:32:07.080Z,43.70
2018-03-02T18:34:35.501Z,44.33
2018-03-02T18:37:03.339Z,45.80
2018-03-02T18:39:30.946Z,42.80
2018-03-02T18:41:58.553Z,44.72
2018-03-02T18:44:27.073Z,45.33
2018-03-02T18:46:54.744Z,46.05
2018-03-02T18:49:22.440Z,44.80
2018-03-02T18:51:51.095Z,47.58
2018-03-02T18:54:18.861Z,47.70
2018-03-02T18:56:46.660Z,43.42
2018-03-02T18:59:15.106Z,46.28
2018-03-02T19:01:42.805Z,45.42
2018-03-02T19:04:10.414Z,48.50
2018-03-02T19:06:38.088Z,49.22
2018-03-02T19:09:05.735Z,47.80
2018-03-02T19:11:33.370Z,47.78
2018-03-02T19:14:01.027Z,50.30
2018-03-02T19:16:28.690Z,48.97
2018-03-02T19:18:57.085Z,48.38
2018-03-02T19:21:24.772Z,50.70
2018-03-02T19:23:53.188Z,49.55
2018-03-02T19:26:20.875Z,51.75
2018-03-02T19:28:49.808Z,48.22
2018-03-02T19:31:17.607Z,50.83
2018-03-02T19:33:46.927Z,47.60
2018-03-02T19:36:15.560Z,50.15
2018-03-02T19:38:43.180Z,49.10
2018-03-02T19:41:11.653Z,50.70
2018-03-02T19:43:39.299Z,45.95
2018-03-02T19:46:06.992Z,48.67
2018-03-02T19:48:35.827Z,47.65
2018-03-02T19:51:03.626Z,50.03
2018-03-02T19:53:31.375Z,48.03
2018-03-02T19:55:59.120Z,51.33
2018-03-02T19:58:26.861Z,53.38
2018-03-02T20:00:54.529Z,51.33
2018-03-02T20:03:22.343Z,49.60
2018-03-02T20:05:50.044Z,49.03
2018-03-02T20:08:17.789Z,47.72
2018-03-02T20:10:46.731Z,46.78
2018-03-02T20:13:14.372Z,48.38
2018-03-02T20:15:42.043Z,49.08
2018-03-02T20:18:09.849Z,50.97
2018-03-02T20:20:38.276Z,48.05
2018-03-02T20:23:05.945Z,47.95
2018-03-02T20:25:35.163Z,48.47
2018-03-02T20:28:03.082Z,49.78
2018-03-02T20:30:30.865Z,44.60
2018-03-02T20:32:58.554Z,45.70
2018-03-02T20:35:26.222Z,47.53
2018-03-02T20:37:53.779Z,45.90
2018-03-02T20:40:23.604Z,43.03
2018-03-02T20:42:51.193Z,43.80
2018-03-02T20:45:19.607Z,43.10
2018-03-02T20:47:47.173Z,44.53
2018-03-02T20:50:14.785Z,41.63
2018-03-02T20:52:43.169Z,43.72
2018-03-02T20:55:10.746Z,43.80
2018-03-02T20:57:38.600Z,43.10
2018-03-02T21:00:06.969Z,43.42
2018-03-02T21:02:34.556Z,42.33
2018-03-02T21:05:02.114Z,39.65
2018-03-02T21:07:29.751Z,40.65
2018-03-02T21:09:57.413Z,39.75
2018-03-02T21:12:25.027Z,41.15
2018-03-02T21:14:52.642Z,40.28
2018-03-02T21:17:21.028Z,38.03
2018-03-02T21:19:48.683Z,40.92
2018-03-02T21:22:16.295Z,39.55
2018-03-02T21:24:43.908Z,40.80
2018-03-02T21:27:12.340Z,41.00
2018-03-02T21:29:39.908Z,40.97
2018-03-02T21:32:07.531Z,44.08
2018-03-02T21:34:35.186Z,41.25
2018-03-02T21:37:02.752Z,40.47
2018-03-02T21:39:30.294Z,39.58
2018-03-02T21:41:58.725Z,39.42
2018-03-02T21:44:26.220Z,41.25
2018-03-02T21:46:54.526Z,38.55
2018-03-02T21:49:22.093Z,35.90
2018-03-02T21:51:49.655Z,36.53
2018-03-02T21:54:17.214Z,36.92
2018-03-02T21:56:44.805Z,36.20
2018-03-02T21:59:12.433Z,38.38
2018-03-02T22:01:39.999Z,37.75
2018-03-02T22:04:07.560Z,39.72
2018-03-02T22:06:35.185Z,39.20
2018-03-02T22:09:04.078Z,40.78
2018-03-02T22:11:31.700Z,40.83
2018-03-02T22:14:00.072Z,42.22
2018-03-02T22:16:27.612Z,44.97
2018-03-02T22:18:55.233Z,45.50
2018-03-02T22:21:23.607Z,45.20
2018-03-02T22:23:51.956Z,45.53
2018-03-02T22:26:19.568Z,50.95
2018-03-02T22:28:47.163Z,48.35
2018-03-02T22:31:14.709Z,54.00
2018-03-02T22:33:42.336Z,51.75
2018-03-02T22:36:10.689Z,52.88
2018-03-02T22:38:38.299Z,54.28
2018-03-02T22:41:05.858Z,53.72
2018-03-02T22:43:34.240Z,54.47
2018-03-02T22:46:01.868Z,49.80
2018-03-02T22:48:30.220Z,54.53
2018-03-02T22:50:57.775Z,50.00
2018-03-02T22:53:25.354Z,53.30
2018-03-02T22:55:52.903Z,51.58
2018-03-02T22:58:21.320Z,52.65
2018-03-02T23:00:48.992Z,52.17
2018-03-02T23:03:16.568Z,52.13
2018-03-02T23:05:44.124Z,51.58
2018-03-02T23:08:11.712Z,55.20
2018-03-02T23:10:39.259Z,57.13
2018-03-02T23:13:06.825Z,52.97
2018-03-02T23:15:34.459Z,55.33
2018-03-02T23:18:02.070Z,51.88
2018-03-02T23:20:30.416Z,51.63
2018-03-02T23:22:57.970Z,50.60
2018-03-02T23:25:26.786Z,53.60
2018-03-02T23:27:54.392Z,53.80
2018-03-02T23:30:21.930Z,54.22
2018-03-02T23:32:50.310Z,52.47
2018-03-02T23:35:18.676Z,52.70
2018-03-02T23:37:46.361Z,57.30
2018-03-02T23:40:13.919Z,55.40
2018-03-02T23:42:42.279Z,56.88
2018-03-02T23:45:10.633Z,57.22
2018-03-02T23:47:38.243Z,56.45
2018-03-02T23:50:05.776Z,56.78
2018-03-02T23:52:33.401Z,57.45
2018-03-02T23:55:00.991Z,58.00
2018-03-02T23:57:28.604Z,59.75
2018-03-02T23:59:56.987Z,60.75
