createdAt,value
2023-04-11T00:01:55.239Z,99513.31
2023-04-11T00:04:25.639Z,99512.88
2023-04-11T00:06:53.132Z,99513.63
2023-04-11T00:09:20.670Z,99517.94
2023-04-11T00:11:48.321Z,99520.25
2023-04-11T00:14:15.555Z,99522.66
2023-04-11T00:16:42.685Z,99531.97
2023-04-11T00:19:10.716Z,99536.47
2023-04-11T00:21:40.622Z,99535.84
2023-04-11T00:24:08.717Z,99528.22
2023-04-11T00:26:36.127Z,99529.88
2023-04-11T00:29:02.943Z,99527.84
2023-04-11T00:31:30.226Z,99533.16
2023-04-11T00:33:57.816Z,99532.13
2023-04-11T00:36:25.307Z,99534.31
2023-04-11T00:38:54.694Z,99539.75
2023-04-11T00:41:22.497Z,99536.31
2023-04-11T00:43:49.434Z,99538.19
2023-04-11T00:46:18.953Z,99548.03
2023-04-11T00:48:46.500Z,99551.25
2023-04-11T00:51:14.609Z,99545.53
2023-04-11T00:53:44.215Z,99554.19
2023-04-11T00:56:13.828Z,99555.38
2023-04-11T00:58:41.810Z,99554.38
2023-04-11T01:01:09.188Z,99557.63
2023-04-11T01:03:37.796Z,99564.94
2023-04-11T01:06:06.836Z,99556.84
2023-04-11T01:08:34.980Z,99557.94
2023-04-11T01:11:03.281Z,99569.28
2023-04-11T01:13:32.975Z,99572.03
2023-04-11T01:16:01.404Z,99565.22
2023-04-11T01:18:28.870Z,99566.31
2023-04-11T01:20:56.501Z,99569.41
2023-04-11T01:23:25.916Z,99557.13
2023-04-11T01:25:53.354Z,99561.25
2023-04-11T01:28:21.366Z,99561.13
2023-04-11T01:30:49.079Z,99563.38
2023-04-11T01:33:17.275Z,99570.56
2023-04-11T01:35:44.832Z,99569.09
2023-04-11T01:38:12.264Z,99566.75
2023-04-11T01:40:42.407Z,99574.44
2023-04-11T01:43:10.047Z,99572.56
2023-04-11T01:45:37.816Z,99571.94
2023-04-11T01:48:06.748Z,99578.19
2023-04-11T01:50:34.812Z,99575.16
2023-04-11T01:53:02.237Z,99576.28
2023-04-11T01:55:29.024Z,99583.88
2023-04-11T01:57:57.842Z,99585.91
2023-04-11T02:00:24.764Z,99586.34
2023-04-11T02:02:52.188Z,99582.50
2023-04-11T02:05:19.998Z,99586.78
2023-04-11T02:07:47.564Z,99585.53
2023-04-11T02:10:14.975Z,99586.34
2023-04-11T02:12:42.395Z,99580.78
2023-04-11T02:15:12.882Z,99584.06
2023-04-11T02:17:40.319Z,99589.31
2023-04-11T02:20:10.484Z,99581.66
2023-04-11T02:22:38.176Z,99589.19
2023-04-11T02:25:06.834Z,99586.50
2023-04-11T02:27:35.533Z,99584.66
2023-04-11T02:30:02.858Z,99587.63
2023-04-11T02:32:33.285Z,99594.19
2023-04-11T02:35:01.257Z,99593.50
2023-04-11T02:37:29.217Z,99598.31
2023-04-11T02:39:58.967Z,99597.03
2023-04-11T02:42:26.176Z,99595.19
2023-04-11T02:44:54.974Z,99602.88
2023-04-11T02:47:22.452Z,99605.66
2023-04-11T02:49:51.065Z,99594.31
2023-04-11T02:52:18.940Z,99593.59
2023-04-11T02:54:46.558Z,99592.66
2023-04-11T02:57:13.841Z,99601.50
2023-04-11T02:59:41.405Z,99603.06
2023-04-11T03:02:08.672Z,99603.88
2023-04-11T03:04:36.604Z,99611.88
2023-04-11T03:07:05.472Z,99605.31
2023-04-11T03:09:33.051Z,99603.06
2023-04-11T03:12:00.521Z,99598.06
2023-04-11T03:14:27.767Z,99602.72
2023-04-11T03:16:54.987Z,99609.97
2023-04-11T03:19:22.680Z,99604.75
2023-04-11T03:21:50.185Z,99601.19
2023-04-11T03:24:19.199Z,99613.97
2023-04-11T03:26:46.615Z,99612.94
2023-04-11T03:29:14.005Z,99605.06
2023-04-11T03:31:41.351Z,99614.03
2023-04-11T03:34:08.712Z,99616.44
2023-04-11T03:36:36.040Z,99610.28
2023-04-11T03:39:04.100Z,99621.91
2023-04-11T03:41:33.374Z,99622.63
2023-04-11T03:44:01.842Z,99626.31
2023-04-11T03:46:30.888Z,99631.28
2023-04-11T03:48:57.966Z,99637.00
2023-04-11T03:51:25.966Z,99630.19
2023-04-11T03:53:53.252Z,99634.50
2023-04-11T03:56:20.698Z,99632.53
2023-04-11T03:58:49.551Z,99637.75
2023-04-11T04:01:17.949Z,99635.94
2023-04-11T04:03:45.932Z,99643.28
2023-04-11T04:06:13.655Z,99638.69
2023-04-11T04:08:40.971Z,99636.19
2023-04-11T04:11:08.372Z,99636.00
2023-04-11T04:13:35.767Z,99641.94
2023-04-11T04:16:05.311Z,99637.69
2023-04-11T04:18:32.697Z,99634.25
2023-04-11T04:21:00.453Z,99637.97
2023-04-11T04:23:27.122Z,99644.59
2023-04-11T04:25:54.064Z,99645.38
2023-04-11T04:28:21.545Z,99653.78
2023-04-11T04:30:50.036Z,99651.28
2023-04-11T04:33:19.074Z,99664.63
2023-04-11T04:35:46.295Z,99653.78
2023-04-11T04:38:13.864Z,99659.06
2023-04-11T04:40:41.193Z,99651.38
2023-04-11T04:43:08.442Z,99653.13
2023-04-11T04:45:35.950Z,99654.44
2023-04-11T04:48:03.798Z,99657.91
2023-04-11T04:50:32.531Z,99661.19
2023-04-11T04:53:00.212Z,99660.63
2023-04-11T04:55:27.454Z,99660.69
2023-04-11T04:57:55.165Z,99668.13
2023-04-11T05:00:23.337Z,99666.31
2023-04-11T05:02:51.135Z,99659.72
2023-04-11T05:05:18.373Z,99666.03
2023-04-11T05:07:48.635Z,99673.81
2023-04-11T05:10:16.830Z,99674.19
2023-04-11T05:12:44.033Z,99680.31
2023-04-11T05:15:12.308Z,99687.13
2023-04-11T05:17:39.910Z,99684.59
2023-04-11T05:20:08.374Z,99684.00
2023-04-11T05:22:35.870Z,99686.47
2023-04-11T05:25:06.025Z,99685.63
2023-04-11T05:27:33.560Z,99684.22
2023-04-11T05:30:00.678Z,99688.81
2023-04-11T05:32:28.368Z,99697.06
2023-04-11T05:34:59.023Z,99696.22
2023-04-11T05:37:26.711Z,99696.88
2023-04-11T05:39:54.229Z,99688.53
2023-04-11T05:42:22.888Z,99694.13
2023-04-11T05:44:50.459Z,99690.78
2023-04-11T05:47:17.813Z,99699.31
2023-04-11T05:49:45.406Z,99693.97
2023-04-11T05:52:14.261Z,99698.25
2023-04-11T05:54:41.642Z,99702.19
2023-04-11T05:57:08.552Z,99698.16
2023-04-11T05:59:37.514Z,99703.47
2023-04-11T06:02:04.642Z,99700.19
2023-04-11T06:04:33.008Z,99701.97
2023-04-11T06:07:00.440Z,99713.78
2023-04-11T06:09:28.238Z,99717.53
2023-04-11T06:11:55.633Z,99721.63
2023-04-11T06:14:23.531Z,99724.25
2023-04-11T06:16:53.260Z,99721.94
2023-04-11T06:19:23.291Z,99727.09
2023-04-11T06:21:50.604Z,99724.81
2023-04-11T06:24:18.780Z,99738.47
2023-04-11T06:26:45.980Z,99738.09
2023-04-11T06:29:13.429Z,99736.94
2023-04-11T06:31:41.109Z,99744.50
2023-04-11T06:34:11.876Z,99739.34
2023-04-11T06:36:39.104Z,99739.59
2023-04-11T06:39:07.557Z,99747.78
2023-04-11T06:41:35.455Z,99746.94
2023-04-11T06:44:02.797Z,99742.66
2023-04-11T06:46:29.662Z,99747.00
2023-04-11T06:48:56.540Z,99743.25
2023-04-11T06:51:24.731Z,99752.81
2023-04-11T06:53:52.595Z,99763.41
2023-04-11T06:56:19.388Z,99759.31
2023-04-11T06:58:47.040Z,99765.63
2023-04-11T07:01:14.075Z,99776.81
2023-04-11T07:03:41.929Z,99770.09
2023-04-11T07:06:09.818Z,99770.88
2023-04-11T07:08:38.477Z,99771.03
2023-04-11T07:11:06.372Z,99769.16
2023-04-11T07:13:33.325Z,99768.00
2023-04-11T07:16:00.180Z,99769.28
2023-04-11T07:18:27.630Z,99766.84
2023-04-11T07:20:55.261Z,99768.22
2023-04-11T07:23:24.003Z,99760.84
2023-04-11T07:25:53.094Z,99769.81
2023-04-11T07:28:20.902Z,99762.72
2023-04-11T07:30:48.122Z,99764.50
2023-04-11T07:33:15.186Z,99767.81
2023-04-11T07:35:42.016Z,99767.53
2023-04-11T07:38:08.705Z,99762.25
2023-04-11T07:40:36.160Z,99764.06
2023-04-11T07:43:05.000Z,99757.81
2023-04-11T07:45:32.203Z,99757.09
2023-04-11T07:48:00.337Z,99760.88
2023-04-11T07:50:27.323Z,99748.97
2023-04-11T07:52:54.460Z,99753.72
2023-04-11T07:55:21.878Z,99757.41
2023-04-11T07:57:50.050Z,99755.19
2023-04-11T08:00:22.996Z,99751.25
2023-04-11T08:02:50.167Z,99745.69
2023-04-11T08:05:19.221Z,99748.44
2023-04-11T08:07:47.021Z,99755.19
2023-04-11T08:10:14.634Z,99762.44
2023-04-11T08:12:41.475Z,99753.03
2023-04-11T08:15:09.519Z,99749.19
2023-04-11T08:17:38.621Z,99744.28
2023-04-11T08:20:06.818Z,99741.34
2023-04-11T08:22:34.602Z,99739.75
2023-04-11T08:25:01.946Z,99736.81
2023-04-11T08:27:29.713Z,99737.63
2023-04-11T08:29:58.851Z,99734.41
2023-04-11T08:32:27.490Z,99741.09
2023-04-11T08:34:57.545Z,99742.06
2023-04-11T08:37:25.496Z,99737.75
2023-04-11T08:39:52.380Z,99736.81
2023-04-11T08:42:24.073Z,99739.03
2023-04-11T08:44:53.547Z,99735.25
2023-04-11T08:47:21.262Z,99732.00
2023-04-11T08:49:48.459Z,99736.25
2023-04-11T08:52:19.369Z,99719.22
2023-04-11T08:54:47.332Z,99730.53
2023-04-11T08:57:24.695Z,99732.22
2023-04-11T08:59:52.404Z,99721.38
2023-04-11T09:02:20.475Z,99733.97
2023-04-11T09:04:48.316Z,99729.63
2023-04-11T09:07:17.912Z,99723.75
2023-04-11T09:09:45.438Z,99727.69
2023-04-11T09:12:14.324Z,99729.25
2023-04-11T09:14:42.301Z,99722.44
2023-04-11T09:17:09.786Z,99723.66
2023-04-11T09:19:36.849Z,99725.78
2023-04-11T09:22:04.821Z,99727.97
2023-04-11T09:24:35.559Z,99735.03
2023-04-11T09:27:07.331Z,99717.41
2023-04-11T09:29:40.435Z,99720.06
2023-04-11T09:32:08.692Z,99713.81
2023-04-11T09:34:41.216Z,99724.84
2023-04-11T09:37:09.466Z,99722.97
2023-04-11T09:39:38.620Z,99717.78
2023-04-11T09:42:23.952Z,99714.16
2023-04-11T09:44:51.298Z,99703.88
2023-04-11T09:47:21.164Z,99706.81
2023-04-11T09:49:48.882Z,99698.28
2023-04-11T09:52:18.923Z,99706.72
2023-04-11T09:54:49.474Z,99702.75
2023-04-11T09:57:18.129Z,99696.22
2023-04-11T09:59:47.339Z,99686.06
2023-04-11T10:02:16.466Z,99686.56
2023-04-11T10:04:43.475Z,99674.47
2023-04-11T10:07:15.751Z,99665.75
2023-04-11T10:09:45.283Z,99664.94
2023-04-11T10:12:30.652Z,99656.38
2023-04-11T10:15:06.137Z,99650.84
2023-04-11T10:17:37.379Z,99639.97
2023-04-11T10:20:41.796Z,99642.09
2023-04-11T10:23:09.035Z,99640.59
2023-04-11T10:25:52.545Z,99633.38
2023-04-11T10:28:38.770Z,99637.75
2023-04-11T10:31:08.693Z,99618.69
2023-04-11T10:33:37.051Z,99615.13
2023-04-11T10:36:06.822Z,99604.41
2023-04-11T10:38:50.362Z,99593.53
2023-04-11T10:41:20.406Z,99592.59
2023-04-11T10:43:50.360Z,99586.63
2023-04-11T10:46:19.677Z,99576.16
2023-04-11T10:49:01.331Z,99563.03
2023-04-11T10:51:30.817Z,99567.13
2023-04-11T10:53:58.060Z,99567.75
2023-04-11T10:56:56.589Z,99561.50
2023-04-11T11:02:40.636Z,99547.09
2023-04-11T11:05:19.443Z,99540.31
2023-04-11T11:07:51.469Z,99540.94
2023-04-11T11:10:42.945Z,99526.38
2023-04-11T11:13:10.606Z,99529.84
2023-04-11T11:15:38.682Z,99514.50
2023-04-11T11:18:15.753Z,99514.91
2023-04-11T11:20:43.247Z,99513.59
2023-04-11T11:23:12.305Z,99500.81
2023-04-11T11:25:40.072Z,99504.38
2023-04-11T11:28:08.715Z,99490.50
2023-04-11T11:30:37.301Z,99482.16
2023-04-11T11:33:20.596Z,99469.63
2023-04-11T11:36:02.636Z,99463.72
2023-04-11T11:38:31.234Z,99469.16
2023-04-11T11:41:00.527Z,99450.41
2023-04-11T11:43:28.488Z,99454.50
2023-04-11T11:46:18.310Z,99442.00
2023-04-11T11:49:00.865Z,99430.06
2023-04-11T11:51:39.778Z,99429.41
2023-04-11T11:54:08.415Z,99432.63
2023-04-11T11:56:36.066Z,99423.72
2023-04-11T11:59:03.087Z,99421.13
2023-04-11T12:01:30.561Z,99424.59
2023-04-11T12:04:00.508Z,99412.09
2023-04-11T12:06:29.741Z,99411.06
2023-04-11T12:09:02.072Z,99390.38
2023-04-11T12:11:37.305Z,99385.59
2023-04-11T12:14:06.383Z,99386.88
2023-04-11T12:16:34.298Z,99386.38
2023-04-11T12:19:06.215Z,99392.63
2023-04-11T12:21:34.143Z,99383.78
2023-04-11T12:24:01.581Z,99381.19
2023-04-11T12:26:29.473Z,99369.28
2023-04-11T12:28:56.765Z,99359.66
2023-04-11T12:31:24.715Z,99356.84
2023-04-11T12:33:52.303Z,99360.44
2023-04-11T12:36:21.694Z,99346.09
2023-04-11T12:38:49.480Z,99334.66
2023-04-11T12:41:31.658Z,99344.22
2023-04-11T12:43:59.239Z,99330.69
2023-04-11T12:46:26.994Z,99332.84
2023-04-11T12:48:58.233Z,99323.06
2023-04-11T12:51:27.474Z,99310.63
2023-04-11T12:53:54.943Z,99298.16
2023-04-11T12:56:22.902Z,99296.03
2023-04-11T12:58:51.101Z,99299.03
2023-04-11T13:01:17.907Z,99291.31
2023-04-11T13:03:47.191Z,99270.72
2023-04-11T13:06:14.485Z,99282.53
2023-04-11T13:08:44.217Z,99287.16
2023-04-11T13:11:11.495Z,99268.84
2023-04-11T13:13:39.093Z,99260.06
2023-04-11T13:16:06.905Z,99249.66
2023-04-11T13:18:34.863Z,99237.25
2023-04-11T13:21:03.316Z,99238.53
2023-04-11T13:23:30.741Z,99226.59
2023-04-11T13:26:01.132Z,99222.16
2023-04-11T13:28:28.998Z,99213.31
2023-04-11T13:30:56.684Z,99198.41
2023-04-11T13:33:24.384Z,99196.63
2023-04-11T13:35:51.888Z,99191.19
2023-04-11T13:38:19.536Z,99184.34
2023-04-11T13:40:46.598Z,99188.81
2023-04-11T13:43:15.547Z,99172.19
2023-04-11T13:45:43.037Z,99156.97
2023-04-11T13:48:12.084Z,99150.63
2023-04-11T13:50:39.595Z,99145.94
2023-04-11T13:53:07.599Z,99144.63
2023-04-11T13:55:34.995Z,99144.72
2023-04-11T13:58:03.603Z,99137.13
2023-04-11T14:00:32.704Z,99127.75
2023-04-11T14:03:00.552Z,99120.38
2023-04-11T14:05:27.715Z,99117.47
2023-04-11T14:07:54.480Z,99101.53
2023-04-11T14:10:21.496Z,99092.38
2023-04-11T14:12:48.908Z,99094.38
2023-04-11T14:15:15.744Z,99082.47
2023-04-11T14:17:44.614Z,99077.63
2023-04-11T14:20:11.555Z,99064.19
2023-04-11T14:22:38.283Z,99058.84
2023-04-11T14:25:07.363Z,99051.56
2023-04-11T14:27:34.347Z,99052.44
2023-04-11T14:30:01.029Z,99039.25
2023-04-11T14:32:27.838Z,99031.91
2023-04-11T14:34:56.676Z,99023.63
2023-04-11T14:37:23.809Z,99006.84
2023-04-11T14:39:50.906Z,98993.94
2023-04-11T14:42:17.697Z,98986.84
2023-04-11T14:44:44.691Z,98987.66
2023-04-11T14:47:11.837Z,98977.97
2023-04-11T14:49:38.831Z,98973.34
2023-04-11T14:52:07.460Z,98969.47
2023-04-11T14:54:34.154Z,98942.56
2023-04-11T14:57:01.137Z,98941.03
2023-04-11T14:59:28.248Z,98925.44
2023-04-11T15:01:57.970Z,98926.56
2023-04-11T15:04:25.256Z,98897.84
2023-04-11T15:06:51.933Z,98901.72
2023-04-11T15:09:20.291Z,98890.41
2023-04-11T15:11:47.400Z,98881.53
2023-04-11T15:14:14.719Z,98879.53
2023-04-11T15:16:41.747Z,98874.53
2023-04-11T15:19:09.072Z,98859.38
2023-04-11T15:21:36.395Z,98831.84
2023-04-11T15:24:03.117Z,98828.38
2023-04-11T15:26:31.508Z,98821.28
2023-04-11T15:28:58.586Z,98806.44
2023-04-11T15:31:26.879Z,98794.91
2023-04-11T15:33:55.752Z,98791.38
2023-04-11T15:36:24.160Z,98785.91
2023-04-11T15:38:51.197Z,98777.84
2023-04-11T15:41:17.998Z,98761.44
2023-04-11T15:43:46.332Z,98759.34
2023-04-11T15:46:13.144Z,98754.22
2023-04-11T15:48:39.801Z,98734.66
2023-04-11T15:51:10.437Z,98716.97
2023-04-11T15:53:37.301Z,98704.44
2023-04-11T15:56:05.118Z,98693.75
2023-04-11T15:58:32.030Z,98692.06
2023-04-11T16:01:01.883Z,98670.63
2023-04-11T16:03:29.123Z,98666.97
2023-04-11T16:05:56.262Z,98651.50
2023-04-11T16:08:23.316Z,98649.59
2023-04-11T16:10:50.121Z,98622.34
2023-04-11T16:13:16.888Z,98602.31
2023-04-11T16:15:43.666Z,98610.16
2023-04-11T16:18:12.156Z,98593.34
2023-04-11T16:20:39.236Z,98590.34
2023-04-11T16:23:06.228Z,98587.66
2023-04-11T16:25:33.025Z,98571.78
2023-04-11T16:28:00.338Z,98563.47
2023-04-11T16:30:27.103Z,98569.66
2023-04-11T16:32:54.290Z,98545.97
2023-04-11T16:35:22.587Z,98529.78
2023-04-11T16:37:49.430Z,98512.88
2023-04-11T16:40:16.291Z,98492.09
2023-04-11T16:42:42.980Z,98505.69
2023-04-11T16:45:10.855Z,98476.41
2023-04-11T16:47:38.428Z,98461.88
2023-04-11T16:50:06.192Z,98457.69
2023-04-11T16:52:34.257Z,98450.81
2023-04-11T16:55:01.015Z,98435.25
2023-04-11T16:57:27.700Z,98434.03
2023-04-11T16:59:54.492Z,98415.63
2023-04-11T17:02:21.549Z,98398.31
2023-04-11T17:04:48.284Z,98386.13
2023-04-11T17:07:15.071Z,98370.44
2023-04-11T17:09:46.300Z,98352.72
2023-04-11T17:12:13.538Z,98338.25
2023-04-11T17:14:40.317Z,98321.63
2023-04-11T17:17:07.150Z,98304.94
2023-04-11T17:19:33.878Z,98294.47
2023-04-11T17:22:00.601Z,98280.59
2023-04-11T17:24:27.234Z,98247.25
2023-04-11T17:26:55.572Z,98241.78
2023-04-11T17:29:22.370Z,98226.91
2023-04-11T17:31:49.168Z,98217.59
2023-04-11T17:34:16.255Z,98213.44
2023-04-11T17:36:43.154Z,98197.59
2023-04-11T17:39:10.280Z,98186.47
2023-04-11T17:41:37.367Z,98163.69
2023-04-11T17:44:05.776Z,98161.00
2023-04-11T17:46:33.057Z,98141.38
2023-04-11T17:48:59.929Z,98126.84
2023-04-11T17:51:27.578Z,98113.97
2023-04-11T17:53:55.680Z,98088.63
2023-04-11T17:56:23.193Z,98091.28
2023-04-11T17:58:50.213Z,98066.47
2023-04-11T18:01:18.517Z,98074.03
2023-04-11T18:03:45.638Z,98051.53
2023-04-11T18:06:12.412Z,98046.47
2023-04-11T18:11:10.198Z,98001.31
2023-04-11T18:13:37.207Z,98003.09
2023-04-11T18:16:04.497Z,97964.19
2023-04-11T18:18:33.097Z,97945.84
2023-04-11T18:21:04.940Z,97933.50
2023-04-11T18:23:43.879Z,97900.22
2023-04-11T18:26:13.915Z,97899.84
2023-04-11T18:28:40.921Z,97858.34
2023-04-11T18:31:07.750Z,97868.84
2023-04-11T18:33:38.011Z,97848.16
2023-04-11T18:36:06.258Z,97838.56
2023-04-11T18:38:33.317Z,97852.81
2023-04-11T18:41:07.677Z,97831.94
2023-04-11T18:43:35.245Z,97831.53
2023-04-11T18:46:03.556Z,97819.78
2023-04-11T18:48:30.400Z,97798.72
2023-04-11T18:51:00.221Z,97780.63
2023-04-11T18:53:26.998Z,97769.91
2023-04-11T18:55:54.156Z,97784.09
2023-04-11T18:58:24.149Z,97780.94
2023-04-11T19:00:52.477Z,97773.66
2023-04-11T19:03:20.734Z,97792.13
2023-04-11T19:05:49.416Z,97773.78
2023-04-11T19:08:19.327Z,97797.66
2023-04-11T19:10:46.355Z,97774.63
2023-04-11T19:13:13.447Z,97786.50
2023-04-11T19:15:41.333Z,97778.00
2023-04-11T19:18:08.914Z,97781.97
2023-04-11T19:20:38.421Z,97771.63
2023-04-11T19:23:06.308Z,97757.25
2023-04-11T19:25:34.923Z,97767.16
2023-04-11T19:28:01.966Z,97762.25
2023-04-11T19:30:28.826Z,97764.94
2023-04-11T19:32:56.284Z,97768.81
2023-04-11T19:35:23.772Z,97776.50
2023-04-11T19:37:51.231Z,97775.84
2023-04-11T19:40:18.206Z,97793.13
2023-04-11T19:42:46.407Z,97780.47
2023-04-11T19:45:13.411Z,97794.47
2023-04-11T19:47:41.113Z,97792.16
2023-04-11T19:50:10.901Z,97794.91
2023-04-11T19:52:37.967Z,97786.91
2023-04-11T19:55:05.670Z,97770.53
2023-04-11T19:57:32.799Z,97793.59
2023-04-11T20:00:00.982Z,97799.75
2023-04-11T20:02:28.071Z,97819.84
2023-04-11T20:04:55.853Z,97807.16
2023-04-11T20:07:22.675Z,97795.59
2023-04-11T20:09:49.485Z,97817.91
2023-04-11T20:12:16.800Z,97826.00
2023-04-11T20:14:43.580Z,97832.72
2023-04-11T20:17:12.208Z,97843.28
2023-04-11T20:19:39.812Z,97849.28
2023-04-11T20:22:06.602Z,97857.47
2023-04-11T20:24:33.450Z,97851.59
2023-04-11T20:27:01.011Z,97859.84
2023-04-11T20:29:29.192Z,97862.53
2023-04-11T20:31:58.179Z,97863.47
2023-04-11T20:34:26.746Z,97866.19
2023-04-11T20:36:53.825Z,97850.59
2023-04-11T20:39:22.696Z,97866.31
2023-04-11T20:41:49.484Z,97864.69
2023-04-11T20:44:16.307Z,97869.25
2023-04-11T20:46:44.885Z,97878.34
2023-04-11T20:49:13.410Z,97864.53
2023-04-11T20:51:42.064Z,97884.00
2023-04-11T20:54:08.902Z,97872.91
2023-04-11T20:56:35.705Z,97886.38
2023-04-11T20:59:02.810Z,97893.16
2023-04-11T21:01:33.574Z,97892.19
2023-04-11T21:04:01.405Z,97895.00
2023-04-11T21:06:28.688Z,97890.44
2023-04-11T21:08:57.675Z,97897.53
2023-04-11T21:11:27.204Z,97893.34
2023-04-11T21:13:54.272Z,97878.69
2023-04-11T21:16:21.431Z,97905.72
2023-04-11T21:18:48.619Z,97902.91
2023-04-11T21:21:15.382Z,97907.09
2023-04-11T21:23:43.048Z,97901.88
2023-04-11T21:26:11.555Z,97905.97
2023-04-11T21:28:38.764Z,97911.41
2023-04-11T21:31:07.101Z,97913.38
2023-04-11T21:33:34.035Z,97909.00
2023-04-11T21:36:01.658Z,97908.63
2023-04-11T21:38:29.709Z,97903.41
2023-04-11T21:40:58.539Z,97919.88
2023-04-11T21:43:27.327Z,97923.38
2023-04-11T21:45:54.581Z,97927.91
2023-04-11T21:48:22.042Z,97927.81
2023-04-11T21:50:50.959Z,97921.69
2023-04-11T21:53:17.704Z,97921.06
2023-04-11T21:55:45.546Z,97920.72
2023-04-11T21:58:25.834Z,97935.28
2023-04-11T22:00:57.296Z,97927.56
2023-04-11T22:03:26.738Z,97936.16
2023-04-11T22:05:54.003Z,97918.47
2023-04-11T22:08:21.597Z,97926.56
2023-04-11T22:10:49.603Z,97930.88
2023-04-11T22:13:18.827Z,97929.81
2023-04-11T22:15:48.382Z,97932.53
2023-04-11T22:18:16.679Z,97941.31
2023-04-11T22:20:44.523Z,97951.53
2023-04-11T22:23:13.490Z,97964.25
2023-04-11T22:25:41.710Z,97962.72
2023-04-11T22:28:09.048Z,97956.22
2023-04-11T22:30:36.134Z,97958.69
2023-04-11T22:33:03.480Z,97960.13
2023-04-11T22:35:33.204Z,97972.16
2023-04-11T22:38:00.122Z,97964.41
2023-04-11T22:40:27.173Z,97964.97
2023-04-11T22:42:55.172Z,97959.28
2023-04-11T22:45:22.974Z,97966.25
2023-04-11T22:47:50.083Z,97963.53
2023-04-11T22:50:17.084Z,97972.16
2023-04-11T22:52:45.512Z,97968.94
2023-04-11T22:55:12.892Z,97972.41
2023-04-11T22:57:40.170Z,97976.03
2023-04-11T23:00:10.434Z,97969.81
2023-04-11T23:02:37.579Z,97987.22
2023-04-11T23:05:05.941Z,97985.38
2023-04-11T23:07:33.248Z,97983.22
2023-04-11T23:10:01.892Z,97991.56
2023-04-11T23:12:29.169Z,97987.03
2023-04-11T23:14:56.799Z,97989.91
2023-04-11T23:17:24.942Z,97995.53
2023-04-11T23:19:53.280Z,97999.81
2023-04-11T23:22:20.262Z,97998.22
2023-04-11T23:24:47.534Z,97993.81
2023-04-11T23:27:16.081Z,97994.22
2023-04-11T23:29:48.396Z,97995.25
2023-04-11T23:32:16.723Z,98004.50
2023-04-11T23:34:44.198Z,98002.59
2023-04-11T23:37:13.837Z,98011.56
2023-04-11T23:39:40.850Z,98019.13
2023-04-11T23:42:08.719Z,98014.56
2023-04-11T23:44:37.529Z,98022.56
2023-04-11T23:47:05.699Z,98020.41
2023-04-11T23:49:32.449Z,98020.22
2023-04-11T23:51:59.715Z,98018.03
2023-04-11T23:54:29.580Z,98013.00
2023-04-11T23:56:57.436Z,98011.34
2023-04-11T23:59:26.699Z,98021.56
