createdAt,value
2018-05-11T00:02:52.037Z,80.53
2018-05-11T00:05:55.353Z,80.54
2018-05-11T00:08:59.445Z,80.56
2018-05-11T00:12:02.749Z,80.99
2018-05-11T00:15:06.841Z,81.03
2018-05-11T00:18:10.144Z,81.06
2018-05-11T00:21:13.470Z,81.01
2018-05-11T00:24:17.570Z,81.34
2018-05-11T00:27:20.877Z,81.18
2018-05-11T00:30:24.966Z,81.42
2018-05-11T00:33:28.294Z,81.41
2018-05-11T00:36:32.393Z,81.71
2018-05-11T00:39:36.490Z,81.63
2018-05-11T00:42:39.806Z,81.74
2018-05-11T00:45:43.145Z,81.65
2018-05-11T00:48:46.454Z,81.53
2018-05-11T00:51:49.778Z,81.50
2018-05-11T00:54:53.093Z,81.59
2018-05-11T00:57:56.417Z,81.59
2018-05-11T01:00:59.740Z,81.82
2018-05-11T01:04:03.047Z,81.81
2018-05-11T01:07:06.370Z,81.60
2018-05-11T01:10:09.728Z,81.65
2018-05-11T01:13:13.032Z,81.84
2018-05-11T01:16:16.404Z,81.97
2018-05-11T01:19:19.693Z,81.86
2018-05-11T01:22:23.018Z,82.09
2018-05-11T01:25:26.317Z,82.08
2018-05-11T01:28:29.638Z,82.33
2018-05-11T01:31:32.937Z,82.29
2018-05-11T01:34:36.258Z,82.41
2018-05-11T01:37:40.349Z,82.58
2018-05-11T01:40:43.674Z,82.69
2018-05-11T01:43:47.765Z,82.40
2018-05-11T01:46:51.080Z,82.45
2018-05-11T01:49:55.166Z,82.74
2018-05-11T01:52:58.494Z,82.58
2018-05-11T01:56:02.571Z,82.64
2018-05-11T01:59:05.897Z,82.95
2018-05-11T02:02:09.196Z,82.70
2018-05-11T02:05:13.293Z,82.74
2018-05-11T02:08:16.617Z,82.98
2018-05-11T02:11:20.702Z,82.94
2018-05-11T02:14:28.063Z,82.81
2018-05-11T02:17:31.597Z,82.69
2018-05-11T02:20:36.383Z,82.68
2018-05-11T02:23:40.801Z,82.87
2018-05-11T02:26:44.300Z,83.08
2018-05-11T02:29:47.704Z,82.97
2018-05-11T02:32:51.129Z,83.01
2018-05-11T02:35:54.608Z,83.05
2018-05-11T02:38:58.128Z,82.96
2018-05-11T02:42:02.567Z,82.98
2018-05-11T02:45:06.200Z,83.03
2018-05-11T02:48:09.595Z,83.29
2018-05-11T02:51:13.697Z,83.41
2018-05-11T02:54:17.002Z,83.51
2018-05-11T02:57:21.085Z,83.14
2018-05-11T03:00:24.411Z,83.08
2018-05-11T03:03:27.718Z,83.03
2018-05-11T03:06:31.821Z,83.07
2018-05-11T03:09:35.142Z,83.06
2018-05-11T03:12:38.499Z,83.12
2018-05-11T03:15:41.806Z,83.50
2018-05-11T03:18:45.253Z,83.11
2018-05-11T03:21:48.485Z,83.09
2018-05-11T03:24:51.793Z,82.96
2018-05-11T03:27:55.113Z,83.00
2018-05-11T03:30:59.186Z,83.03
2018-05-11T03:34:02.509Z,83.26
2018-05-11T03:37:05.825Z,83.19
2018-05-11T03:40:09.157Z,83.24
2018-05-11T03:43:12.508Z,83.38
2018-05-11T03:46:16.578Z,83.46
2018-05-11T03:49:19.917Z,83.74
2018-05-11T03:52:23.989Z,83.81
2018-05-11T03:55:27.314Z,83.71
2018-05-11T03:58:30.626Z,83.86
2018-05-11T04:01:52.362Z,84.04
2018-05-11T04:05:14.080Z,84.14
2018-05-11T04:08:36.016Z,84.00
2018-05-11T04:11:40.112Z,83.86
2018-05-11T04:14:43.437Z,83.78
2018-05-11T04:17:47.518Z,83.50
2018-05-11T04:20:50.919Z,83.57
2018-05-11T04:23:54.164Z,83.36
2018-05-11T04:26:57.493Z,83.25
2018-05-11T04:30:00.801Z,82.86
2018-05-11T04:33:04.157Z,82.83
2018-05-11T04:36:07.467Z,82.85
2018-05-11T04:39:10.786Z,83.00
2018-05-11T04:42:14.109Z,83.06
2018-05-11T04:45:17.434Z,82.75
2018-05-11T04:48:20.750Z,82.81
2018-05-11T04:51:24.073Z,82.26
2018-05-11T04:54:27.392Z,81.77
2018-05-11T04:57:30.697Z,81.56
2018-05-11T05:00:34.785Z,81.35
2018-05-11T05:03:38.121Z,81.20
2018-05-11T05:06:42.215Z,81.20
2018-05-11T05:09:45.606Z,81.38
2018-05-11T05:12:48.909Z,81.61
2018-05-11T05:15:52.229Z,81.59
2018-05-11T05:18:55.553Z,81.50
2018-05-11T05:21:58.877Z,81.57
2018-05-11T05:25:02.185Z,81.57
2018-05-11T05:28:05.519Z,81.46
2018-05-11T05:31:08.865Z,80.95
2018-05-11T05:34:12.161Z,80.82
2018-05-11T05:37:15.480Z,80.31
2018-05-11T05:40:18.785Z,79.80
2018-05-11T05:43:22.873Z,78.56
2018-05-11T05:46:26.181Z,78.25
2018-05-11T05:49:29.497Z,77.63
2018-05-11T05:52:33.569Z,77.70
2018-05-11T05:55:36.887Z,73.99
2018-05-11T05:58:40.220Z,74.11
2018-05-11T06:01:43.527Z,75.13
2018-05-11T06:04:46.850Z,73.08
2018-05-11T06:07:50.149Z,72.44
2018-05-11T06:10:53.559Z,72.63
2018-05-11T06:13:56.821Z,73.12
2018-05-11T06:17:00.149Z,72.11
2018-05-11T06:20:03.462Z,72.42
2018-05-11T06:23:06.784Z,71.31
2018-05-11T06:26:10.893Z,70.39
2018-05-11T06:29:14.965Z,71.79
2018-05-11T06:32:18.290Z,69.96
2018-05-11T06:35:21.593Z,70.77
2018-05-11T06:38:25.681Z,68.50
2018-05-11T06:41:28.985Z,69.93
2018-05-11T06:44:32.309Z,69.98
2018-05-11T06:47:36.419Z,67.59
2018-05-11T06:50:40.485Z,66.58
2018-05-11T06:53:43.801Z,67.12
2018-05-11T06:56:47.100Z,67.12
2018-05-11T06:59:50.425Z,67.61
2018-05-11T07:02:54.501Z,65.66
2018-05-11T07:05:57.821Z,65.74
2018-05-11T07:09:01.126Z,65.40
2018-05-11T07:12:05.209Z,64.16
2018-05-11T07:15:08.541Z,62.72
2018-05-11T07:18:12.633Z,64.05
2018-05-11T07:21:15.966Z,63.15
2018-05-11T07:24:19.275Z,63.20
2018-05-11T07:27:22.597Z,65.19
2018-05-11T07:30:25.900Z,61.19
2018-05-11T07:33:29.229Z,61.60
2018-05-11T07:36:32.529Z,62.02
2018-05-11T07:39:35.885Z,60.37
2018-05-11T07:42:39.183Z,59.90
2018-05-11T07:45:42.502Z,59.58
2018-05-11T07:48:45.806Z,58.51
2018-05-11T07:51:49.133Z,58.00
2018-05-11T07:54:53.218Z,59.42
2018-05-11T07:57:56.516Z,59.48
2018-05-11T08:00:59.838Z,59.96
2018-05-11T08:04:03.986Z,58.82
2018-05-11T08:07:07.235Z,59.12
2018-05-11T08:10:11.325Z,59.54
2018-05-11T08:13:14.625Z,59.00
2018-05-11T08:16:17.949Z,58.21
2018-05-11T08:19:22.021Z,58.25
2018-05-11T08:22:25.344Z,58.38
2018-05-11T08:25:28.649Z,57.84
2018-05-11T08:28:32.729Z,57.25
2018-05-11T08:31:36.049Z,58.14
2018-05-11T08:34:39.348Z,56.32
2018-05-11T08:37:42.670Z,55.74
2018-05-11T08:40:46.790Z,55.97
2018-05-11T08:43:50.118Z,56.71
2018-05-11T08:46:53.426Z,54.65
2018-05-11T08:49:56.765Z,53.20
2018-05-11T08:53:00.828Z,54.16
2018-05-11T08:56:04.149Z,52.74
2018-05-11T08:59:07.455Z,53.44
2018-05-11T09:02:10.778Z,52.70
2018-05-11T09:05:14.869Z,52.23
2018-05-11T09:08:18.262Z,51.45
2018-05-11T09:11:21.516Z,52.36
2018-05-11T09:14:24.813Z,52.84
2018-05-11T09:17:28.136Z,52.73
2018-05-11T09:20:31.441Z,53.90
2018-05-11T09:23:34.764Z,53.69
2018-05-11T09:26:38.837Z,50.23
2018-05-11T09:29:42.157Z,50.33
2018-05-11T09:32:45.481Z,51.93
2018-05-11T09:35:48.805Z,50.74
2018-05-11T09:38:52.117Z,50.78
2018-05-11T09:41:55.437Z,52.61
2018-05-11T09:44:58.761Z,51.77
2018-05-11T09:48:02.832Z,52.15
2018-05-11T09:51:06.155Z,51.14
2018-05-11T09:54:09.485Z,52.25
2018-05-11T09:57:12.813Z,51.41
2018-05-11T10:00:30.745Z,50.21
2018-05-11T10:03:34.053Z,50.98
2018-05-11T10:06:37.377Z,51.46
2018-05-11T10:09:40.686Z,52.09
2018-05-11T10:12:44.781Z,51.35
2018-05-11T10:15:48.085Z,50.39
2018-05-11T10:18:51.405Z,51.46
2018-05-11T10:21:55.489Z,50.38
2018-05-11T10:24:58.818Z,52.90
2018-05-11T10:28:02.909Z,50.55
2018-05-11T10:31:06.222Z,52.66
2018-05-11T10:34:10.328Z,52.54
2018-05-11T10:37:14.404Z,52.00
2018-05-11T10:40:17.724Z,52.36
2018-05-11T10:43:21.050Z,50.59
2018-05-11T10:46:24.378Z,51.35
2018-05-11T10:49:27.708Z,48.44
2018-05-11T10:52:31.008Z,48.94
2018-05-11T10:55:34.329Z,47.64
2018-05-11T10:58:38.397Z,49.80
2018-05-11T11:01:41.712Z,48.79
2018-05-11T11:04:45.017Z,47.53
2018-05-11T11:07:48.336Z,48.83
2018-05-11T11:10:52.406Z,48.16
2018-05-11T11:13:55.736Z,49.73
2018-05-11T11:16:59.041Z,48.65
2018-05-11T11:20:03.221Z,51.40
2018-05-11T11:23:06.460Z,50.36
2018-05-11T11:26:10.529Z,51.45
2018-05-11T11:29:13.841Z,51.11
2018-05-11T11:32:17.145Z,50.09
2018-05-11T11:35:20.487Z,50.54
2018-05-11T11:38:23.793Z,49.88
2018-05-11T11:41:27.113Z,49.24
2018-05-11T11:44:30.414Z,49.33
2018-05-11T11:47:33.831Z,50.82
2018-05-11T11:50:37.068Z,49.03
2018-05-11T11:53:40.393Z,49.32
2018-05-11T11:56:43.693Z,49.18
2018-05-11T11:59:47.013Z,49.36
2018-05-11T12:02:50.309Z,48.94
2018-05-11T12:05:53.633Z,48.92
2018-05-11T12:08:57.005Z,50.42
2018-05-11T12:12:00.268Z,47.43
2018-05-11T12:15:03.567Z,47.81
2018-05-11T12:18:06.893Z,47.82
2018-05-11T12:21:10.193Z,47.87
2018-05-11T12:24:13.513Z,46.22
2018-05-11T12:27:16.816Z,47.41
2018-05-11T12:30:20.133Z,48.56
2018-05-11T12:33:23.453Z,48.79
2018-05-11T12:36:26.773Z,44.71
2018-05-11T12:39:30.069Z,45.03
2018-05-11T12:42:33.393Z,48.73
2018-05-11T12:45:36.708Z,46.90
2018-05-11T12:48:40.007Z,47.33
2018-05-11T12:51:43.329Z,44.97
2018-05-11T12:54:46.629Z,46.15
2018-05-11T12:57:49.941Z,47.84
2018-05-11T13:00:53.268Z,49.30
2018-05-11T13:03:56.588Z,49.52
2018-05-11T13:06:59.890Z,49.75
2018-05-11T13:10:03.208Z,48.68
2018-05-11T13:13:06.517Z,48.50
2018-05-11T13:16:09.837Z,48.95
2018-05-11T13:19:13.175Z,49.69
2018-05-11T13:22:16.493Z,50.09
2018-05-11T13:25:19.796Z,50.18
2018-05-11T13:28:23.109Z,49.53
2018-05-11T13:31:26.421Z,48.41
2018-05-11T13:34:30.489Z,49.26
2018-05-11T13:37:33.812Z,48.13
2018-05-11T13:40:37.109Z,47.08
2018-05-11T13:43:40.425Z,47.50
2018-05-11T13:46:44.545Z,45.21
2018-05-11T13:49:48.621Z,46.10
2018-05-11T13:52:51.959Z,46.10
2018-05-11T13:55:55.260Z,46.76
2018-05-11T13:58:58.586Z,46.18
2018-05-11T14:02:01.881Z,45.32
2018-05-11T14:05:05.202Z,45.78
2018-05-11T14:08:08.501Z,44.88
2018-05-11T14:11:11.850Z,44.79
2018-05-11T14:14:15.153Z,44.71
2018-05-11T14:17:18.480Z,44.02
2018-05-11T14:20:21.808Z,44.68
2018-05-11T14:23:25.133Z,46.65
2018-05-11T14:26:28.463Z,45.07
2018-05-11T14:29:31.761Z,45.03
2018-05-11T14:32:35.078Z,45.37
2018-05-11T14:35:38.383Z,44.16
2018-05-11T14:38:41.744Z,43.45
2018-05-11T14:41:45.046Z,42.78
2018-05-11T14:44:48.357Z,43.22
2018-05-11T14:47:51.657Z,44.87
2018-05-11T14:50:54.981Z,46.06
2018-05-11T14:53:59.112Z,42.46
2018-05-11T14:57:02.383Z,43.00
2018-05-11T15:00:05.702Z,42.54
2018-05-11T15:03:09.780Z,43.52
2018-05-11T15:06:13.097Z,44.92
2018-05-11T15:09:17.214Z,44.20
2018-05-11T15:12:21.277Z,41.41
2018-05-11T15:15:24.680Z,40.83
2018-05-11T15:18:27.910Z,41.78
2018-05-11T15:21:31.228Z,41.46
2018-05-11T15:24:35.313Z,41.82
2018-05-11T15:27:38.634Z,41.99
2018-05-11T15:30:42.706Z,41.00
2018-05-11T15:33:46.029Z,39.21
2018-05-11T15:36:49.333Z,38.29
2018-05-11T15:39:53.429Z,37.74
2018-05-11T15:42:56.737Z,38.58
2018-05-11T15:46:00.062Z,38.13
2018-05-11T15:49:03.386Z,39.29
2018-05-11T15:52:06.729Z,39.81
2018-05-11T15:55:10.033Z,37.93
2018-05-11T15:58:14.122Z,38.87
2018-05-11T16:01:17.429Z,40.86
2018-05-11T16:04:20.746Z,39.01
2018-05-11T16:07:24.819Z,40.15
2018-05-11T16:10:28.137Z,38.71
2018-05-11T16:13:31.462Z,39.12
2018-05-11T16:16:35.529Z,41.09
2018-05-11T16:19:38.852Z,41.52
2018-05-11T16:22:42.934Z,42.21
2018-05-11T16:25:46.258Z,42.67
2018-05-11T16:28:49.553Z,43.46
2018-05-11T16:31:52.878Z,43.55
2018-05-11T16:34:56.183Z,44.50
2018-05-11T16:37:59.497Z,44.37
2018-05-11T16:41:02.825Z,44.37
2018-05-11T16:44:06.138Z,45.16
2018-05-11T16:47:09.468Z,45.25
2018-05-11T16:50:12.767Z,45.84
2018-05-11T16:53:16.093Z,46.82
2018-05-11T16:56:19.397Z,47.35
2018-05-11T16:59:22.725Z,46.07
2018-05-11T17:02:26.025Z,46.90
2018-05-11T17:05:30.118Z,47.20
2018-05-11T17:08:33.426Z,48.65
2018-05-11T17:11:36.754Z,48.29
2018-05-11T17:14:40.062Z,46.71
2018-05-11T17:17:43.385Z,48.19
2018-05-11T17:20:46.727Z,47.74
2018-05-11T17:23:50.793Z,49.36
2018-05-11T17:26:54.113Z,49.57
2018-05-11T17:29:57.453Z,49.93
2018-05-11T17:33:00.769Z,50.55
2018-05-11T17:36:04.091Z,50.76
2018-05-11T17:39:07.418Z,50.17
2018-05-11T17:42:10.745Z,49.59
2018-05-11T17:45:14.069Z,48.84
2018-05-11T17:48:17.380Z,48.78
2018-05-11T17:51:20.700Z,49.64
2018-05-11T17:54:24.023Z,49.38
2018-05-11T17:57:28.099Z,49.33
2018-05-11T18:00:31.426Z,49.34
2018-05-11T18:03:35.509Z,49.92
2018-05-11T18:06:38.822Z,49.93
2018-05-11T18:09:42.151Z,49.54
2018-05-11T18:12:45.469Z,50.70
2018-05-11T18:15:48.798Z,50.92
2018-05-11T18:18:52.108Z,51.44
2018-05-11T18:21:55.432Z,51.83
2018-05-11T18:24:58.746Z,52.36
2018-05-11T18:28:02.060Z,52.74
2018-05-11T18:31:05.413Z,53.31
2018-05-11T18:34:09.480Z,53.43
2018-05-11T18:37:12.786Z,53.41
2018-05-11T18:40:16.121Z,53.92
2018-05-11T18:43:20.215Z,53.95
2018-05-11T18:46:24.392Z,54.42
2018-05-11T18:49:27.621Z,54.81
2018-05-11T18:52:30.949Z,54.75
2018-05-11T18:55:35.023Z,55.15
2018-05-11T18:58:38.360Z,55.64
2018-05-11T19:01:41.748Z,55.92
2018-05-11T19:04:45.018Z,56.11
2018-05-11T19:07:48.321Z,56.25
2018-05-11T19:10:51.645Z,56.33
2018-05-11T19:13:54.969Z,56.71
2018-05-11T19:16:58.297Z,57.06
2018-05-11T19:20:01.612Z,57.43
2018-05-11T19:23:04.974Z,57.88
2018-05-11T19:26:08.316Z,58.33
2018-05-11T19:29:11.597Z,58.51
2018-05-11T19:32:14.922Z,58.80
2018-05-11T19:35:19.064Z,59.09
2018-05-11T19:38:22.331Z,59.42
2018-05-11T19:41:26.405Z,59.93
2018-05-11T19:44:29.737Z,60.22
2018-05-11T19:47:33.819Z,60.40
2018-05-11T19:50:37.149Z,60.46
2018-05-11T19:53:41.244Z,60.35
2018-05-11T19:56:44.548Z,60.65
2018-05-11T19:59:48.650Z,60.90
2018-05-11T20:02:51.965Z,61.33
2018-05-11T20:05:56.055Z,61.62
2018-05-11T20:08:59.357Z,62.04
2018-05-11T20:12:02.685Z,61.32
2018-05-11T20:15:06.759Z,61.55
2018-05-11T20:18:10.092Z,61.90
2018-05-11T20:21:14.198Z,62.05
2018-05-11T20:24:18.273Z,61.98
2018-05-11T20:27:21.601Z,61.97
2018-05-11T20:30:25.689Z,62.00
2018-05-11T20:33:29.017Z,62.27
2018-05-11T20:36:33.094Z,62.17
2018-05-11T20:39:36.419Z,62.85
2018-05-11T20:42:39.733Z,63.12
2018-05-11T20:45:43.829Z,63.86
2018-05-11T20:48:47.133Z,64.15
2018-05-11T20:51:51.229Z,64.20
2018-05-11T20:54:54.542Z,64.42
2018-05-11T20:57:57.853Z,64.78
2018-05-11T21:01:01.959Z,64.94
2018-05-11T21:04:06.029Z,65.32
2018-05-11T21:07:09.346Z,65.60
2018-05-11T21:10:12.656Z,65.82
2018-05-11T21:13:15.990Z,66.20
2018-05-11T21:16:19.317Z,66.37
2018-05-11T21:19:22.627Z,66.60
2018-05-11T21:22:25.966Z,66.81
2018-05-11T21:25:30.033Z,67.08
2018-05-11T21:28:33.357Z,67.23
2018-05-11T21:31:36.669Z,67.36
2018-05-11T21:34:40.757Z,67.59
2018-05-11T21:37:44.086Z,68.06
2018-05-11T21:40:48.256Z,68.41
2018-05-11T21:43:51.497Z,69.11
2018-05-11T21:46:55.585Z,69.35
2018-05-11T21:49:58.892Z,69.43
2018-05-11T21:53:02.981Z,69.80
2018-05-11T21:56:06.312Z,70.20
2018-05-11T21:59:10.384Z,70.20
2018-05-11T22:02:13.710Z,70.33
2018-05-11T22:05:17.018Z,70.42
2018-05-11T22:08:21.114Z,70.65
2018-05-11T22:11:24.417Z,70.88
2018-05-11T22:14:27.740Z,71.24
2018-05-11T22:17:31.061Z,71.46
2018-05-11T22:20:34.365Z,71.41
2018-05-11T22:23:37.693Z,71.24
2018-05-11T22:26:41.009Z,71.30
2018-05-11T22:29:45.101Z,71.76
2018-05-11T22:32:48.420Z,71.92
2018-05-11T22:35:52.511Z,72.34
2018-05-11T22:38:55.844Z,72.62
2018-05-11T22:41:59.938Z,72.08
2018-05-11T22:45:03.253Z,72.39
2018-05-11T22:48:06.577Z,72.62
2018-05-11T22:51:09.897Z,72.89
2018-05-11T22:54:13.209Z,73.29
2018-05-11T22:57:16.541Z,73.42
2018-05-11T23:03:54.237Z,72.85
2018-05-11T23:06:57.556Z,73.11
2018-05-11T23:10:01.703Z,73.39
2018-05-11T23:13:04.965Z,73.64
2018-05-11T23:16:09.041Z,73.68
2018-05-11T23:19:12.370Z,73.28
2018-05-11T23:22:16.465Z,73.24
2018-05-11T23:25:19.769Z,73.38
2018-05-11T23:28:23.094Z,72.97
2018-05-11T23:31:26.405Z,72.92
2018-05-11T23:34:29.721Z,72.99
2018-05-11T23:37:33.038Z,72.98
2018-05-11T23:40:36.388Z,72.93
2018-05-11T23:43:39.702Z,73.23
2018-05-11T23:46:43.025Z,73.29
2018-05-11T23:49:46.339Z,72.74
2018-05-11T23:52:49.685Z,72.68
2018-05-11T23:55:53.000Z,73.30
2018-05-11T23:58:56.301Z,73.08
