createdAt,value
2023-03-26T00:01:15.459Z,50.44
2023-03-26T00:03:44.912Z,50.09
2023-03-26T00:06:16.658Z,50.52
2023-03-26T00:08:45.724Z,50.14
2023-03-26T00:11:14.551Z,49.96
2023-03-26T00:13:43.892Z,50.14
2023-03-26T00:16:19.748Z,50.36
2023-03-26T00:18:47.413Z,50.02
2023-03-26T00:21:16.216Z,50.00
2023-03-26T00:23:43.837Z,50.02
2023-03-26T00:26:11.182Z,50.21
2023-03-26T00:28:40.699Z,50.13
2023-03-26T00:31:11.332Z,50.07
2023-03-26T00:33:40.825Z,50.17
2023-03-26T00:36:16.593Z,49.93
2023-03-26T00:38:45.034Z,50.08
2023-03-26T00:41:25.110Z,50.43
2023-03-26T00:43:58.061Z,50.14
2023-03-26T00:46:26.226Z,50.12
2023-03-26T00:48:52.868Z,49.76
2023-03-26T00:51:20.836Z,50.18
2023-03-26T00:53:49.249Z,49.99
2023-03-26T00:56:16.182Z,50.26
2023-03-26T00:58:43.243Z,50.13
2023-03-26T01:01:15.464Z,50.09
2023-03-26T01:03:50.385Z,50.04
2023-03-26T01:06:36.703Z,50.27
2023-03-26T01:09:14.323Z,50.24
2023-03-26T01:11:40.882Z,49.79
2023-03-26T01:14:14.579Z,49.98
2023-03-26T01:16:47.078Z,50.38
2023-03-26T01:19:29.618Z,49.92
2023-03-26T01:21:57.998Z,50.51
2023-03-26T01:24:24.522Z,49.80
2023-03-26T01:27:17.914Z,50.19
2023-03-26T01:29:54.132Z,50.41
2023-03-26T01:32:28.947Z,50.23
2023-03-26T01:35:33.732Z,50.44
2023-03-26T01:38:25.890Z,49.84
2023-03-26T01:41:08.050Z,49.95
2023-03-26T01:43:43.715Z,49.89
2023-03-26T01:46:12.872Z,50.19
2023-03-26T01:48:42.536Z,49.76
2023-03-26T01:51:11.340Z,50.10
2023-03-26T01:53:48.572Z,50.05
2023-03-26T01:56:41.994Z,50.35
2023-03-26T01:59:46.516Z,50.33
2023-03-26T02:02:18.230Z,50.16
2023-03-26T02:05:09.620Z,49.90
2023-03-26T02:07:51.025Z,50.10
2023-03-26T02:10:26.766Z,50.10
2023-03-26T02:12:54.229Z,49.91
2023-03-26T02:15:21.316Z,49.96
2023-03-26T02:17:49.532Z,50.13
2023-03-26T02:20:20.026Z,49.95
2023-03-26T02:22:47.269Z,49.98
2023-03-26T02:25:19.128Z,49.92
2023-03-26T02:27:46.623Z,49.98
2023-03-26T02:30:16.770Z,50.21
2023-03-26T02:32:43.853Z,50.01
2023-03-26T02:35:12.279Z,49.75
2023-03-26T02:37:40.093Z,50.16
2023-03-26T02:40:11.258Z,50.14
2023-03-26T02:42:38.349Z,50.25
2023-03-26T02:45:06.741Z,50.22
2023-03-26T02:47:33.851Z,50.34
2023-03-26T02:50:01.468Z,50.54
2023-03-26T02:52:27.998Z,50.13
2023-03-26T02:54:54.586Z,49.71
2023-03-26T02:57:21.661Z,49.84
2023-03-26T02:59:50.314Z,49.96
2023-03-26T03:02:18.291Z,50.19
2023-03-26T03:04:45.013Z,50.24
2023-03-26T03:07:14.956Z,50.12
2023-03-26T03:09:41.744Z,49.96
2023-03-26T03:12:08.266Z,49.79
2023-03-26T03:14:35.701Z,49.98
2023-03-26T03:17:02.299Z,49.96
2023-03-26T03:19:28.855Z,49.77
2023-03-26T03:21:55.546Z,49.90
2023-03-26T03:24:23.442Z,49.99
2023-03-26T03:26:50.371Z,50.13
2023-03-26T03:29:17.374Z,49.85
2023-03-26T03:31:43.877Z,49.77
2023-03-26T03:34:10.377Z,50.15
2023-03-26T03:36:38.381Z,50.11
2023-03-26T03:39:05.205Z,50.11
2023-03-26T03:41:31.834Z,49.86
2023-03-26T03:43:59.841Z,50.22
2023-03-26T03:46:26.426Z,49.84
2023-03-26T03:48:52.980Z,50.14
2023-03-26T03:51:19.775Z,49.96
2023-03-26T03:53:47.232Z,50.24
2023-03-26T03:56:14.777Z,49.71
2023-03-26T03:58:42.235Z,49.95
2023-03-26T04:01:08.851Z,49.98
2023-03-26T04:03:38.838Z,49.79
2023-03-26T04:06:06.933Z,49.83
2023-03-26T04:08:34.688Z,50.07
2023-03-26T04:11:01.936Z,49.99
2023-03-26T04:13:28.674Z,49.63
2023-03-26T04:15:55.996Z,50.16
2023-03-26T04:18:23.287Z,50.01
2023-03-26T04:20:49.849Z,49.98
2023-03-26T04:23:18.765Z,49.96
2023-03-26T04:25:49.607Z,49.98
2023-03-26T04:28:30.496Z,50.18
2023-03-26T04:31:00.758Z,49.65
2023-03-26T04:33:29.698Z,49.98
2023-03-26T04:36:01.452Z,49.93
2023-03-26T04:38:33.437Z,50.07
2023-03-26T04:41:02.643Z,50.34
2023-03-26T04:43:31.245Z,49.97
2023-03-26T04:45:57.883Z,50.12
2023-03-26T04:48:24.464Z,50.07
2023-03-26T04:50:51.120Z,49.96
2023-03-26T04:53:21.127Z,49.93
2023-03-26T04:56:00.061Z,49.95
2023-03-26T04:58:32.575Z,49.79
2023-03-26T05:01:09.939Z,50.12
2023-03-26T05:03:39.253Z,50.22
2023-03-26T05:06:06.222Z,50.21
2023-03-26T05:08:32.833Z,50.03
2023-03-26T05:10:59.349Z,50.04
2023-03-26T05:13:25.896Z,50.04
2023-03-26T05:15:52.658Z,50.11
2023-03-26T05:18:19.331Z,50.07
2023-03-26T05:20:46.425Z,50.17
2023-03-26T05:23:13.034Z,50.02
2023-03-26T05:25:39.530Z,49.60
2023-03-26T05:28:06.269Z,50.34
2023-03-26T05:30:32.821Z,50.18
2023-03-26T05:32:59.416Z,50.03
2023-03-26T05:35:26.308Z,50.08
2023-03-26T05:37:52.923Z,50.02
2023-03-26T05:40:20.126Z,50.07
2023-03-26T05:42:47.374Z,50.04
2023-03-26T05:45:15.389Z,50.32
2023-03-26T05:47:42.125Z,50.45
2023-03-26T05:50:09.961Z,50.21
2023-03-26T05:52:36.916Z,49.55
2023-03-26T05:55:03.979Z,49.96
2023-03-26T05:57:31.174Z,49.77
2023-03-26T05:59:57.768Z,50.11
2023-03-26T06:02:24.317Z,50.08
2023-03-26T06:04:51.136Z,50.66
2023-03-26T06:07:18.672Z,50.09
2023-03-26T06:09:45.735Z,50.07
2023-03-26T06:12:12.549Z,50.02
2023-03-26T06:14:39.313Z,50.34
2023-03-26T06:17:05.849Z,50.07
2023-03-26T06:19:32.367Z,50.05
2023-03-26T06:21:58.979Z,50.40
2023-03-26T06:24:25.651Z,50.05
2023-03-26T06:26:52.548Z,50.45
2023-03-26T06:29:19.668Z,50.19
2023-03-26T06:31:46.376Z,50.36
2023-03-26T06:34:12.944Z,50.03
2023-03-26T06:36:39.483Z,50.13
2023-03-26T06:39:07.571Z,50.01
2023-03-26T06:41:35.471Z,50.32
2023-03-26T06:44:02.114Z,49.89
2023-03-26T06:46:29.021Z,50.44
2023-03-26T06:48:55.842Z,50.38
2023-03-26T06:51:22.379Z,50.59
2023-03-26T06:53:49.001Z,50.10
2023-03-26T06:56:15.529Z,50.72
2023-03-26T06:58:42.067Z,50.27
2023-03-26T07:01:08.656Z,50.02
2023-03-26T07:03:35.403Z,49.77
2023-03-26T07:06:02.068Z,49.52
2023-03-26T07:08:28.686Z,49.26
2023-03-26T07:10:55.423Z,49.06
2023-03-26T07:13:22.181Z,49.09
2023-03-26T07:15:49.225Z,48.16
2023-03-26T07:18:15.904Z,48.53
2023-03-26T07:20:44.773Z,48.15
2023-03-26T07:23:12.460Z,48.11
2023-03-26T07:25:39.356Z,47.82
2023-03-26T07:28:37.316Z,47.49
2023-03-26T07:31:34.794Z,47.40
2023-03-26T07:34:17.050Z,47.78
2023-03-26T07:36:57.237Z,47.81
2023-03-26T07:39:32.542Z,46.94
2023-03-26T07:42:12.066Z,47.46
2023-03-26T07:45:23.747Z,47.38
2023-03-26T07:47:53.501Z,47.27
2023-03-26T07:50:23.012Z,46.83
2023-03-26T07:52:49.872Z,46.76
2023-03-26T07:55:17.374Z,46.99
2023-03-26T07:58:02.737Z,47.02
2023-03-26T08:01:12.159Z,47.09
2023-03-26T08:04:24.594Z,46.72
2023-03-26T08:07:18.693Z,46.43
2023-03-26T08:10:11.716Z,47.06
2023-03-26T08:12:53.884Z,46.99
2023-03-26T08:15:21.167Z,47.13
2023-03-26T08:18:03.960Z,46.58
2023-03-26T08:20:50.692Z,46.88
2023-03-26T08:23:29.484Z,46.11
2023-03-26T08:26:09.425Z,45.99
2023-03-26T08:28:55.394Z,46.24
2023-03-26T08:31:32.907Z,46.17
2023-03-26T08:34:00.125Z,46.34
2023-03-26T08:36:27.752Z,46.40
2023-03-26T08:38:54.385Z,45.88
2023-03-26T08:41:30.874Z,46.33
2023-03-26T08:44:26.351Z,45.95
2023-03-26T08:47:31.510Z,46.43
2023-03-26T08:50:07.044Z,46.76
2023-03-26T08:52:49.845Z,46.81
2023-03-26T08:55:24.346Z,46.36
2023-03-26T08:58:09.300Z,46.50
2023-03-26T09:00:35.970Z,46.67
2023-03-26T09:03:17.189Z,46.57
2023-03-26T09:06:41.366Z,46.89
2023-03-26T09:09:45.401Z,47.02
2023-03-26T09:12:30.706Z,47.01
2023-03-26T09:15:28.651Z,47.21
2023-03-26T09:18:30.460Z,48.00
2023-03-26T09:21:25.517Z,47.61
2023-03-26T09:24:12.506Z,47.47
2023-03-26T09:27:05.212Z,48.12
2023-03-26T09:29:56.021Z,48.33
2023-03-26T09:33:16.396Z,48.32
2023-03-26T09:36:27.048Z,48.42
2023-03-26T09:39:07.363Z,48.83
2023-03-26T09:41:43.925Z,48.52
2023-03-26T09:44:31.030Z,49.14
2023-03-26T09:47:26.496Z,48.87
2023-03-26T09:50:11.604Z,49.08
2023-03-26T09:53:00.370Z,48.54
2023-03-26T09:55:39.973Z,48.63
2023-03-26T09:58:38.825Z,49.13
2023-03-26T10:01:34.093Z,48.78
2023-03-26T10:04:07.109Z,48.20
2023-03-26T10:06:44.422Z,49.13
2023-03-26T10:09:34.516Z,48.90
2023-03-26T10:12:24.010Z,48.52
2023-03-26T10:15:26.526Z,48.57
2023-03-26T10:18:27.563Z,48.23
2023-03-26T10:21:07.511Z,48.73
2023-03-26T10:24:04.705Z,48.97
2023-03-26T10:27:08.319Z,48.95
2023-03-26T10:29:54.658Z,48.92
2023-03-26T10:32:37.886Z,48.82
2023-03-26T10:35:35.849Z,48.18
2023-03-26T10:38:31.848Z,48.56
2023-03-26T10:41:17.261Z,48.43
2023-03-26T10:43:57.784Z,48.10
2023-03-26T10:46:52.285Z,47.86
2023-03-26T10:49:37.646Z,47.78
2023-03-26T10:52:12.010Z,48.39
2023-03-26T10:54:50.422Z,48.12
2023-03-26T10:57:23.174Z,47.92
2023-03-26T10:59:50.284Z,47.88
2023-03-26T11:02:38.689Z,48.22
2023-03-26T11:05:23.881Z,48.25
2023-03-26T11:08:06.604Z,48.54
2023-03-26T11:10:55.061Z,48.42
2023-03-26T11:13:56.592Z,48.12
2023-03-26T11:16:34.348Z,48.09
2023-03-26T11:19:27.050Z,48.12
2023-03-26T11:22:14.731Z,48.71
2023-03-26T11:25:21.631Z,48.82
2023-03-26T11:28:32.825Z,48.86
2023-03-26T11:31:19.601Z,48.69
2023-03-26T11:33:50.287Z,48.15
2023-03-26T11:36:22.683Z,48.64
2023-03-26T11:38:55.740Z,48.34
2023-03-26T11:41:25.762Z,48.46
2023-03-26T11:44:21.114Z,48.71
2023-03-26T11:46:50.361Z,49.26
2023-03-26T11:49:20.190Z,48.91
2023-03-26T11:51:48.494Z,49.19
2023-03-26T11:54:16.397Z,48.83
2023-03-26T11:57:05.211Z,48.53
2023-03-26T11:59:55.531Z,48.61
2023-03-26T12:02:29.284Z,49.33
2023-03-26T12:05:12.224Z,49.51
2023-03-26T12:07:56.777Z,49.09
2023-03-26T12:10:42.685Z,49.09
2023-03-26T12:13:21.205Z,48.47
2023-03-26T12:15:48.044Z,49.04
2023-03-26T12:18:23.985Z,48.75
2023-03-26T12:21:14.776Z,48.55
2023-03-26T12:24:00.930Z,48.42
2023-03-26T12:26:37.168Z,48.38
2023-03-26T12:29:10.936Z,48.94
2023-03-26T12:32:14.215Z,48.29
2023-03-26T12:34:41.530Z,48.38
2023-03-26T12:37:35.866Z,48.45
2023-03-26T12:40:28.096Z,47.98
2023-03-26T12:44:56.641Z,47.59
2023-03-26T12:45:44.209Z,48.21
2023-03-26T12:48:15.704Z,47.73
2023-03-26T12:50:57.255Z,47.68
2023-03-26T12:53:55.106Z,47.24
2023-03-26T12:56:36.648Z,47.43
2023-03-26T12:59:37.138Z,47.44
2023-03-26T13:02:19.139Z,47.50
2023-03-26T13:05:23.711Z,47.53
2023-03-26T13:08:09.051Z,47.29
2023-03-26T13:10:48.144Z,47.45
2023-03-26T13:13:36.227Z,47.03
2023-03-26T13:16:24.498Z,46.99
2023-03-26T13:18:56.707Z,47.06
2023-03-26T13:21:30.968Z,47.25
2023-03-26T13:24:19.026Z,46.91
2023-03-26T13:27:31.188Z,47.00
2023-03-26T13:30:17.181Z,47.77
2023-03-26T13:33:19.553Z,47.72
2023-03-26T13:36:19.351Z,48.38
2023-03-26T13:39:05.084Z,48.07
2023-03-26T13:41:59.029Z,48.07
2023-03-26T13:45:04.557Z,48.04
2023-03-26T13:47:37.101Z,48.06
2023-03-26T13:50:14.322Z,48.16
2023-03-26T13:53:14.162Z,48.30
2023-03-26T13:56:01.016Z,48.40
2023-03-26T13:58:52.264Z,48.61
2023-03-26T14:01:34.676Z,48.66
2023-03-26T14:04:19.758Z,48.56
2023-03-26T14:06:57.589Z,47.99
2023-03-26T14:09:41.193Z,48.51
2023-03-26T14:12:24.617Z,48.30
2023-03-26T14:15:04.451Z,47.80
2023-03-26T14:17:52.479Z,47.92
2023-03-26T14:20:39.953Z,47.97
2023-03-26T14:23:32.764Z,47.68
2023-03-26T14:26:31.791Z,47.58
2023-03-26T14:29:04.453Z,47.01
2023-03-26T14:31:42.875Z,47.06
2023-03-26T14:34:27.180Z,47.33
2023-03-26T14:37:27.784Z,46.84
2023-03-26T14:40:15.099Z,46.83
2023-03-26T14:43:20.497Z,46.44
2023-03-26T14:45:58.674Z,46.55
2023-03-26T14:48:34.257Z,46.33
2023-03-26T14:51:00.763Z,46.51
2023-03-26T14:53:35.641Z,45.77
2023-03-26T14:56:02.163Z,46.32
2023-03-26T14:58:34.331Z,46.39
2023-03-26T15:01:25.093Z,45.95
2023-03-26T15:04:45.382Z,46.19
2023-03-26T15:07:37.071Z,45.90
2023-03-26T15:10:34.580Z,45.44
2023-03-26T15:13:30.629Z,45.53
2023-03-26T15:16:26.227Z,45.54
2023-03-26T15:19:10.690Z,45.25
2023-03-26T15:21:55.500Z,45.16
2023-03-26T15:24:31.125Z,45.17
2023-03-26T15:27:15.969Z,45.22
2023-03-26T15:30:17.683Z,45.70
2023-03-26T15:33:12.267Z,46.11
2023-03-26T15:36:10.405Z,45.42
2023-03-26T15:38:55.611Z,45.78
2023-03-26T15:41:56.386Z,45.55
2023-03-26T15:44:38.095Z,45.47
2023-03-26T15:47:37.980Z,46.02
2023-03-26T15:50:43.139Z,46.25
2023-03-26T15:53:34.061Z,45.98
2023-03-26T15:56:26.002Z,45.54
2023-03-26T15:59:16.458Z,45.60
2023-03-26T16:02:03.869Z,45.15
2023-03-26T16:05:05.811Z,45.31
2023-03-26T16:07:58.716Z,44.98
2023-03-26T16:10:46.959Z,44.94
2023-03-26T16:13:34.910Z,44.51
2023-03-26T16:16:04.464Z,44.61
2023-03-26T16:18:45.499Z,43.95
2023-03-26T16:21:32.426Z,42.92
2023-03-26T16:24:02.146Z,43.75
2023-03-26T16:26:31.435Z,43.98
2023-03-26T16:29:15.706Z,44.03
2023-03-26T16:32:08.059Z,43.85
2023-03-26T16:34:39.115Z,44.32
2023-03-26T16:37:35.999Z,44.05
2023-03-26T16:40:18.114Z,44.38
2023-03-26T16:43:06.379Z,44.24
2023-03-26T16:45:54.740Z,44.38
2023-03-26T16:48:30.338Z,44.85
2023-03-26T16:51:29.501Z,44.18
2023-03-26T16:54:32.982Z,44.56
2023-03-26T16:57:26.040Z,44.66
2023-03-26T17:00:06.201Z,44.75
2023-03-26T17:03:00.006Z,44.96
2023-03-26T17:05:58.540Z,45.07
2023-03-26T17:08:53.372Z,45.57
2023-03-26T17:11:57.437Z,45.14
2023-03-26T17:14:53.671Z,45.45
2023-03-26T17:17:45.041Z,45.94
2023-03-26T17:20:17.323Z,45.40
2023-03-26T17:22:57.002Z,45.39
2023-03-26T17:26:02.841Z,45.28
2023-03-26T17:28:57.434Z,44.68
2023-03-26T17:31:35.237Z,44.29
2023-03-26T17:34:38.552Z,44.69
2023-03-26T17:37:29.548Z,44.69
2023-03-26T17:40:02.120Z,44.03
2023-03-26T17:42:33.824Z,44.65
2023-03-26T17:45:28.945Z,44.33
2023-03-26T17:48:20.516Z,44.29
2023-03-26T17:50:56.444Z,44.43
2023-03-26T17:53:31.118Z,44.34
2023-03-26T17:56:03.622Z,44.51
2023-03-26T17:58:42.650Z,44.66
2023-03-26T18:01:38.365Z,44.64
2023-03-26T18:04:36.506Z,44.66
2023-03-26T18:07:37.115Z,44.53
2023-03-26T18:10:32.961Z,44.19
2023-03-26T18:13:12.372Z,44.23
2023-03-26T18:15:51.242Z,44.37
2023-03-26T18:18:30.217Z,44.59
2023-03-26T18:21:00.858Z,44.82
2023-03-26T18:23:44.112Z,44.42
2023-03-26T18:26:11.242Z,44.49
2023-03-26T18:28:43.992Z,44.25
2023-03-26T18:31:24.786Z,44.45
2023-03-26T18:33:56.992Z,44.72
2023-03-26T18:36:27.549Z,44.80
2023-03-26T18:38:58.776Z,45.40
2023-03-26T18:41:41.712Z,45.30
2023-03-26T18:44:15.725Z,45.17
2023-03-26T18:46:43.338Z,45.57
2023-03-26T18:49:14.792Z,45.73
2023-03-26T18:51:55.994Z,45.43
2023-03-26T18:54:24.836Z,45.90
2023-03-26T18:56:52.692Z,45.84
2023-03-26T18:59:31.829Z,46.16
2023-03-26T19:02:25.201Z,46.39
2023-03-26T19:04:54.323Z,45.78
2023-03-26T19:07:26.489Z,45.62
2023-03-26T19:09:56.393Z,46.18
2023-03-26T19:12:28.507Z,45.75
2023-03-26T19:14:58.490Z,45.66
2023-03-26T19:17:29.815Z,45.87
2023-03-26T19:19:57.511Z,45.31
2023-03-26T19:22:25.717Z,45.61
2023-03-26T19:24:57.803Z,45.43
2023-03-26T19:27:27.428Z,45.35
2023-03-26T19:29:55.968Z,45.49
2023-03-26T19:32:34.620Z,45.42
2023-03-26T19:35:04.533Z,45.59
2023-03-26T19:37:32.341Z,45.68
2023-03-26T19:40:19.930Z,45.17
2023-03-26T19:42:48.750Z,45.08
2023-03-26T19:45:20.518Z,45.16
2023-03-26T19:47:57.324Z,45.20
2023-03-26T19:50:33.732Z,45.05
2023-03-26T19:53:17.730Z,44.97
2023-03-26T19:56:14.480Z,45.54
2023-03-26T19:58:42.724Z,44.93
2023-03-26T20:01:23.629Z,45.34
2023-03-26T20:03:54.286Z,45.58
2023-03-26T20:06:30.778Z,45.36
2023-03-26T20:09:01.181Z,45.22
2023-03-26T20:11:39.097Z,45.73
2023-03-26T20:14:13.120Z,45.34
2023-03-26T20:16:40.645Z,45.08
2023-03-26T20:19:08.829Z,44.96
2023-03-26T20:21:38.271Z,45.08
2023-03-26T20:24:12.980Z,45.55
2023-03-26T20:26:39.551Z,45.75
2023-03-26T20:29:06.225Z,45.15
2023-03-26T20:31:33.143Z,45.86
2023-03-26T20:33:59.834Z,44.98
2023-03-26T20:36:34.058Z,45.58
2023-03-26T20:39:03.008Z,45.53
2023-03-26T20:41:29.565Z,45.73
2023-03-26T20:43:56.902Z,45.29
2023-03-26T20:46:30.833Z,45.31
2023-03-26T20:48:58.038Z,45.30
2023-03-26T20:51:24.634Z,45.71
2023-03-26T20:53:51.303Z,45.73
2023-03-26T20:56:20.154Z,45.45
2023-03-26T20:59:03.488Z,45.05
2023-03-26T21:01:34.747Z,45.90
2023-03-26T21:04:04.169Z,45.54
2023-03-26T21:06:30.818Z,45.23
2023-03-26T21:08:57.658Z,45.03
2023-03-26T21:11:37.098Z,45.27
2023-03-26T21:14:18.499Z,45.70
2023-03-26T21:16:45.372Z,45.35
2023-03-26T21:19:12.358Z,45.09
2023-03-26T21:21:47.795Z,45.32
2023-03-26T21:24:33.182Z,45.72
2023-03-26T21:27:14.668Z,45.75
2023-03-26T21:29:41.808Z,45.29
2023-03-26T21:32:11.129Z,45.83
2023-03-26T21:34:42.136Z,45.93
2023-03-26T21:37:15.682Z,45.99
2023-03-26T21:39:44.823Z,46.04
2023-03-26T21:42:12.822Z,45.64
2023-03-26T21:44:40.000Z,45.97
2023-03-26T21:47:09.798Z,45.58
2023-03-26T21:49:37.256Z,45.91
2023-03-26T21:52:04.084Z,46.04
2023-03-26T21:54:32.952Z,46.06
2023-03-26T21:57:29.089Z,45.51
2023-03-26T22:00:18.174Z,45.68
2023-03-26T22:02:53.130Z,45.79
2023-03-26T22:05:40.576Z,45.75
2023-03-26T22:08:08.565Z,46.09
2023-03-26T22:10:35.069Z,45.31
2023-03-26T22:13:01.614Z,45.92
2023-03-26T22:15:30.681Z,45.74
2023-03-26T22:18:02.443Z,45.51
2023-03-26T22:20:29.410Z,45.59
2023-03-26T22:22:55.979Z,45.79
2023-03-26T22:25:23.938Z,46.23
2023-03-26T22:27:51.483Z,46.15
2023-03-26T22:30:18.912Z,46.07
2023-03-26T22:32:45.579Z,45.59
2023-03-26T22:35:13.017Z,46.00
2023-03-26T22:37:40.423Z,45.84
2023-03-26T22:40:08.757Z,45.98
2023-03-26T22:42:36.283Z,45.71
2023-03-26T22:45:04.100Z,46.17
2023-03-26T22:47:33.797Z,45.70
2023-03-26T22:50:00.795Z,45.97
2023-03-26T22:52:28.108Z,46.07
2023-03-26T22:54:54.780Z,46.16
2023-03-26T22:57:24.071Z,45.90
2023-03-26T22:59:50.796Z,45.94
2023-03-26T23:02:17.951Z,45.91
2023-03-26T23:04:44.837Z,45.86
2023-03-26T23:07:11.493Z,46.14
2023-03-26T23:09:38.018Z,46.40
2023-03-26T23:12:04.937Z,46.24
2023-03-26T23:14:34.317Z,46.38
2023-03-26T23:17:01.487Z,45.68
2023-03-26T23:19:29.874Z,45.78
2023-03-26T23:21:56.599Z,46.29
2023-03-26T23:24:26.225Z,45.81
2023-03-26T23:26:54.558Z,46.61
2023-03-26T23:29:21.498Z,46.02
2023-03-26T23:31:48.173Z,46.14
2023-03-26T23:34:16.797Z,46.12
2023-03-26T23:36:44.696Z,46.14
2023-03-26T23:39:11.578Z,46.41
2023-03-26T23:41:38.128Z,46.62
2023-03-26T23:44:04.809Z,46.01
2023-03-26T23:46:34.692Z,46.06
2023-03-26T23:49:04.167Z,46.13
2023-03-26T23:51:31.381Z,46.79
2023-03-26T23:53:58.499Z,46.26
2023-03-26T23:56:27.013Z,46.53
2023-03-26T23:58:53.851Z,46.75
