createdAt,value
2019-06-08T00:12:21.213Z,19.07
2019-06-08T00:42:35.588Z,21.00
2019-06-08T00:57:42.961Z,22.10
2019-06-08T01:12:50.279Z,23.77
2019-06-08T01:27:57.654Z,21.27
2019-06-08T01:43:05.559Z,22.50
2019-06-08T01:58:13.086Z,22.20
2019-06-08T02:13:20.678Z,22.52
2019-06-08T02:28:29.459Z,19.62
2019-06-08T02:43:38.322Z,23.60
2019-06-08T03:13:57.108Z,22.03
2019-06-08T03:29:05.408Z,19.95
2019-06-08T03:44:13.222Z,22.93
2019-06-08T03:59:21.336Z,22.75
2019-06-08T04:14:30.700Z,20.85
2019-06-08T04:29:39.545Z,21.10
2019-06-08T04:44:49.427Z,20.37
2019-06-08T04:59:56.934Z,21.07
2019-06-08T05:15:07.888Z,21.37
2019-06-08T05:30:17.492Z,20.95
2019-06-08T05:45:25.409Z,18.35
2019-06-08T06:00:33.192Z,22.48
2019-06-08T06:15:41.204Z,18.10
2019-06-08T06:30:50.250Z,17.27
2019-06-08T06:50:14.385Z,17.43
2019-06-08T07:05:22.209Z,17.80
2019-06-08T07:20:30.069Z,16.20
2019-06-08T07:35:37.982Z,15.47
2019-06-08T08:05:53.534Z,15.25
2019-06-08T08:21:09.238Z,13.57
2019-06-08T08:36:11.564Z,12.90
2019-06-08T08:51:21.554Z,11.00
2019-06-08T09:06:30.099Z,11.57
2019-06-08T09:21:38.460Z,10.40
2019-06-08T09:36:47.812Z,10.27
2019-06-08T09:51:58.730Z,11.30
2019-06-08T10:07:05.703Z,11.23
2019-06-08T10:22:13.539Z,11.90
2019-06-08T10:37:21.257Z,12.13
2019-06-08T10:52:29.227Z,14.07
2019-06-08T11:07:38.066Z,11.13
2019-06-08T11:22:49.758Z,7.53
2019-06-08T11:37:55.316Z,8.93
2019-06-08T11:53:05.284Z,8.57
2019-06-08T12:08:13.783Z,10.83
2019-06-08T12:23:23.854Z,13.63
2019-06-08T12:38:34.477Z,10.30
2019-06-08T12:53:41.012Z,9.07
2019-06-08T13:23:57.991Z,9.78
2019-06-08T13:39:10.368Z,10.87
2019-06-08T13:54:19.960Z,10.63
2019-06-08T14:09:31.527Z,11.87
2019-06-08T14:24:37.828Z,9.47
2019-06-08T14:39:45.795Z,11.43
2019-06-08T14:54:53.512Z,16.07
2019-06-08T15:10:01.067Z,10.50
2019-06-08T15:25:11.211Z,13.40
2019-06-08T15:40:18.477Z,13.33
2019-06-08T15:55:31.221Z,12.10
2019-06-08T16:10:37.112Z,11.97
2019-06-08T16:25:45.726Z,14.03
2019-06-08T16:40:53.826Z,20.13
2019-06-08T16:56:03.326Z,20.83
2019-06-08T17:11:11.310Z,16.70
2019-06-08T17:26:18.906Z,14.70
2019-06-08T17:41:26.785Z,13.03
2019-06-08T17:56:35.374Z,12.43
2019-06-08T18:11:45.133Z,12.87
2019-06-08T18:26:58.222Z,12.67
2019-06-08T18:42:08.074Z,13.00
2019-06-08T18:57:17.524Z,13.00
2019-06-08T19:12:25.046Z,12.97
2019-06-08T19:27:32.965Z,11.10
2019-06-08T19:42:51.024Z,5.90
2019-06-08T19:57:51.762Z,3.43
2019-06-08T20:12:59.584Z,2.77
2019-06-08T20:28:08.017Z,2.50
2019-06-08T20:43:17.730Z,2.60
2019-06-08T21:13:31.925Z,3.25
2019-06-08T21:28:39.825Z,2.70
2019-06-08T21:43:51.591Z,2.80
2019-06-08T21:59:00.911Z,3.20
2019-06-08T22:14:08.005Z,2.75
2019-06-08T22:29:18.120Z,3.43
2019-06-08T22:44:28.425Z,3.20
2019-06-08T22:59:37.240Z,3.17
2019-06-08T23:14:47.126Z,3.03
2019-06-08T23:29:56.600Z,2.97
2019-06-08T23:45:10.342Z,3.50
