createdAt,value
2019-05-12T00:00:23.938Z,1015.84
2019-05-12T00:01:23.927Z,1015.83
2019-05-12T00:02:23.914Z,1015.86
2019-05-12T00:03:23.903Z,1015.91
2019-05-12T00:04:23.897Z,1015.91
2019-05-12T00:05:23.883Z,1015.97
2019-05-12T00:06:23.880Z,1015.89
2019-05-12T00:07:23.860Z,1015.98
2019-05-12T00:08:23.850Z,1015.93
2019-05-12T00:09:23.838Z,1015.95
2019-05-12T00:10:23.831Z,1016.02
2019-05-12T00:11:23.819Z,1016.02
2019-05-12T00:12:23.816Z,1016.08
2019-05-12T00:13:23.797Z,1016.02
2019-05-12T00:14:23.784Z,1016.02
2019-05-12T00:15:23.774Z,1016.01
2019-05-12T00:16:23.763Z,1016.05
2019-05-12T00:17:23.753Z,1016.08
2019-05-12T00:18:23.745Z,1016.09
2019-05-12T00:19:23.731Z,1016.08
2019-05-12T00:20:23.720Z,1016.11
2019-05-12T00:21:23.716Z,1016.06
2019-05-12T00:22:23.700Z,1016.08
2019-05-12T00:23:27.740Z,1016.07
2019-05-12T00:24:23.676Z,1016.09
2019-05-12T00:25:23.667Z,1016.08
2019-05-12T00:26:23.656Z,1016.16
2019-05-12T00:27:23.646Z,1016.13
2019-05-12T00:28:23.638Z,1016.16
2019-05-12T00:29:23.624Z,1016.13
2019-05-12T00:30:23.612Z,1016.14
2019-05-12T00:31:23.601Z,1016.13
2019-05-12T00:32:23.591Z,1016.12
2019-05-12T00:33:23.582Z,1016.08
2019-05-12T00:34:23.571Z,1016.09
2019-05-12T00:35:23.565Z,1016.12
2019-05-12T00:36:23.547Z,1016.16
2019-05-12T00:37:23.537Z,1016.13
2019-05-12T00:38:23.528Z,1016.19
2019-05-12T00:39:23.515Z,1016.19
2019-05-12T00:40:23.506Z,1016.18
2019-05-12T00:41:23.494Z,1016.16
2019-05-12T00:42:23.483Z,1016.22
2019-05-12T00:43:23.473Z,1016.22
2019-05-12T00:44:23.469Z,1016.23
2019-05-12T00:45:23.450Z,1016.24
2019-05-12T00:46:23.440Z,1016.25
2019-05-12T00:47:23.430Z,1016.18
2019-05-12T00:48:23.420Z,1016.28
2019-05-12T00:49:23.408Z,1016.27
2019-05-12T00:50:23.400Z,1016.28
2019-05-12T00:51:23.386Z,1016.25
2019-05-12T00:52:23.375Z,1016.30
2019-05-12T00:53:36.169Z,1016.24
2019-05-12T00:54:24.353Z,1016.27
2019-05-12T00:55:23.344Z,1016.27
2019-05-12T00:56:23.336Z,1016.26
2019-05-12T00:57:23.321Z,1016.22
2019-05-12T00:58:23.310Z,1016.29
2019-05-12T00:59:23.300Z,1016.34
2019-05-12T01:00:23.290Z,1016.32
2019-05-12T01:01:23.280Z,1016.35
2019-05-12T01:02:23.267Z,1016.39
2019-05-12T01:03:23.257Z,1016.35
2019-05-12T01:04:23.246Z,1016.40
2019-05-12T01:05:23.235Z,1016.41
2019-05-12T01:06:23.230Z,1016.43
2019-05-12T01:07:23.216Z,1016.46
2019-05-12T01:08:23.204Z,1016.47
2019-05-12T01:09:23.192Z,1016.43
2019-05-12T01:10:23.186Z,1016.43
2019-05-12T01:11:23.170Z,1016.49
2019-05-12T01:12:23.163Z,1016.46
2019-05-12T01:13:23.150Z,1016.48
2019-05-12T01:14:23.138Z,1016.53
2019-05-12T01:15:23.130Z,1016.49
2019-05-12T01:16:23.116Z,1016.51
2019-05-12T01:17:23.123Z,1016.56
2019-05-12T01:18:23.094Z,1016.60
2019-05-12T01:19:23.089Z,1016.59
2019-05-12T01:20:23.079Z,1016.57
2019-05-12T01:21:23.064Z,1016.62
2019-05-12T01:22:23.052Z,1016.58
2019-05-12T01:23:23.681Z,1016.60
2019-05-12T01:24:23.044Z,1016.57
2019-05-12T01:25:23.020Z,1016.59
2019-05-12T01:26:23.009Z,1016.61
2019-05-12T01:27:22.999Z,1016.63
2019-05-12T01:28:22.988Z,1016.70
2019-05-12T01:29:22.977Z,1016.64
2019-05-12T01:30:22.966Z,1016.69
2019-05-12T01:31:22.955Z,1016.66
2019-05-12T01:32:22.944Z,1016.71
2019-05-12T01:33:22.934Z,1016.75
2019-05-12T01:34:22.926Z,1016.76
2019-05-12T01:35:22.920Z,1016.74
2019-05-12T01:36:22.919Z,1016.80
2019-05-12T01:37:22.892Z,1016.82
2019-05-12T01:38:22.879Z,1016.87
2019-05-12T01:39:22.872Z,1016.86
2019-05-12T01:40:22.863Z,1016.91
2019-05-12T01:41:22.846Z,1016.87
2019-05-12T01:42:22.839Z,1016.91
2019-05-12T01:43:22.828Z,1016.96
2019-05-12T01:44:22.816Z,1016.94
2019-05-12T01:45:22.804Z,1016.98
2019-05-12T01:46:22.794Z,1016.97
2019-05-12T01:47:22.781Z,1016.95
2019-05-12T01:48:22.772Z,1017.01
2019-05-12T01:49:22.767Z,1017.03
2019-05-12T01:50:22.752Z,1017.06
2019-05-12T01:51:22.744Z,1017.09
2019-05-12T01:52:22.729Z,1017.09
2019-05-12T01:53:22.720Z,1017.07
2019-05-12T01:54:22.706Z,1017.07
2019-05-12T01:55:22.696Z,1017.14
2019-05-12T01:56:22.686Z,1017.20
2019-05-12T01:57:22.676Z,1017.17
2019-05-12T01:58:22.667Z,1017.24
2019-05-12T01:59:22.664Z,1017.28
2019-05-12T02:00:22.643Z,1017.24
2019-05-12T02:01:22.632Z,1017.24
2019-05-12T02:02:22.619Z,1017.25
2019-05-12T02:03:22.611Z,1017.26
2019-05-12T02:04:22.600Z,1017.28
2019-05-12T02:05:22.591Z,1017.33
2019-05-12T02:06:22.580Z,1017.31
2019-05-12T02:07:22.568Z,1017.31
2019-05-12T02:08:22.559Z,1017.33
2019-05-12T02:09:22.545Z,1017.36
2019-05-12T02:10:22.540Z,1017.39
2019-05-12T02:11:22.523Z,1017.38
2019-05-12T02:12:22.514Z,1017.39
2019-05-12T02:13:22.504Z,1017.43
2019-05-12T02:14:22.497Z,1017.37
2019-05-12T02:15:22.481Z,1017.35
2019-05-12T02:16:22.471Z,1017.43
2019-05-12T02:17:22.458Z,1017.40
2019-05-12T02:18:22.447Z,1017.45
2019-05-12T02:19:22.437Z,1017.43
2019-05-12T02:20:22.427Z,1017.46
2019-05-12T02:21:22.421Z,1017.47
2019-05-12T02:22:22.407Z,1017.44
2019-05-12T02:23:22.395Z,1017.51
2019-05-12T02:24:27.084Z,1017.46
2019-05-12T02:25:23.371Z,1017.48
2019-05-12T02:26:22.363Z,1017.44
2019-05-12T02:27:22.353Z,1017.49
2019-05-12T02:28:22.340Z,1017.50
2019-05-12T02:29:22.330Z,1017.50
2019-05-12T02:30:22.325Z,1017.52
2019-05-12T02:31:22.310Z,1017.50
2019-05-12T02:32:25.314Z,1017.52
2019-05-12T02:33:24.408Z,1017.54
2019-05-12T02:34:25.354Z,1017.55
2019-05-12T02:35:24.732Z,1017.55
2019-05-12T02:36:24.822Z,1017.57
2019-05-12T02:37:22.244Z,1017.57
2019-05-12T02:38:25.039Z,1017.60
2019-05-12T02:39:24.822Z,1017.56
2019-05-12T02:40:24.905Z,1017.55
2019-05-12T02:41:25.656Z,1017.58
2019-05-12T02:42:24.439Z,1017.58
2019-05-12T02:43:24.476Z,1017.60
2019-05-12T02:44:24.705Z,1017.61
2019-05-12T02:45:25.060Z,1017.62
2019-05-12T02:46:25.153Z,1017.63
2019-05-12T02:47:24.171Z,1017.64
2019-05-12T02:48:24.593Z,1017.67
2019-05-12T02:49:24.400Z,1017.62
2019-05-12T02:50:24.784Z,1017.63
2019-05-12T02:51:24.908Z,1017.65
2019-05-12T02:52:25.064Z,1017.68
2019-05-12T02:53:24.778Z,1017.70
2019-05-12T02:54:25.145Z,1017.71
2019-05-12T02:55:25.740Z,1017.74
2019-05-12T02:56:25.227Z,1017.77
2019-05-12T02:57:25.218Z,1017.68
2019-05-12T02:58:25.213Z,1017.74
2019-05-12T02:59:25.024Z,1017.67
2019-05-12T03:00:24.188Z,1017.77
2019-05-12T03:01:24.463Z,1017.71
2019-05-12T03:02:24.407Z,1017.81
2019-05-12T03:03:24.858Z,1017.83
2019-05-12T03:04:24.565Z,1017.82
2019-05-12T03:05:24.602Z,1017.85
2019-05-12T03:06:24.949Z,1017.84
2019-05-12T03:07:25.222Z,1017.81
2019-05-12T03:08:25.336Z,1017.83
2019-05-12T03:09:24.412Z,1017.88
2019-05-12T03:10:24.568Z,1017.85
2019-05-12T03:11:24.642Z,1017.85
2019-05-12T03:12:25.265Z,1017.91
2019-05-12T03:13:25.000Z,1017.95
2019-05-12T03:14:25.057Z,1017.96
2019-05-12T03:15:24.830Z,1017.93
2019-05-12T03:16:25.409Z,1017.96
2019-05-12T03:17:24.933Z,1018.00
2019-05-12T03:18:25.086Z,1017.99
2019-05-12T03:19:24.995Z,1018.01
2019-05-12T03:20:24.209Z,1017.90
2019-05-12T03:21:24.462Z,1017.91
2019-05-12T03:22:24.939Z,1017.94
2019-05-12T03:23:24.630Z,1018.00
2019-05-12T03:24:24.725Z,1017.97
2019-05-12T03:25:29.074Z,1018.06
2019-05-12T03:26:24.712Z,1018.05
2019-05-12T03:27:25.286Z,1018.09
2019-05-12T03:28:25.161Z,1018.10
2019-05-12T03:29:24.862Z,1018.18
2019-05-12T03:30:21.676Z,1018.11
2019-05-12T03:31:25.054Z,1018.15
2019-05-12T03:32:27.422Z,1018.12
2019-05-12T03:33:33.179Z,1018.17
2019-05-12T03:34:28.726Z,1018.20
2019-05-12T03:35:32.433Z,1018.17
2019-05-12T03:36:32.179Z,1018.20
2019-05-12T03:37:30.856Z,1018.16
2019-05-12T03:38:24.853Z,1018.16
2019-05-12T03:39:25.045Z,1018.21
2019-05-12T03:40:24.685Z,1018.27
2019-05-12T03:41:24.853Z,1018.25
2019-05-12T03:42:24.770Z,1018.25
2019-05-12T03:43:24.182Z,1018.30
2019-05-12T03:44:24.994Z,1018.31
2019-05-12T03:45:21.516Z,1018.34
2019-05-12T03:46:24.551Z,1018.30
2019-05-12T03:47:24.762Z,1018.36
2019-05-12T03:48:21.482Z,1018.37
2019-05-12T03:49:24.256Z,1018.39
2019-05-12T03:50:24.057Z,1018.38
2019-05-12T03:51:24.818Z,1018.35
2019-05-12T03:52:24.255Z,1018.42
2019-05-12T03:53:24.430Z,1018.45
2019-05-12T03:54:24.138Z,1018.44
2019-05-12T03:55:31.784Z,1018.41
2019-05-12T03:56:25.719Z,1018.44
2019-05-12T03:57:21.384Z,1018.48
2019-05-12T03:58:21.373Z,1018.45
2019-05-12T03:59:21.363Z,1018.52
2019-05-12T04:00:24.482Z,1018.52
2019-05-12T04:01:21.343Z,1018.47
2019-05-12T04:02:21.331Z,1018.59
2019-05-12T04:03:24.448Z,1018.58
2019-05-12T04:04:24.222Z,1018.58
2019-05-12T04:05:24.142Z,1018.53
2019-05-12T04:06:24.235Z,1018.63
2019-05-12T04:07:24.170Z,1018.62
2019-05-12T04:08:24.379Z,1018.67
2019-05-12T04:09:24.377Z,1018.68
2019-05-12T04:10:24.525Z,1018.71
2019-05-12T04:11:21.234Z,1018.69
2019-05-12T04:12:21.221Z,1018.76
2019-05-12T04:13:21.209Z,1018.82
2019-05-12T04:14:21.200Z,1018.77
2019-05-12T04:15:21.186Z,1018.87
2019-05-12T04:16:24.456Z,1018.85
2019-05-12T04:17:24.206Z,1018.90
2019-05-12T04:18:21.172Z,1018.90
2019-05-12T04:19:21.150Z,1018.94
2019-05-12T04:20:21.139Z,1018.94
2019-05-12T04:21:24.092Z,1018.91
2019-05-12T04:22:24.720Z,1018.94
2019-05-12T04:23:24.502Z,1018.95
2019-05-12T04:24:21.092Z,1018.95
2019-05-12T04:25:21.081Z,1018.96
2019-05-12T04:26:21.077Z,1018.98
2019-05-12T04:27:21.061Z,1019.03
2019-05-12T04:28:24.299Z,1019.04
2019-05-12T04:29:24.821Z,1019.07
2019-05-12T04:30:21.027Z,1019.03
2019-05-12T04:31:21.018Z,1019.07
2019-05-12T04:32:21.007Z,1019.07
2019-05-12T04:33:20.999Z,1019.10
2019-05-12T04:34:20.991Z,1019.09
2019-05-12T04:35:20.982Z,1019.09
2019-05-12T04:36:20.971Z,1019.14
2019-05-12T04:37:20.958Z,1019.19
2019-05-12T04:38:20.941Z,1019.19
2019-05-12T04:39:20.931Z,1019.18
2019-05-12T04:40:20.920Z,1019.25
2019-05-12T04:41:20.917Z,1019.24
2019-05-12T04:42:20.899Z,1019.25
2019-05-12T04:43:20.890Z,1019.28
2019-05-12T04:44:20.878Z,1019.32
2019-05-12T04:45:20.867Z,1019.32
2019-05-12T04:46:20.859Z,1019.39
2019-05-12T04:47:20.845Z,1019.42
2019-05-12T04:48:21.573Z,1019.40
2019-05-12T04:49:20.822Z,1019.43
2019-05-12T04:50:20.810Z,1019.45
2019-05-12T04:51:20.804Z,1019.53
2019-05-12T04:52:20.813Z,1019.50
2019-05-12T04:53:20.782Z,1019.51
2019-05-12T04:54:20.795Z,1019.57
2019-05-12T04:55:20.758Z,1019.60
2019-05-12T04:56:20.931Z,1019.58
2019-05-12T04:57:21.391Z,1019.57
2019-05-12T04:58:20.729Z,1019.57
2019-05-12T04:59:20.720Z,1019.58
2019-05-12T05:00:20.702Z,1019.55
2019-05-12T05:01:20.695Z,1019.67
2019-05-12T05:02:20.681Z,1019.68
2019-05-12T05:03:20.670Z,1019.65
2019-05-12T05:04:20.664Z,1019.68
2019-05-12T05:05:20.665Z,1019.77
2019-05-12T05:06:20.640Z,1019.75
2019-05-12T05:07:20.633Z,1019.80
2019-05-12T05:08:20.622Z,1019.84
2019-05-12T05:09:20.613Z,1019.82
2019-05-12T05:10:20.596Z,1019.86
2019-05-12T05:11:20.586Z,1019.89
2019-05-12T05:12:20.578Z,1019.89
2019-05-12T05:13:20.564Z,1019.93
2019-05-12T05:14:20.555Z,1019.86
2019-05-12T05:15:20.544Z,1019.94
2019-05-12T05:16:20.535Z,1019.95
2019-05-12T05:17:20.528Z,1020.03
2019-05-12T05:18:20.511Z,1020.05
2019-05-12T05:19:20.498Z,1020.05
2019-05-12T05:20:20.490Z,1020.07
2019-05-12T05:21:20.479Z,1020.10
2019-05-12T05:22:20.468Z,1020.12
2019-05-12T05:23:20.457Z,1020.16
2019-05-12T05:24:20.446Z,1020.16
2019-05-12T05:25:20.438Z,1020.24
2019-05-12T05:26:27.158Z,1020.18
2019-05-12T05:27:21.412Z,1020.20
2019-05-12T05:28:20.404Z,1020.23
2019-05-12T05:29:20.394Z,1020.27
2019-05-12T05:30:20.383Z,1020.23
2019-05-12T05:31:20.373Z,1020.26
2019-05-12T05:32:20.359Z,1020.23
2019-05-12T05:33:20.350Z,1020.26
2019-05-12T05:34:20.337Z,1020.29
2019-05-12T05:35:20.331Z,1020.32
2019-05-12T05:36:20.317Z,1020.34
2019-05-12T05:37:20.306Z,1020.33
2019-05-12T05:38:20.962Z,1020.35
2019-05-12T05:39:20.291Z,1020.34
2019-05-12T05:40:28.394Z,1020.41
2019-05-12T05:41:21.260Z,1020.41
2019-05-12T05:42:22.206Z,1020.45
2019-05-12T05:43:21.241Z,1020.47
2019-05-12T05:44:20.230Z,1020.57
2019-05-12T05:45:24.211Z,1020.51
2019-05-12T05:46:21.207Z,1020.52
2019-05-12T05:47:25.662Z,1020.52
2019-05-12T05:48:21.184Z,1020.56
2019-05-12T05:49:20.176Z,1020.64
2019-05-12T05:50:25.184Z,1020.67
2019-05-12T05:51:21.152Z,1020.61
2019-05-12T05:52:25.937Z,1020.68
2019-05-12T05:53:21.130Z,1020.68
2019-05-12T05:54:22.711Z,1020.66
2019-05-12T05:55:23.208Z,1020.69
2019-05-12T05:56:20.100Z,1020.69
2019-05-12T05:57:24.950Z,1020.73
2019-05-12T05:58:21.077Z,1020.74
2019-05-12T05:59:24.032Z,1020.77
2019-05-12T06:00:23.815Z,1020.80
2019-05-12T06:01:21.047Z,1020.77
2019-05-12T06:02:25.363Z,1020.81
2019-05-12T06:03:24.509Z,1020.81
2019-05-12T06:04:23.166Z,1020.76
2019-05-12T06:05:25.158Z,1020.80
2019-05-12T06:06:20.991Z,1020.82
2019-05-12T06:07:23.845Z,1020.85
2019-05-12T06:08:23.344Z,1020.94
2019-05-12T06:09:19.959Z,1020.98
2019-05-12T06:10:19.951Z,1020.99
2019-05-12T06:11:26.550Z,1021.00
2019-05-12T06:12:20.926Z,1021.03
2019-05-12T06:13:21.195Z,1021.03
2019-05-12T06:14:23.058Z,1021.02
2019-05-12T06:15:19.894Z,1021.10
2019-05-12T06:16:22.057Z,1021.06
2019-05-12T06:17:20.872Z,1021.11
2019-05-12T06:18:19.863Z,1021.08
2019-05-12T06:19:19.854Z,1021.09
2019-05-12T06:20:19.841Z,1021.12
2019-05-12T06:21:19.830Z,1021.20
2019-05-12T06:22:19.822Z,1021.13
2019-05-12T06:23:19.809Z,1021.18
2019-05-12T06:24:20.317Z,1021.24
2019-05-12T06:25:19.789Z,1021.24
2019-05-12T06:26:21.078Z,1021.27
2019-05-12T06:27:21.231Z,1021.34
2019-05-12T06:28:19.755Z,1021.33
2019-05-12T06:29:21.825Z,1021.29
2019-05-12T06:30:19.749Z,1021.26
2019-05-12T06:31:25.270Z,1021.27
2019-05-12T06:32:20.709Z,1021.28
2019-05-12T06:33:22.724Z,1021.32
2019-05-12T06:34:21.191Z,1021.29
2019-05-12T06:35:19.683Z,1021.29
2019-05-12T06:36:22.115Z,1021.34
2019-05-12T06:37:20.657Z,1021.36
2019-05-12T06:38:19.648Z,1021.45
2019-05-12T06:39:20.884Z,1021.33
2019-05-12T06:40:19.626Z,1021.31
2019-05-12T06:41:21.030Z,1021.38
2019-05-12T06:42:19.605Z,1021.33
2019-05-12T06:43:19.595Z,1021.39
2019-05-12T06:44:19.829Z,1021.35
2019-05-12T06:45:19.590Z,1021.39
2019-05-12T06:46:21.186Z,1021.45
2019-05-12T06:47:19.555Z,1021.42
2019-05-12T06:48:24.741Z,1021.46
2019-05-12T06:49:20.528Z,1021.47
2019-05-12T06:50:19.521Z,1021.49
2019-05-12T06:51:23.654Z,1021.40
2019-05-12T06:52:20.495Z,1021.48
2019-05-12T06:53:26.503Z,1021.45
2019-05-12T06:54:20.471Z,1021.50
2019-05-12T06:55:19.464Z,1021.48
2019-05-12T06:56:19.868Z,1021.48
2019-05-12T06:57:25.329Z,1021.48
2019-05-12T06:58:27.641Z,1021.49
2019-05-12T06:59:20.423Z,1021.50
2019-05-12T07:00:22.267Z,1021.52
2019-05-12T07:01:20.404Z,1021.50
2019-05-12T07:02:19.391Z,1021.51
2019-05-12T07:03:24.769Z,1021.48
2019-05-12T07:04:21.941Z,1021.51
2019-05-12T07:05:19.356Z,1021.53
2019-05-12T07:06:19.981Z,1021.45
2019-05-12T07:07:19.337Z,1021.44
2019-05-12T07:08:26.463Z,1021.48
2019-05-12T07:09:26.650Z,1021.49
2019-05-12T07:10:36.676Z,1021.48
2019-05-12T07:11:20.303Z,1021.51
2019-05-12T07:12:19.289Z,1021.44
2019-05-12T07:13:23.054Z,1021.46
2019-05-12T07:14:22.821Z,1021.45
2019-05-12T07:15:20.373Z,1021.46
2019-05-12T07:16:23.032Z,1021.40
2019-05-12T07:17:20.224Z,1021.48
2019-05-12T07:18:26.106Z,1021.50
2019-05-12T07:19:22.857Z,1021.49
2019-05-12T07:20:20.194Z,1021.53
2019-05-12T07:21:21.124Z,1021.57
2019-05-12T07:22:22.720Z,1021.57
2019-05-12T07:23:26.084Z,1021.64
2019-05-12T07:24:20.149Z,1021.64
2019-05-12T07:25:22.867Z,1021.68
2019-05-12T07:26:20.133Z,1021.71
2019-05-12T07:27:33.097Z,1021.64
2019-05-12T07:28:20.107Z,1021.65
2019-05-12T07:29:19.098Z,1021.72
2019-05-12T07:30:19.088Z,1021.72
2019-05-12T07:31:19.075Z,1021.79
2019-05-12T07:32:21.665Z,1021.85
2019-05-12T07:33:20.051Z,1021.79
2019-05-12T07:34:19.052Z,1021.79
2019-05-12T07:35:19.030Z,1021.85
2019-05-12T07:36:19.020Z,1021.81
2019-05-12T07:37:19.007Z,1021.88
2019-05-12T07:38:21.299Z,1021.96
2019-05-12T07:39:19.009Z,1021.94
2019-05-12T07:40:24.347Z,1022.02
2019-05-12T07:41:19.966Z,1021.98
2019-05-12T07:42:24.948Z,1022.06
2019-05-12T07:43:20.672Z,1022.05
2019-05-12T07:44:22.015Z,1022.06
2019-05-12T07:45:22.323Z,1022.17
2019-05-12T07:46:18.912Z,1022.13
2019-05-12T07:47:19.289Z,1022.14
2019-05-12T07:48:19.889Z,1022.09
2019-05-12T07:49:27.686Z,1022.24
2019-05-12T07:50:21.366Z,1022.23
2019-05-12T07:51:18.864Z,1022.18
2019-05-12T07:52:18.850Z,1022.22
2019-05-12T07:53:18.842Z,1022.27
2019-05-12T07:54:18.827Z,1022.29
2019-05-12T07:55:18.813Z,1022.26
2019-05-12T07:56:19.530Z,1022.30
2019-05-12T07:57:19.797Z,1022.24
2019-05-12T07:58:19.577Z,1022.23
2019-05-12T07:59:18.772Z,1022.29
2019-05-12T08:00:23.580Z,1022.33
2019-05-12T08:01:19.752Z,1022.31
2019-05-12T08:02:25.519Z,1022.27
2019-05-12T08:03:21.448Z,1022.29
2019-05-12T08:04:18.718Z,1022.33
2019-05-12T08:05:21.146Z,1022.25
2019-05-12T08:06:18.697Z,1022.31
2019-05-12T08:07:19.737Z,1022.39
2019-05-12T08:08:19.675Z,1022.43
2019-05-12T08:09:24.180Z,1022.52
2019-05-12T08:10:20.170Z,1022.46
2019-05-12T08:11:18.644Z,1022.47
2019-05-12T08:12:21.013Z,1022.44
2019-05-12T08:13:18.866Z,1022.47
2019-05-12T08:14:25.900Z,1022.47
2019-05-12T08:15:19.601Z,1022.53
2019-05-12T08:16:19.657Z,1022.50
2019-05-12T08:17:19.823Z,1022.55
2019-05-12T08:18:18.575Z,1022.58
2019-05-12T08:19:23.944Z,1022.52
2019-05-12T08:20:19.573Z,1022.59
2019-05-12T08:21:18.573Z,1022.58
2019-05-12T08:22:23.815Z,1022.63
2019-05-12T08:23:19.542Z,1022.62
2019-05-12T08:24:18.528Z,1022.68
2019-05-12T08:25:23.614Z,1022.62
2019-05-12T08:26:19.569Z,1022.54
2019-05-12T08:27:18.528Z,1022.55
2019-05-12T08:28:19.575Z,1022.58
2019-05-12T08:29:21.526Z,1022.46
2019-05-12T08:30:18.480Z,1022.32
2019-05-12T08:31:25.804Z,1022.53
2019-05-12T08:32:20.371Z,1022.54
2019-05-12T08:33:18.434Z,1022.52
2019-05-12T08:34:18.426Z,1022.55
2019-05-12T08:35:25.749Z,1022.58
2019-05-12T08:36:19.420Z,1022.55
2019-05-12T08:37:18.419Z,1022.45
2019-05-12T08:38:18.379Z,1022.55
2019-05-12T08:39:22.903Z,1022.48
2019-05-12T08:40:19.403Z,1022.55
2019-05-12T08:41:18.354Z,1022.61
2019-05-12T08:42:18.399Z,1022.65
2019-05-12T08:43:18.366Z,1022.65
2019-05-12T08:44:24.883Z,1022.70
2019-05-12T08:45:25.079Z,1022.71
2019-05-12T08:46:19.308Z,1022.70
2019-05-12T08:47:18.941Z,1022.71
2019-05-12T08:48:21.838Z,1022.72
2019-05-12T08:49:19.289Z,1022.73
2019-05-12T08:50:23.112Z,1022.83
2019-05-12T08:51:20.277Z,1022.77
2019-05-12T08:52:18.226Z,1022.71
2019-05-12T08:53:20.710Z,1022.76
2019-05-12T08:54:18.270Z,1022.76
2019-05-12T08:55:25.096Z,1022.81
2019-05-12T08:56:22.901Z,1022.86
2019-05-12T08:57:18.176Z,1022.85
2019-05-12T08:58:30.428Z,1022.79
2019-05-12T08:59:24.184Z,1022.84
2019-05-12T09:00:19.138Z,1022.80
2019-05-12T09:01:25.195Z,1022.86
2019-05-12T09:02:19.115Z,1022.91
2019-05-12T09:03:20.289Z,1023.01
2019-05-12T09:04:19.107Z,1023.00
2019-05-12T09:05:18.088Z,1023.01
2019-05-12T09:06:19.708Z,1022.97
2019-05-12T09:07:18.100Z,1022.95
2019-05-12T09:08:18.059Z,1022.96
2019-05-12T09:09:18.047Z,1022.95
2019-05-12T09:10:18.042Z,1022.99
2019-05-12T09:11:18.030Z,1022.93
2019-05-12T09:12:18.016Z,1023.00
2019-05-12T09:13:18.006Z,1023.00
2019-05-12T09:14:17.995Z,1022.97
2019-05-12T09:15:17.986Z,1022.98
2019-05-12T09:16:17.977Z,1022.89
2019-05-12T09:17:17.966Z,1022.95
2019-05-12T09:18:18.995Z,1022.90
2019-05-12T09:19:23.911Z,1023.13
2019-05-12T09:20:19.533Z,1023.06
2019-05-12T09:21:17.924Z,1022.95
2019-05-12T09:22:20.919Z,1023.05
2019-05-12T09:23:17.906Z,1023.07
2019-05-12T09:24:22.072Z,1023.09
2019-05-12T09:25:19.115Z,1023.06
2019-05-12T09:26:18.667Z,1023.04
2019-05-12T09:27:18.866Z,1023.15
2019-05-12T09:28:17.863Z,1023.16
2019-05-12T09:29:17.847Z,1023.22
2019-05-12T09:30:17.860Z,1023.23
2019-05-12T09:31:19.538Z,1023.21
2019-05-12T09:32:18.817Z,1023.30
2019-05-12T09:33:21.610Z,1023.23
2019-05-12T09:34:18.796Z,1023.32
2019-05-12T09:35:28.781Z,1023.29
2019-05-12T09:37:01.088Z,1023.28
2019-05-12T09:38:02.908Z,1023.32
2019-05-12T09:39:47.305Z,1023.32
2019-05-12T09:40:43.968Z,1023.33
2019-05-12T09:42:28.569Z,1023.39
2019-05-12T09:43:25.343Z,1023.32
2019-05-12T09:45:10.115Z,1023.36
2019-05-12T09:46:05.874Z,1023.39
2019-05-12T09:47:47.450Z,1023.36
2019-05-12T09:48:52.134Z,1023.38
2019-05-12T09:50:29.963Z,1023.38
2019-05-12T09:51:35.226Z,1023.39
2019-05-12T09:52:32.934Z,1023.40
2019-05-12T09:53:29.894Z,1023.33
2019-05-12T09:54:35.405Z,1023.31
2019-05-12T09:55:30.873Z,1023.34
2019-05-12T09:56:29.864Z,1023.42
2019-05-12T09:57:31.630Z,1023.42
2019-05-12T09:58:30.847Z,1023.41
2019-05-12T09:59:29.839Z,1023.42
2019-05-12T10:00:30.442Z,1023.43
2019-05-12T10:01:35.345Z,1023.41
2019-05-12T10:02:30.804Z,1023.44
2019-05-12T10:03:30.876Z,1023.38
2019-05-12T10:04:32.960Z,1023.50
2019-05-12T10:05:30.670Z,1023.54
2019-05-12T10:06:30.765Z,1023.59
2019-05-12T10:07:29.758Z,1023.52
2019-05-12T10:08:35.803Z,1023.49
2019-05-12T10:09:30.738Z,1023.44
2019-05-12T10:10:38.198Z,1023.41
2019-05-12T10:11:30.719Z,1023.47
2019-05-12T10:12:30.095Z,1023.49
2019-05-12T10:13:30.332Z,1023.47
2019-05-12T10:14:29.781Z,1023.43
2019-05-12T10:15:29.682Z,1023.49
2019-05-12T10:16:29.678Z,1023.53
2019-05-12T10:17:30.374Z,1023.45
2019-05-12T10:18:29.654Z,1023.16
2019-05-12T10:19:29.646Z,1023.42
2019-05-12T10:20:35.286Z,1023.33
2019-05-12T10:21:30.623Z,1023.34
2019-05-12T10:22:29.982Z,1023.51
2019-05-12T10:23:30.604Z,1023.44
2019-05-12T10:24:32.718Z,1023.46
2019-05-12T10:25:30.765Z,1023.42
2019-05-12T10:26:29.579Z,1023.41
2019-05-12T10:27:31.910Z,1023.36
2019-05-12T10:28:29.554Z,1023.39
2019-05-12T10:29:30.985Z,1023.43
2019-05-12T10:30:29.533Z,1023.41
2019-05-12T10:31:34.547Z,1023.43
2019-05-12T10:32:30.521Z,1023.42
2019-05-12T10:33:29.500Z,1023.41
2019-05-12T10:34:38.175Z,1023.44
2019-05-12T10:35:30.488Z,1023.48
2019-05-12T10:36:29.545Z,1023.49
2019-05-12T10:37:29.619Z,1023.52
2019-05-12T10:38:29.457Z,1023.50
2019-05-12T10:39:29.442Z,1023.55
2019-05-12T10:40:29.436Z,1023.48
2019-05-12T10:41:29.428Z,1023.52
2019-05-12T10:42:29.419Z,1023.60
2019-05-12T10:43:29.409Z,1023.56
2019-05-12T10:44:37.489Z,1023.53
2019-05-12T10:45:30.386Z,1023.67
2019-05-12T10:46:29.375Z,1023.63
2019-05-12T10:47:29.365Z,1023.59
2019-05-12T10:48:29.356Z,1023.53
2019-05-12T10:49:29.346Z,1023.53
2019-05-12T10:50:29.338Z,1023.59
2019-05-12T10:51:29.323Z,1023.56
2019-05-12T10:52:34.012Z,1023.49
2019-05-12T10:53:30.303Z,1023.56
2019-05-12T10:54:29.291Z,1023.58
2019-05-12T10:55:29.289Z,1023.59
2019-05-12T10:56:29.273Z,1023.56
2019-05-12T10:57:29.264Z,1023.49
2019-05-12T10:58:29.253Z,1023.51
2019-05-12T10:59:33.196Z,1023.51
2019-05-12T11:00:30.232Z,1023.60
2019-05-12T11:01:29.229Z,1023.45
2019-05-12T11:02:30.648Z,1023.51
2019-05-12T11:03:29.216Z,1023.48
2019-05-12T11:04:36.787Z,1023.45
2019-05-12T11:05:30.213Z,1023.43
2019-05-12T11:06:29.176Z,1023.47
2019-05-12T11:07:30.010Z,1023.57
2019-05-12T11:08:29.156Z,1023.55
2019-05-12T11:09:31.638Z,1023.57
2019-05-12T11:10:29.134Z,1023.55
2019-05-12T11:11:32.882Z,1023.56
2019-05-12T11:12:30.115Z,1023.57
2019-05-12T11:13:29.181Z,1023.60
2019-05-12T11:14:30.545Z,1023.56
2019-05-12T11:15:29.086Z,1023.49
2019-05-12T11:16:31.085Z,1023.47
2019-05-12T11:17:29.123Z,1023.50
2019-05-12T11:18:30.604Z,1023.56
2019-05-12T11:19:29.044Z,1023.56
2019-05-12T11:20:29.033Z,1023.53
2019-05-12T11:21:29.041Z,1023.53
2019-05-12T11:22:29.020Z,1023.65
2019-05-12T11:23:29.006Z,1023.56
2019-05-12T11:24:28.995Z,1023.56
2019-05-12T11:25:28.981Z,1023.55
2019-05-12T11:26:28.970Z,1023.67
2019-05-12T11:27:28.963Z,1023.70
2019-05-12T11:28:28.954Z,1023.67
2019-05-12T11:29:41.721Z,1023.62
2019-05-12T11:30:29.934Z,1023.63
2019-05-12T11:31:28.924Z,1023.60
2019-05-12T11:32:34.011Z,1023.66
2019-05-12T11:33:29.898Z,1023.71
2019-05-12T11:34:28.897Z,1023.80
2019-05-12T11:35:28.879Z,1023.78
2019-05-12T11:36:29.091Z,1023.82
2019-05-12T11:37:29.141Z,1023.78
2019-05-12T11:38:28.846Z,1023.76
2019-05-12T11:39:30.598Z,1023.74
2019-05-12T11:40:29.825Z,1023.73
2019-05-12T11:41:28.815Z,1023.73
2019-05-12T11:42:28.805Z,1023.64
2019-05-12T11:43:29.825Z,1023.68
2019-05-12T11:44:28.784Z,1023.63
2019-05-12T11:45:28.785Z,1023.63
2019-05-12T11:46:28.823Z,1023.59
2019-05-12T11:47:28.751Z,1023.62
2019-05-12T11:48:28.742Z,1023.62
2019-05-12T11:49:28.734Z,1023.58
2019-05-12T11:50:28.722Z,1023.59
2019-05-12T11:51:30.540Z,1023.58
2019-05-12T11:52:28.702Z,1023.60
2019-05-12T11:53:30.636Z,1023.53
2019-05-12T11:54:28.682Z,1023.49
2019-05-12T11:55:31.536Z,1023.50
2019-05-12T11:56:28.675Z,1023.40
2019-05-12T11:57:30.302Z,1023.64
2019-05-12T11:58:28.639Z,1023.56
2019-05-12T11:59:28.627Z,1023.53
2019-05-12T12:00:28.618Z,1023.40
2019-05-12T12:01:28.607Z,1023.41
2019-05-12T12:02:30.341Z,1023.44
2019-05-12T12:03:28.589Z,1023.41
2019-05-12T12:04:28.579Z,1023.44
2019-05-12T12:05:28.564Z,1023.41
2019-05-12T12:06:28.555Z,1023.51
2019-05-12T12:07:28.544Z,1023.42
2019-05-12T12:08:35.728Z,1023.28
2019-05-12T12:09:29.522Z,1023.33