createdAt,value
2018-12-23T00:01:56.228Z,96808.25
2018-12-23T00:04:26.093Z,96816.33
2018-12-23T00:06:56.106Z,96818.43
2018-12-23T00:09:26.006Z,96817.56
2018-12-23T00:11:56.122Z,96816.28
2018-12-23T00:14:26.214Z,96817.07
2018-12-23T00:16:56.094Z,96815.27
2018-12-23T00:19:26.046Z,96831.63
2018-12-23T00:21:56.016Z,96833.06
2018-12-23T00:24:25.960Z,96822.41
2018-12-23T00:27:30.826Z,96818.75
2018-12-23T00:30:01.110Z,96824.27
2018-12-23T00:32:31.024Z,96825.48
2018-12-23T00:35:00.860Z,96831.11
2018-12-23T00:37:30.586Z,96833.64
2018-12-23T00:40:00.330Z,96844.29
2018-12-23T00:42:30.188Z,96841.80
2018-12-23T00:44:59.993Z,96848.78
2018-12-23T00:47:29.768Z,96857.39
2018-12-23T00:49:59.542Z,96868.92
2018-12-23T00:52:29.274Z,96871.30
2018-12-23T00:54:59.097Z,96870.84
2018-12-23T00:57:28.921Z,96875.71
2018-12-23T00:59:58.978Z,96872.00
2018-12-23T01:02:29.037Z,96876.00
2018-12-23T01:04:58.874Z,96873.58
2018-12-23T01:07:29.265Z,96882.59
2018-12-23T01:09:59.736Z,96870.42
2018-12-23T01:12:29.612Z,96869.36
2018-12-23T01:14:59.365Z,96876.72
2018-12-23T01:17:30.485Z,96875.65
2018-12-23T01:20:00.363Z,96882.73
2018-12-23T01:22:30.568Z,96879.73
2018-12-23T01:25:01.002Z,96886.02
2018-12-23T01:27:30.939Z,96887.30
2018-12-23T01:30:00.767Z,96893.52
2018-12-23T01:32:30.543Z,96897.17
2018-12-23T01:35:01.036Z,96897.73
2018-12-23T01:37:31.098Z,96895.08
2018-12-23T01:40:00.856Z,96895.87
2018-12-23T01:42:30.709Z,96904.22
2018-12-23T01:45:00.567Z,96904.88
2018-12-23T01:47:30.437Z,96907.02
2018-12-23T01:50:00.241Z,96905.80
2018-12-23T01:52:30.077Z,96906.23
2018-12-23T01:55:00.247Z,96905.80
2018-12-23T01:57:30.099Z,96910.53
2018-12-23T01:59:59.909Z,96902.72
2018-12-23T02:02:29.771Z,96895.63
2018-12-23T02:04:59.581Z,96887.83
2018-12-23T02:07:29.421Z,96881.13
2018-12-23T02:09:59.267Z,96875.77
2018-12-23T02:12:29.039Z,96891.51
2018-12-23T02:14:58.890Z,96890.91
2018-12-23T02:17:29.138Z,96896.63
2018-12-23T02:19:58.953Z,96894.00
2018-12-23T02:22:28.777Z,96904.86
2018-12-23T02:24:58.487Z,96909.41
2018-12-23T02:27:28.242Z,96903.64
2018-12-23T02:29:58.073Z,96901.41
2018-12-23T02:32:27.867Z,96887.91
2018-12-23T02:34:57.745Z,96891.62
2018-12-23T02:37:27.521Z,96900.84
2018-12-23T02:39:57.303Z,96902.15
2018-12-23T02:42:27.060Z,96906.87
2018-12-23T02:44:56.783Z,96895.64
2018-12-23T02:47:26.749Z,96894.70
2018-12-23T02:49:56.749Z,96895.22
2018-12-23T02:52:26.999Z,96890.38
2018-12-23T02:54:56.847Z,96887.52
2018-12-23T02:57:26.637Z,96881.63
2018-12-23T02:59:56.401Z,96874.50
2018-12-23T03:02:26.267Z,96869.86
2018-12-23T03:04:56.021Z,96870.84
2018-12-23T03:07:25.811Z,96861.82
2018-12-23T03:09:55.794Z,96861.68
2018-12-23T03:12:25.666Z,96873.34
2018-12-23T03:14:55.414Z,96874.47
2018-12-23T03:17:25.225Z,96870.14
2018-12-23T03:19:55.232Z,96870.56
2018-12-23T03:22:25.000Z,96865.92
2018-12-23T03:24:54.941Z,96871.78
2018-12-23T03:27:24.680Z,96871.13
2018-12-23T03:29:54.453Z,96874.22
2018-12-23T03:32:24.326Z,96874.64
2018-12-23T03:34:54.074Z,96879.85
2018-12-23T03:37:23.865Z,96888.23
2018-12-23T03:39:53.616Z,96879.28
2018-12-23T03:42:23.381Z,96886.88
2018-12-23T03:44:53.320Z,96886.78
2018-12-23T03:47:23.036Z,96892.59
2018-12-23T03:49:52.810Z,96889.16
2018-12-23T03:52:22.577Z,96890.72
2018-12-23T03:54:52.319Z,96888.66
2018-12-23T03:57:23.487Z,96895.64
2018-12-23T03:59:53.309Z,96895.30
2018-12-23T04:02:23.043Z,96894.70
2018-12-23T04:04:52.752Z,96880.55
2018-12-23T04:07:22.570Z,96881.77
2018-12-23T04:09:52.399Z,96886.64
2018-12-23T04:12:22.743Z,96888.56
2018-12-23T04:14:52.507Z,96886.30
2018-12-23T04:17:24.285Z,96891.42
2018-12-23T04:19:54.190Z,96889.92
2018-12-23T04:22:23.933Z,96887.80
2018-12-23T04:24:53.703Z,96898.45
2018-12-23T04:27:23.453Z,96894.37
2018-12-23T04:29:53.209Z,96879.28
2018-12-23T04:32:23.129Z,96880.08
2018-12-23T04:34:53.642Z,96877.92
2018-12-23T04:37:23.405Z,96871.70
2018-12-23T04:39:53.227Z,96864.34
2018-12-23T04:42:22.981Z,96866.69
2018-12-23T04:44:52.761Z,96866.83
2018-12-23T04:47:22.534Z,96872.72
2018-12-23T04:49:52.531Z,96866.63
2018-12-23T04:52:22.366Z,96864.77
2018-12-23T04:54:52.125Z,96869.41
2018-12-23T04:57:22.155Z,96872.27
2018-12-23T04:59:51.835Z,96869.77
2018-12-23T05:02:21.588Z,96875.48
2018-12-23T05:04:51.799Z,96873.34
2018-12-23T05:07:22.347Z,96874.50
2018-12-23T05:09:52.222Z,96876.42
2018-12-23T05:12:22.574Z,96874.27
2018-12-23T05:14:52.370Z,96872.63
2018-12-23T05:17:22.124Z,96881.02
2018-12-23T05:19:51.887Z,96885.34
2018-12-23T05:22:21.654Z,96879.91
2018-12-23T05:24:51.673Z,96885.00
2018-12-23T05:27:21.439Z,96879.91
2018-12-23T05:29:51.184Z,96892.27
2018-12-23T05:32:21.284Z,96899.66
2018-12-23T05:34:51.018Z,96888.00
2018-12-23T05:37:20.760Z,96887.06
2018-12-23T05:39:50.612Z,96892.87
2018-12-23T05:42:20.837Z,96879.05
2018-12-23T05:44:51.228Z,96879.48
2018-12-23T05:47:20.943Z,96875.97
2018-12-23T05:49:51.204Z,96881.63
2018-12-23T05:52:20.942Z,96872.03
2018-12-23T05:54:50.714Z,96879.34
2018-12-23T05:57:20.565Z,96882.25
2018-12-23T05:59:50.389Z,96889.50
2018-12-23T06:02:20.402Z,96900.79
2018-12-23T06:04:50.218Z,96902.72
2018-12-23T06:07:19.958Z,96899.52
2018-12-23T06:09:50.034Z,96916.38
2018-12-23T06:12:20.516Z,96932.45
2018-12-23T06:14:50.459Z,96928.57
2018-12-23T06:17:20.684Z,96924.16
2018-12-23T06:19:50.509Z,96915.22
2018-12-23T06:22:20.252Z,96921.58
2018-12-23T06:24:50.036Z,96924.95
2018-12-23T06:27:19.806Z,96922.75
2018-12-23T06:29:49.817Z,96911.56
2018-12-23T06:32:19.716Z,96902.28
2018-12-23T06:34:49.477Z,96888.34
2018-12-23T06:37:19.234Z,96895.50
2018-12-23T06:39:49.037Z,96902.85
2018-12-23T06:42:18.903Z,96910.20
2018-12-23T06:44:48.687Z,96923.23
2018-12-23T06:47:18.769Z,96918.16
2018-12-23T06:49:48.530Z,96913.30
2018-12-23T06:52:18.286Z,96905.56
2018-12-23T06:54:48.046Z,96910.64
2018-12-23T06:57:17.805Z,96917.80
2018-12-23T06:59:47.524Z,96918.73
2018-12-23T07:02:17.360Z,96916.01
2018-12-23T07:04:47.114Z,96919.20
2018-12-23T07:07:18.710Z,96913.43
2018-12-23T07:09:48.693Z,96921.02
2018-12-23T07:12:18.468Z,96922.58
2018-12-23T07:14:48.187Z,96918.30
2018-12-23T07:17:17.917Z,96910.77
2018-12-23T07:19:47.882Z,96914.14
2018-12-23T07:22:17.674Z,96913.02
2018-12-23T07:24:47.392Z,96920.03
2018-12-23T07:27:17.170Z,96923.97
2018-12-23T07:29:46.910Z,96912.31
2018-12-23T07:32:16.709Z,96911.09
2018-12-23T07:34:46.439Z,96905.20
2018-12-23T07:37:16.248Z,96902.15
2018-12-23T07:39:46.027Z,96900.79
2018-12-23T07:42:16.016Z,96893.30
2018-12-23T07:44:45.762Z,96896.58
2018-12-23T07:47:15.500Z,96888.84
2018-12-23T07:49:45.335Z,96905.58
2018-12-23T07:52:15.069Z,96905.01
2018-12-23T07:54:44.850Z,96917.47
2018-12-23T07:57:14.603Z,96926.18
2018-12-23T07:59:44.380Z,96944.41
2018-12-23T08:02:14.120Z,96932.32
2018-12-23T08:05:23.906Z,96930.68
2018-12-23T08:08:14.158Z,96924.39
2018-12-23T08:11:04.327Z,96913.61
2018-12-23T08:14:13.479Z,96931.56
2018-12-23T08:16:56.260Z,96949.31
2018-12-23T08:19:46.541Z,96952.31
2018-12-23T08:22:36.894Z,96933.72
2018-12-23T08:25:35.400Z,96951.05
2018-12-23T08:28:12.195Z,96963.90
2018-12-23T08:33:58.962Z,96957.19
2018-12-23T08:36:49.233Z,96954.02
2018-12-23T08:39:39.434Z,96955.83
2018-12-23T08:42:22.435Z,96955.69
2018-12-23T08:45:31.762Z,96960.42
2018-12-23T08:48:21.989Z,96957.42
2018-12-23T08:51:12.331Z,96952.78
2018-12-23T08:54:02.652Z,96950.99
2018-12-23T08:56:52.936Z,96962.74
2018-12-23T08:59:43.278Z,96957.88
2018-12-23T09:02:33.490Z,96965.52
2018-12-23T09:05:23.623Z,96968.24
2018-12-23T09:08:08.476Z,96972.80
2018-12-23T09:10:55.514Z,96984.05
2018-12-23T09:13:38.461Z,96987.55
2018-12-23T09:16:28.688Z,96979.03
2018-12-23T09:19:18.818Z,96984.41
2018-12-23T09:22:08.984Z,96977.47
2018-12-23T09:24:59.154Z,96975.97
2018-12-23T09:27:42.217Z,96952.98
2018-12-23T09:30:35.226Z,96955.35
2018-12-23T09:33:25.398Z,96960.56
2018-12-23T09:36:08.166Z,96956.29
2018-12-23T09:38:58.333Z,96953.34
2018-12-23T09:41:41.536Z,96950.48
2018-12-23T09:47:37.720Z,96935.33
2018-12-23T09:50:21.056Z,96938.81
2018-12-23T09:53:11.276Z,96935.25
2018-12-23T09:56:01.450Z,96936.23
2018-12-23T09:58:44.972Z,96917.64
2018-12-23T10:01:35.323Z,96922.20
2018-12-23T10:04:25.586Z,96896.58
2018-12-23T10:07:08.551Z,96907.05
2018-12-23T10:09:58.798Z,96875.13
2018-12-23T10:12:49.051Z,96884.72
2018-12-23T10:15:39.546Z,96891.97
2018-12-23T10:18:29.874Z,96889.81
2018-12-23T10:21:20.285Z,96880.50
2018-12-23T10:24:11.380Z,96878.72
2018-12-23T10:27:01.541Z,96881.94
2018-12-23T10:29:44.519Z,96877.08
2018-12-23T10:32:34.764Z,96862.06
2018-12-23T10:35:44.071Z,96862.72
2018-12-23T10:38:34.237Z,96869.43
2018-12-23T10:41:16.663Z,96871.21
2018-12-23T10:44:06.879Z,96855.98
2018-12-23T10:46:49.842Z,96852.62
2018-12-23T10:49:40.365Z,96847.33
2018-12-23T10:52:23.479Z,96836.66
2018-12-23T10:55:12.897Z,96837.53
2018-12-23T10:57:54.694Z,96827.14
2018-12-23T11:00:37.803Z,96826.23
2018-12-23T11:03:28.439Z,96822.66
2018-12-23T11:06:18.776Z,96808.36
2018-12-23T11:09:08.954Z,96806.06
2018-12-23T11:11:59.165Z,96803.39
2018-12-23T11:14:49.381Z,96791.81
2018-12-23T11:17:39.851Z,96784.30
2018-12-23T11:20:30.022Z,96778.36
2018-12-23T11:23:13.047Z,96777.95
2018-12-23T11:26:03.324Z,96759.58
2018-12-23T11:28:53.612Z,96767.44
2018-12-23T11:32:02.817Z,96762.57
2018-12-23T11:37:56.955Z,96763.22
2018-12-23T11:40:39.795Z,96752.42
2018-12-23T11:43:29.997Z,96748.56
2018-12-23T11:46:20.286Z,96744.19
2018-12-23T11:49:10.462Z,96745.55
2018-12-23T11:52:00.639Z,96735.81
2018-12-23T11:54:43.299Z,96714.45
2018-12-23T11:57:33.413Z,96725.47
2018-12-23T12:00:16.019Z,96719.66
2018-12-23T12:03:06.245Z,96713.16
2018-12-23T12:05:49.293Z,96714.08
2018-12-23T12:08:43.768Z,96706.45
2018-12-23T12:11:24.089Z,96704.79
2018-12-23T12:14:14.277Z,96713.43
2018-12-23T12:16:57.247Z,96709.35
2018-12-23T12:19:47.919Z,96702.82
2018-12-23T12:22:30.419Z,96697.16
2018-12-23T12:25:20.574Z,96688.62
2018-12-23T12:28:10.731Z,96707.70
2018-12-23T12:31:00.926Z,96701.34
2018-12-23T12:33:44.070Z,96681.34
2018-12-23T12:36:34.240Z,96690.18
2018-12-23T12:39:18.346Z,96681.61
2018-12-23T12:42:08.514Z,96673.69
2018-12-23T12:44:51.370Z,96662.85
2018-12-23T12:47:34.530Z,96660.28
2018-12-23T12:50:24.770Z,96651.41
2018-12-23T12:53:07.804Z,96616.05
2018-12-23T12:55:58.079Z,96639.25
2018-12-23T12:58:48.335Z,96617.44
2018-12-23T13:01:38.629Z,96606.16
2018-12-23T13:04:28.811Z,96605.93
2018-12-23T13:07:19.077Z,96605.45
2018-12-23T13:10:09.212Z,96596.66
2018-12-23T13:12:51.606Z,96574.87
2018-12-23T13:15:41.826Z,96590.81
2018-12-23T13:18:32.029Z,96587.52
2018-12-23T13:21:22.233Z,96579.75
2018-12-23T13:24:12.437Z,96568.28
2018-12-23T13:26:55.305Z,96562.91
2018-12-23T13:29:45.504Z,96570.43
2018-12-23T13:32:28.283Z,96559.50
2018-12-23T13:35:18.479Z,96549.98
2018-12-23T13:38:01.649Z,96515.34
2018-12-23T13:41:29.807Z,96532.22
2018-12-23T13:44:31.616Z,96527.58
2018-12-23T13:47:59.652Z,96534.38
2018-12-23T13:51:01.871Z,96529.66
2018-12-23T13:54:30.030Z,96520.38
2018-12-23T13:57:32.520Z,96512.09
2018-12-23T14:00:35.268Z,96513.14
2018-12-23T14:03:52.719Z,96506.19
2018-12-23T14:09:50.357Z,96485.06
2018-12-23T14:12:40.516Z,96473.75
2018-12-23T14:15:22.872Z,96475.39
2018-12-23T14:18:13.065Z,96467.24
2018-12-23T14:20:56.242Z,96467.08
2018-12-23T14:23:46.411Z,96457.16
2018-12-23T14:26:36.721Z,96466.52
2018-12-23T14:29:26.988Z,96459.50
2018-12-23T14:32:17.268Z,96464.77
2018-12-23T14:35:07.540Z,96463.98
2018-12-23T14:37:57.782Z,96467.44
2018-12-23T14:40:48.181Z,96463.80
2018-12-23T14:43:38.389Z,96457.20
2018-12-23T14:46:28.635Z,96438.34
2018-12-23T14:49:37.857Z,96441.30
2018-12-23T14:52:28.379Z,96440.73
2018-12-23T14:58:27.672Z,96424.43
2018-12-23T15:01:10.145Z,96422.91
2018-12-23T15:04:00.419Z,96403.72
2018-12-23T15:06:50.985Z,96408.99
2018-12-23T15:10:00.251Z,96411.39
2018-12-23T15:12:50.462Z,96413.72
2018-12-23T15:15:40.707Z,96423.05
2018-12-23T15:18:50.961Z,96409.70
2018-12-23T15:21:33.829Z,96407.56
2018-12-23T15:24:24.108Z,96398.30
2018-12-23T15:27:14.432Z,96400.34
2018-12-23T15:30:05.156Z,96403.87
2018-12-23T15:32:55.384Z,96373.08
2018-12-23T15:35:46.142Z,96384.79
2018-12-23T15:38:36.426Z,96401.84
2018-12-23T15:41:26.562Z,96369.29
2018-12-23T15:44:16.695Z,96394.03
2018-12-23T15:47:06.986Z,96395.17
2018-12-23T15:49:50.273Z,96393.20
2018-12-23T15:52:40.666Z,96388.55
2018-12-23T15:55:30.879Z,96392.98
2018-12-23T15:58:21.156Z,96387.92
2018-12-23T16:01:11.324Z,96388.16
2018-12-23T16:03:54.534Z,96399.03
2018-12-23T16:06:44.928Z,96408.39
2018-12-23T16:09:35.176Z,96402.78
2018-12-23T16:12:25.793Z,96399.66
2018-12-23T16:14:57.140Z,96411.70
2018-12-23T16:20:52.280Z,96385.25
2018-12-23T16:23:42.516Z,96399.30
2018-12-23T16:26:27.282Z,96396.15
2018-12-23T16:29:17.936Z,96397.34
2018-12-23T16:32:00.780Z,96383.56
2018-12-23T16:34:50.936Z,96368.79
2018-12-23T16:37:33.862Z,96347.42
2018-12-23T16:40:24.030Z,96375.40
2018-12-23T16:43:07.344Z,96359.78
2018-12-23T16:45:57.936Z,96375.28
2018-12-23T16:48:40.746Z,96349.92
2018-12-23T16:51:30.916Z,96376.83
2018-12-23T16:54:13.974Z,96370.81
2018-12-23T16:57:04.183Z,96375.69
2018-12-23T16:59:46.764Z,96362.27
2018-12-23T17:02:36.964Z,96375.30
2018-12-23T17:05:20.328Z,96371.20
2018-12-23T17:08:10.511Z,96365.44
2018-12-23T17:11:00.711Z,96402.33
2018-12-23T17:13:44.041Z,96391.62
2018-12-23T17:16:34.581Z,96396.87
2018-12-23T17:19:24.854Z,96374.66
2018-12-23T17:22:15.128Z,96379.14
2018-12-23T17:25:05.371Z,96371.39
2018-12-23T17:27:55.594Z,96363.84
2018-12-23T17:30:45.963Z,96368.50
2018-12-23T17:33:36.132Z,96374.95
2018-12-23T17:36:44.999Z,96375.13
2018-12-23T17:39:35.188Z,96337.63
2018-12-23T17:42:18.411Z,96371.22
2018-12-23T17:45:08.569Z,96368.33
2018-12-23T17:47:51.648Z,96372.23
2018-12-23T17:50:41.802Z,96365.48
2018-12-23T17:53:24.783Z,96370.59
2018-12-23T17:56:14.938Z,96349.72
2018-12-23T17:58:58.165Z,96365.42
2018-12-23T18:01:49.154Z,96370.50
2018-12-23T18:04:32.213Z,96377.49
2018-12-23T18:07:22.777Z,96378.11
2018-12-23T18:10:06.183Z,96382.77
2018-12-23T18:12:56.412Z,96382.41
2018-12-23T18:15:39.752Z,96370.56
2018-12-23T18:18:29.981Z,96376.05
2018-12-23T18:21:20.537Z,96382.67
2018-12-23T18:24:10.840Z,96369.16
2018-12-23T18:29:51.233Z,96373.77
2018-12-23T18:35:37.047Z,96360.25
2018-12-23T18:38:27.391Z,96381.55
2018-12-23T18:41:17.707Z,96361.34
2018-12-23T18:44:08.037Z,96372.84
2018-12-23T18:46:58.373Z,96363.51
2018-12-23T18:49:48.755Z,96371.50
2018-12-23T18:52:39.016Z,96372.08
2018-12-23T18:55:31.876Z,96367.15
2018-12-23T19:01:25.922Z,96341.43
2018-12-23T19:04:08.941Z,96375.97
2018-12-23T19:06:59.276Z,96358.67
2018-12-23T19:10:27.370Z,96367.67
2018-12-23T19:13:23.654Z,96364.34
2018-12-23T19:16:51.887Z,96357.54
2018-12-23T19:19:56.954Z,96353.98
2018-12-23T19:23:25.050Z,96354.11
2018-12-23T19:26:26.988Z,96366.88
2018-12-23T19:29:26.200Z,96362.36
2018-12-23T19:32:47.442Z,96372.69
2018-12-23T19:36:15.594Z,96360.25
2018-12-23T19:39:43.872Z,96359.95
2018-12-23T19:43:02.834Z,96371.63
2018-12-23T19:46:30.943Z,96383.52
2018-12-23T19:49:59.051Z,96357.53
2018-12-23T19:53:27.210Z,96388.17
2018-12-23T19:56:55.313Z,96375.36
2018-12-23T20:00:23.621Z,96376.05
2018-12-23T20:03:25.786Z,96387.64
2018-12-23T20:10:00.293Z,96378.34
2018-12-23T20:13:28.407Z,96399.12
2018-12-23T20:16:30.186Z,96387.66
2018-12-23T20:19:59.080Z,96380.49
2018-12-23T20:23:07.429Z,96390.81
2018-12-23T20:26:35.517Z,96392.58
2018-12-23T20:29:37.890Z,96376.93
2018-12-23T20:33:05.975Z,96368.72
2018-12-23T20:39:26.368Z,96363.85
2018-12-23T20:42:54.501Z,96379.57
2018-12-23T20:46:02.159Z,96378.56
2018-12-23T20:49:30.269Z,96376.63
2018-12-23T20:52:58.325Z,96373.13
2018-12-23T20:56:00.560Z,96369.61
2018-12-23T20:59:28.642Z,96367.98
2018-12-23T21:02:31.248Z,96381.47
2018-12-23T21:05:49.734Z,96387.70
2018-12-23T21:09:17.827Z,96353.41
2018-12-23T21:12:17.310Z,96367.94
2018-12-23T21:15:45.478Z,96383.48
2018-12-23T21:18:48.595Z,96368.20
2018-12-23T21:21:50.737Z,96367.28
2018-12-23T21:25:18.919Z,96373.03
2018-12-23T21:28:20.549Z,96377.46
2018-12-23T21:31:22.811Z,96395.99
2018-12-23T21:34:50.946Z,96388.63
2018-12-23T21:38:12.205Z,96393.52
2018-12-23T21:41:00.776Z,96348.09
2018-12-23T21:44:28.870Z,96373.47
2018-12-23T21:47:32.150Z,96378.30
2018-12-23T21:51:00.592Z,96386.76
2018-12-23T21:54:05.300Z,96385.39
2018-12-23T21:57:33.368Z,96376.65
2018-12-23T22:04:20.184Z,96361.28
2018-12-23T22:07:25.466Z,96375.55
2018-12-23T22:10:53.607Z,96370.50
2018-12-23T22:13:43.816Z,96362.11
2018-12-23T22:16:26.795Z,96350.61
2018-12-23T22:19:17.488Z,96354.88
2018-12-23T22:22:07.695Z,96353.11
2018-12-23T22:24:50.621Z,96345.88
2018-12-23T22:27:41.414Z,96347.27
2018-12-23T22:30:24.737Z,96356.80
2018-12-23T22:33:14.932Z,96345.88
2018-12-23T22:35:58.252Z,96337.42
2018-12-23T22:38:48.492Z,96349.53
2018-12-23T22:44:23.630Z,96342.72
2018-12-23T22:47:13.829Z,96328.17
2018-12-23T22:49:56.896Z,96339.28
2018-12-23T22:52:47.405Z,96329.58
2018-12-23T22:55:30.037Z,96342.80
2018-12-23T22:58:20.239Z,96338.34
2018-12-23T23:01:03.514Z,96327.24
2018-12-23T23:03:54.060Z,96335.37
2018-12-23T23:06:41.820Z,96327.02
2018-12-23T23:09:32.391Z,96322.09
2018-12-23T23:15:40.935Z,96323.70
2018-12-23T23:18:31.581Z,96306.78
2018-12-23T23:21:16.113Z,96297.80
2018-12-23T23:24:06.664Z,96286.52
2018-12-23T23:26:52.076Z,96274.84
2018-12-23T23:32:36.955Z,96289.42
2018-12-23T23:35:27.251Z,96265.63
2018-12-23T23:38:17.855Z,96270.42
2018-12-23T23:41:08.222Z,96264.40
2018-12-23T23:43:58.836Z,96248.82
2018-12-23T23:46:49.382Z,96239.26
2018-12-23T23:49:39.890Z,96249.21
2018-12-23T23:52:30.101Z,96250.33
2018-12-23T23:55:20.705Z,96246.48
