createdAt,value
2023-06-05T00:02:24.501Z,99719.13
2023-06-05T00:04:51.034Z,99714.13
2023-06-05T00:07:17.789Z,99704.81
2023-06-05T00:09:44.232Z,99712.63
2023-06-05T00:12:10.952Z,99719.88
2023-06-05T00:14:37.296Z,99707.91
2023-06-05T00:17:04.307Z,99714.97
2023-06-05T00:19:30.733Z,99710.06
2023-06-05T00:21:57.127Z,99706.84
2023-06-05T00:24:23.685Z,99714.94
2023-06-05T00:26:50.268Z,99704.03
2023-06-05T00:29:16.822Z,99705.91
2023-06-05T00:31:44.440Z,99703.81
2023-06-05T00:34:10.932Z,99700.31
2023-06-05T00:36:37.272Z,99707.28
2023-06-05T00:39:03.891Z,99701.38
2023-06-05T00:41:30.624Z,99704.19
2023-06-05T00:43:57.308Z,99702.56
2023-06-05T00:46:23.865Z,99699.25
2023-06-05T00:48:51.199Z,99699.50
2023-06-05T00:51:17.688Z,99690.22
2023-06-05T00:53:48.125Z,99697.50
2023-06-05T00:56:14.985Z,99697.88
2023-06-05T00:58:41.591Z,99695.69
2023-06-05T01:01:11.679Z,99695.38
2023-06-05T01:03:38.364Z,99696.91
2023-06-05T01:06:04.860Z,99709.34
2023-06-05T01:08:33.102Z,99700.88
2023-06-05T01:11:02.804Z,99704.25
2023-06-05T01:13:33.284Z,99700.81
2023-06-05T01:16:00.230Z,99694.19
2023-06-05T01:18:27.360Z,99695.28
2023-06-05T01:20:53.717Z,99698.94
2023-06-05T01:23:20.160Z,99704.38
2023-06-05T01:25:47.581Z,99693.16
2023-06-05T01:28:22.255Z,99696.50
2023-06-05T01:31:12.931Z,99704.47
2023-06-05T01:33:45.634Z,99701.19
2023-06-05T01:36:14.620Z,99696.81
2023-06-05T01:38:43.286Z,99694.25
2023-06-05T01:41:11.813Z,99697.16
2023-06-05T01:43:39.233Z,99698.06
2023-06-05T01:46:06.525Z,99685.34
2023-06-05T01:48:33.587Z,99690.53
2023-06-05T01:51:02.815Z,99696.63
2023-06-05T01:53:29.877Z,99693.16
2023-06-05T01:55:56.733Z,99688.16
2023-06-05T01:58:23.520Z,99694.41
2023-06-05T02:00:50.170Z,99691.28
2023-06-05T02:03:16.987Z,99689.00
2023-06-05T02:05:44.765Z,99683.13
2023-06-05T02:08:11.552Z,99685.84
2023-06-05T02:10:38.222Z,99679.91
2023-06-05T02:13:04.769Z,99675.81
2023-06-05T02:15:31.253Z,99692.53
2023-06-05T02:17:57.677Z,99687.63
2023-06-05T02:20:26.323Z,99683.53
2023-06-05T02:22:52.810Z,99683.78
2023-06-05T02:25:23.176Z,99685.72
2023-06-05T02:27:49.556Z,99676.38
2023-06-05T02:30:15.955Z,99684.25
2023-06-05T02:32:42.418Z,99679.19
2023-06-05T02:35:09.595Z,99686.03
2023-06-05T02:37:36.034Z,99674.25
2023-06-05T02:40:02.433Z,99683.88
2023-06-05T02:42:28.983Z,99689.06
2023-06-05T02:44:55.315Z,99680.97
2023-06-05T02:47:21.748Z,99685.91
2023-06-05T02:49:48.100Z,99679.19
2023-06-05T02:52:14.782Z,99681.97
2023-06-05T02:54:41.472Z,99678.69
2023-06-05T02:57:07.904Z,99685.63
2023-06-05T02:59:37.294Z,99685.72
2023-06-05T03:02:03.805Z,99682.53
2023-06-05T03:04:30.268Z,99683.56
2023-06-05T03:06:56.681Z,99679.38
2023-06-05T03:09:23.072Z,99688.97
2023-06-05T03:11:49.780Z,99678.84
2023-06-05T03:14:16.135Z,99677.25
2023-06-05T03:16:42.714Z,99680.19
2023-06-05T03:19:10.188Z,99681.16
2023-06-05T03:21:37.252Z,99661.88
2023-06-05T03:24:04.128Z,99682.00
2023-06-05T03:26:30.838Z,99676.84
2023-06-05T03:28:57.527Z,99682.94
2023-06-05T03:31:24.250Z,99680.56
2023-06-05T03:33:50.793Z,99681.72
2023-06-05T03:36:17.172Z,99683.66
2023-06-05T03:38:44.272Z,99684.19
2023-06-05T03:41:10.933Z,99688.59
2023-06-05T03:43:37.778Z,99685.16
2023-06-05T03:46:04.761Z,99681.56
2023-06-05T03:48:31.306Z,99685.97
2023-06-05T03:50:57.641Z,99682.69
2023-06-05T03:53:24.222Z,99670.59
2023-06-05T03:55:50.560Z,99680.94
2023-06-05T03:58:17.399Z,99687.88
2023-06-05T04:00:48.872Z,99685.81
2023-06-05T04:03:16.040Z,99688.28
2023-06-05T04:05:43.358Z,99691.13
2023-06-05T04:08:10.532Z,99690.72
2023-06-05T04:10:37.840Z,99694.91
2023-06-05T04:13:04.703Z,99692.03
2023-06-05T04:15:31.425Z,99687.63
2023-06-05T04:17:57.929Z,99695.97
2023-06-05T04:20:24.578Z,99687.94
2023-06-05T04:22:51.358Z,99697.16
2023-06-05T04:25:18.374Z,99694.31
2023-06-05T04:27:46.854Z,99694.31
2023-06-05T04:30:14.302Z,99698.47
2023-06-05T04:32:41.635Z,99680.00
2023-06-05T04:35:10.585Z,99687.50
2023-06-05T04:37:38.574Z,99694.28
2023-06-05T04:40:07.303Z,99689.69
2023-06-05T04:42:33.882Z,99685.31
2023-06-05T04:45:04.984Z,99691.25
2023-06-05T04:47:32.634Z,99688.44
2023-06-05T04:50:00.221Z,99692.88
2023-06-05T04:52:27.074Z,99689.13
2023-06-05T04:54:53.830Z,99688.88
2023-06-05T04:57:20.447Z,99685.16
2023-06-05T04:59:47.425Z,99692.13
2023-06-05T05:02:14.198Z,99697.88
2023-06-05T05:04:40.752Z,99685.16
2023-06-05T05:07:07.471Z,99688.25
2023-06-05T05:09:33.988Z,99685.09
2023-06-05T05:12:00.652Z,99694.34
2023-06-05T05:14:27.417Z,99691.25
2023-06-05T05:16:54.420Z,99686.47
2023-06-05T05:19:20.772Z,99682.38
2023-06-05T05:21:47.740Z,99687.13
2023-06-05T05:24:14.097Z,99680.41
2023-06-05T05:26:40.796Z,99683.50
2023-06-05T05:29:07.939Z,99680.72
2023-06-05T05:31:34.730Z,99686.53
2023-06-05T05:34:02.175Z,99693.97
2023-06-05T05:36:28.654Z,99690.84
2023-06-05T05:38:55.317Z,99693.66
2023-06-05T05:41:22.090Z,99688.97
2023-06-05T05:43:48.471Z,99690.88
2023-06-05T05:46:15.357Z,99692.28
2023-06-05T05:48:42.012Z,99707.44
2023-06-05T05:51:09.388Z,99702.56
2023-06-05T05:53:36.220Z,99707.09
2023-06-05T05:56:03.297Z,99710.09
2023-06-05T05:58:29.709Z,99693.06
2023-06-05T06:00:56.151Z,99707.19
2023-06-05T06:03:22.742Z,99708.28
2023-06-05T06:05:49.094Z,99701.50
2023-06-05T06:08:15.693Z,99703.75
2023-06-05T06:10:42.402Z,99702.41
2023-06-05T06:13:08.877Z,99695.69
2023-06-05T06:15:35.280Z,99691.81
2023-06-05T06:18:01.862Z,99689.88
2023-06-05T06:20:30.074Z,99698.59
2023-06-05T06:22:56.476Z,99696.38
2023-06-05T06:25:24.893Z,99693.00
2023-06-05T06:27:54.078Z,99701.91
2023-06-05T06:30:20.614Z,99694.66
2023-06-05T06:32:47.676Z,99703.25
2023-06-05T06:35:15.657Z,99694.91
2023-06-05T06:37:42.972Z,99702.72
2023-06-05T06:40:10.222Z,99698.59
2023-06-05T06:42:39.200Z,99695.81
2023-06-05T06:45:07.730Z,99703.75
2023-06-05T06:47:34.123Z,99693.34
2023-06-05T06:50:02.842Z,99698.69
2023-06-05T06:52:29.222Z,99699.72
2023-06-05T06:55:00.582Z,99703.34
2023-06-05T06:57:27.467Z,99694.53
2023-06-05T06:59:53.833Z,99691.16
2023-06-05T07:02:22.420Z,99696.78
2023-06-05T07:04:49.378Z,99697.59
2023-06-05T07:07:17.598Z,99699.81
2023-06-05T07:09:46.092Z,99693.22
2023-06-05T07:12:15.122Z,99694.31
2023-06-05T07:14:42.533Z,99692.50
2023-06-05T07:17:10.490Z,99688.94
2023-06-05T07:19:37.324Z,99688.91
2023-06-05T07:22:05.141Z,99678.97
2023-06-05T07:24:32.284Z,99681.50
2023-06-05T07:27:01.780Z,99682.03
2023-06-05T07:29:28.632Z,99678.25
2023-06-05T07:31:59.211Z,99672.38
2023-06-05T07:34:27.444Z,99677.63
2023-06-05T07:36:54.607Z,99668.38
2023-06-05T07:39:22.117Z,99666.25
2023-06-05T07:41:49.129Z,99665.19
2023-06-05T07:44:18.991Z,99660.94
2023-06-05T07:46:48.220Z,99658.38
2023-06-05T07:49:15.135Z,99653.09
2023-06-05T07:51:41.470Z,99653.00
2023-06-05T07:54:10.087Z,99648.38
2023-06-05T07:56:37.384Z,99649.50
2023-06-05T07:59:05.096Z,99651.59
2023-06-05T08:01:33.596Z,99646.63
2023-06-05T08:04:00.117Z,99644.03
2023-06-05T08:06:26.641Z,99641.41
2023-06-05T08:08:53.374Z,99627.38
2023-06-05T08:11:20.007Z,99618.47
2023-06-05T08:13:47.571Z,99625.34
2023-06-05T08:16:14.058Z,99627.84
2023-06-05T08:18:40.700Z,99624.28
2023-06-05T08:21:09.585Z,99610.41
2023-06-05T08:23:36.429Z,99609.66
2023-06-05T08:26:03.483Z,99607.59
2023-06-05T08:28:30.637Z,99609.53
2023-06-05T08:30:57.034Z,99592.38
2023-06-05T08:33:24.098Z,99598.22
2023-06-05T08:35:50.448Z,99597.47
2023-06-05T08:38:17.157Z,99603.19
2023-06-05T08:40:45.384Z,99597.47
2023-06-05T08:43:12.098Z,99602.69
2023-06-05T08:45:38.461Z,99595.16
2023-06-05T08:48:07.027Z,99599.25
2023-06-05T08:50:34.650Z,99588.16
2023-06-05T08:53:03.516Z,99593.63
2023-06-05T08:55:30.346Z,99587.66
2023-06-05T08:57:56.815Z,99584.94
2023-06-05T09:00:23.873Z,99590.78
2023-06-05T09:02:50.239Z,99584.63
2023-06-05T09:05:19.668Z,99582.66
2023-06-05T09:07:46.051Z,99585.66
2023-06-05T09:10:25.859Z,99582.81
2023-06-05T09:12:56.513Z,99588.56
2023-06-05T09:15:31.272Z,99586.69
2023-06-05T09:18:14.065Z,99582.75
2023-06-05T09:20:42.515Z,99585.88
2023-06-05T09:23:30.848Z,99584.25
2023-06-05T09:25:59.050Z,99574.38
2023-06-05T09:28:26.756Z,99581.59
2023-06-05T09:30:58.274Z,99581.78
2023-06-05T09:33:25.644Z,99573.66
2023-06-05T09:36:14.479Z,99579.31
2023-06-05T09:38:43.040Z,99574.50
2023-06-05T09:41:13.794Z,99572.25
2023-06-05T09:43:40.241Z,99559.13
2023-06-05T09:46:13.801Z,99568.91
2023-06-05T09:48:43.642Z,99573.47
2023-06-05T09:51:15.467Z,99555.72
2023-06-05T09:53:47.568Z,99549.41
2023-06-05T09:56:18.746Z,99563.44
2023-06-05T09:58:48.826Z,99560.91
2023-06-05T10:01:41.414Z,99556.97
2023-06-05T10:04:10.940Z,99556.34
2023-06-05T10:06:39.676Z,99549.47
2023-06-05T10:09:08.430Z,99555.63
2023-06-05T10:11:35.669Z,99555.50
2023-06-05T10:14:04.343Z,99554.09
2023-06-05T10:16:30.969Z,99548.69
2023-06-05T10:18:58.434Z,99548.09
2023-06-05T10:21:26.943Z,99554.09
2023-06-05T10:24:05.154Z,99554.53
2023-06-05T10:27:08.519Z,99551.78
2023-06-05T10:30:10.017Z,99557.72
2023-06-05T10:33:06.174Z,99554.31
2023-06-05T10:35:54.188Z,99534.34
2023-06-05T10:38:27.719Z,99536.31
2023-06-05T10:40:57.330Z,99546.31
2023-06-05T10:43:34.662Z,99543.03
2023-06-05T10:49:10.650Z,99533.69
2023-06-05T10:51:51.808Z,99548.72
2023-06-05T10:54:25.735Z,99550.59
2023-06-05T10:56:52.292Z,99547.00
2023-06-05T10:59:20.231Z,99543.78
2023-06-05T11:02:08.434Z,99540.56
2023-06-05T11:04:44.496Z,99543.94
2023-06-05T11:07:24.709Z,99551.81
2023-06-05T11:10:04.672Z,99544.28
2023-06-05T11:12:40.344Z,99549.94
2023-06-05T11:15:08.685Z,99552.63
2023-06-05T11:17:36.945Z,99548.50
2023-06-05T11:20:08.034Z,99565.59
2023-06-05T11:22:34.484Z,99547.81
2023-06-05T11:25:17.326Z,99541.25
2023-06-05T11:27:49.211Z,99546.09
2023-06-05T11:30:24.827Z,99536.25
2023-06-05T11:32:57.934Z,99533.28
2023-06-05T11:35:27.019Z,99535.50
2023-06-05T11:38:13.608Z,99523.09
2023-06-05T11:40:41.257Z,99522.63
2023-06-05T11:43:10.182Z,99515.50
2023-06-05T11:45:38.883Z,99510.34
2023-06-05T11:48:13.893Z,99514.41
2023-06-05T11:50:52.789Z,99514.03
2023-06-05T11:53:20.089Z,99514.34
2023-06-05T11:55:46.416Z,99515.75
2023-06-05T11:58:13.009Z,99505.84
2023-06-05T12:00:39.365Z,99517.50
2023-06-05T12:03:05.887Z,99500.56
2023-06-05T12:05:32.926Z,99510.09
2023-06-05T12:07:59.330Z,99511.72
2023-06-05T12:10:35.091Z,99503.06
2023-06-05T12:13:01.459Z,99498.69
2023-06-05T12:15:28.163Z,99502.50
2023-06-05T12:17:57.381Z,99498.88
2023-06-05T12:20:25.068Z,99503.81
2023-06-05T12:22:51.417Z,99493.31
2023-06-05T12:25:21.266Z,99499.94
2023-06-05T12:27:48.889Z,99488.22
2023-06-05T12:30:16.943Z,99499.56
2023-06-05T12:32:45.522Z,99495.25
2023-06-05T12:35:24.602Z,99493.75
2023-06-05T12:37:51.555Z,99504.47
2023-06-05T12:40:29.320Z,99494.81
2023-06-05T12:43:01.624Z,99502.97
2023-06-05T12:45:28.304Z,99491.53
2023-06-05T12:47:54.702Z,99492.00
2023-06-05T12:50:21.482Z,99488.66
2023-06-05T12:52:48.264Z,99482.09
2023-06-05T12:55:14.640Z,99483.41
2023-06-05T12:57:41.833Z,99475.97
2023-06-05T13:00:09.576Z,99477.91
2023-06-05T13:02:36.048Z,99469.84
2023-06-05T13:05:02.451Z,99475.03
2023-06-05T13:07:29.289Z,99471.72
2023-06-05T13:09:55.672Z,99473.47
2023-06-05T13:12:22.350Z,99462.91
2023-06-05T13:14:49.057Z,99463.44
2023-06-05T13:17:15.770Z,99464.63
2023-06-05T13:19:42.696Z,99456.94
2023-06-05T13:22:09.296Z,99469.59
2023-06-05T13:24:35.659Z,99451.69
2023-06-05T13:27:03.491Z,99452.50
2023-06-05T13:29:29.877Z,99459.66
2023-06-05T13:31:56.396Z,99437.38
2023-06-05T13:34:22.968Z,99438.06
2023-06-05T13:36:52.283Z,99429.50
2023-06-05T13:39:21.126Z,99420.91
2023-06-05T13:41:47.593Z,99424.59
2023-06-05T13:44:14.357Z,99422.63
2023-06-05T13:46:40.782Z,99422.88
2023-06-05T13:49:07.173Z,99416.28
2023-06-05T13:51:35.805Z,99422.78
2023-06-05T13:54:03.465Z,99416.41
2023-06-05T13:56:29.846Z,99420.78
2023-06-05T13:58:56.497Z,99420.03
2023-06-05T14:01:23.041Z,99425.25
2023-06-05T14:03:50.146Z,99415.31
2023-06-05T14:06:20.832Z,99417.63
2023-06-05T14:08:49.265Z,99402.56
2023-06-05T14:11:16.007Z,99413.59
2023-06-05T14:13:42.806Z,99403.84
2023-06-05T14:16:11.628Z,99402.81
2023-06-05T14:18:38.848Z,99394.94
2023-06-05T14:21:05.448Z,99397.84
2023-06-05T14:23:31.968Z,99390.78
2023-06-05T14:25:59.050Z,99387.09
2023-06-05T14:28:25.425Z,99377.91
2023-06-05T14:30:52.607Z,99381.41
2023-06-05T14:33:19.280Z,99368.97
2023-06-05T14:35:45.657Z,99379.16
2023-06-05T14:38:13.137Z,99377.25
2023-06-05T14:40:40.539Z,99369.78
2023-06-05T14:43:06.888Z,99367.28
2023-06-05T14:45:33.509Z,99370.38
2023-06-05T14:48:00.075Z,99373.50
2023-06-05T14:50:26.564Z,99366.66
2023-06-05T14:52:52.925Z,99374.97
2023-06-05T14:55:19.652Z,99374.31
2023-06-05T14:57:46.002Z,99373.59
2023-06-05T15:00:13.209Z,99373.97
2023-06-05T15:02:39.580Z,99365.38
2023-06-05T15:05:08.610Z,99376.81
2023-06-05T15:07:39.781Z,99380.13
2023-06-05T15:10:07.577Z,99372.66
2023-06-05T15:12:34.296Z,99372.38
2023-06-05T15:15:18.516Z,99358.06
2023-06-05T15:17:46.948Z,99361.31
2023-06-05T15:20:14.400Z,99351.59
2023-06-05T15:22:40.963Z,99359.72
2023-06-05T15:25:07.810Z,99348.59
2023-06-05T15:27:34.256Z,99343.38
2023-06-05T15:30:00.984Z,99352.38
2023-06-05T15:32:28.571Z,99348.09
2023-06-05T15:34:54.979Z,99349.00
2023-06-05T15:37:22.598Z,99353.19
2023-06-05T15:39:49.289Z,99354.69
2023-06-05T15:42:19.433Z,99358.56
2023-06-05T15:44:45.790Z,99357.72
2023-06-05T15:47:12.253Z,99368.84
2023-06-05T15:49:38.590Z,99363.94
2023-06-05T15:52:05.184Z,99370.69
2023-06-05T15:54:53.056Z,99370.59
2023-06-05T15:57:18.179Z,99371.41
2023-06-05T15:59:46.060Z,99367.69
2023-06-05T16:02:12.631Z,99363.88
2023-06-05T16:04:39.493Z,99361.03
2023-06-05T16:07:06.065Z,99364.09
2023-06-05T16:09:32.514Z,99358.63
2023-06-05T16:11:59.102Z,99356.28
2023-06-05T16:14:25.456Z,99356.19
2023-06-05T16:16:52.224Z,99353.53
2023-06-05T16:19:18.690Z,99346.03
2023-06-05T16:21:45.493Z,99341.63
2023-06-05T16:24:13.047Z,99354.72
2023-06-05T16:26:40.685Z,99350.25
2023-06-05T16:29:07.030Z,99351.50
2023-06-05T16:31:33.746Z,99341.47
2023-06-05T16:34:10.395Z,99338.84
2023-06-05T16:36:36.903Z,99341.16
2023-06-05T16:39:04.573Z,99337.88
2023-06-05T16:41:31.700Z,99339.25
2023-06-05T16:43:58.033Z,99339.25
2023-06-05T16:46:24.950Z,99349.91
2023-06-05T16:48:52.147Z,99345.09
2023-06-05T16:51:18.795Z,99343.81
2023-06-05T16:53:45.280Z,99336.06
2023-06-05T16:56:11.717Z,99337.72
2023-06-05T16:58:39.155Z,99341.16
2023-06-05T17:01:05.532Z,99341.72
2023-06-05T17:03:32.322Z,99337.75
2023-06-05T17:05:59.106Z,99342.81
2023-06-05T17:08:26.245Z,99336.69
2023-06-05T17:10:53.775Z,99337.34
2023-06-05T17:13:20.391Z,99329.31
2023-06-05T17:15:47.073Z,99334.97
2023-06-05T17:18:14.628Z,99336.19
2023-06-05T17:20:40.987Z,99321.66
2023-06-05T17:23:07.892Z,99329.56
2023-06-05T17:25:34.271Z,99331.22
2023-06-05T17:28:00.721Z,99333.50
2023-06-05T17:30:27.386Z,99325.19
2023-06-05T17:32:54.400Z,99322.69
2023-06-05T17:35:20.915Z,99331.38
2023-06-05T17:37:47.281Z,99339.91
2023-06-05T17:40:14.081Z,99334.28
2023-06-05T17:42:41.733Z,99331.75
2023-06-05T17:45:08.623Z,99337.00
2023-06-05T17:47:35.123Z,99328.97
2023-06-05T17:50:02.343Z,99342.09
2023-06-05T17:52:28.803Z,99332.03
2023-06-05T17:54:55.168Z,99333.00
2023-06-05T17:57:23.035Z,99343.06
2023-06-05T17:59:50.861Z,99339.63
2023-06-05T18:02:18.688Z,99335.03
2023-06-05T18:04:45.360Z,99333.34
2023-06-05T18:07:11.879Z,99336.88
2023-06-05T18:09:41.173Z,99336.22
2023-06-05T18:12:08.256Z,99335.81
2023-06-05T18:14:34.697Z,99333.31
2023-06-05T18:17:01.662Z,99339.97
2023-06-05T18:19:28.007Z,99339.53
2023-06-05T18:21:55.289Z,99344.31
2023-06-05T18:24:22.197Z,99343.75
2023-06-05T18:26:48.953Z,99341.28
2023-06-05T18:29:15.299Z,99348.75
2023-06-05T18:31:42.029Z,99348.09
2023-06-05T18:34:08.390Z,99343.16
2023-06-05T18:36:34.751Z,99336.34
2023-06-05T18:39:01.536Z,99336.34
2023-06-05T18:41:28.168Z,99344.63
2023-06-05T18:43:54.777Z,99337.81
2023-06-05T18:46:21.652Z,99347.72
2023-06-05T18:48:48.055Z,99345.81
2023-06-05T18:51:15.141Z,99340.44
2023-06-05T18:53:41.542Z,99354.88
2023-06-05T18:56:07.978Z,99350.88
2023-06-05T18:58:34.383Z,99355.28
2023-06-05T19:01:00.837Z,99364.78
2023-06-05T19:03:27.318Z,99352.94
2023-06-05T19:05:53.695Z,99362.16
2023-06-05T19:08:20.162Z,99368.19
2023-06-05T19:10:46.510Z,99370.19
2023-06-05T19:13:12.878Z,99360.31
2023-06-05T19:15:39.834Z,99369.38
2023-06-05T19:18:06.455Z,99372.06
2023-06-05T19:20:34.278Z,99370.47
2023-06-05T19:23:01.025Z,99372.50
2023-06-05T19:25:28.126Z,99370.44
2023-06-05T19:27:54.571Z,99361.53
2023-06-05T19:30:21.006Z,99370.06
2023-06-05T19:32:47.895Z,99377.38
2023-06-05T19:35:14.449Z,99377.84
2023-06-05T19:37:40.865Z,99377.81
2023-06-05T19:40:07.944Z,99379.03
2023-06-05T19:42:34.923Z,99383.13
2023-06-05T19:45:04.020Z,99384.09
2023-06-05T19:47:30.498Z,99383.38
2023-06-05T19:49:57.163Z,99389.50
2023-06-05T19:52:23.648Z,99384.91
2023-06-05T19:54:50.012Z,99391.19
2023-06-05T19:57:16.460Z,99387.09
2023-06-05T19:59:44.168Z,99390.97
2023-06-05T20:02:12.296Z,99395.44
2023-06-05T20:04:39.978Z,99400.38
2023-06-05T20:07:06.507Z,99398.75
2023-06-05T20:09:32.840Z,99394.78
2023-06-05T20:11:59.634Z,99403.41
2023-06-05T20:14:26.410Z,99408.81
2023-06-05T20:16:52.934Z,99406.03
2023-06-05T20:19:19.993Z,99409.59
2023-06-05T20:21:46.378Z,99413.31
2023-06-05T20:24:12.967Z,99407.84
2023-06-05T20:26:39.781Z,99417.78
2023-06-05T20:29:09.791Z,99424.72
2023-06-05T20:31:36.568Z,99420.94
2023-06-05T20:34:03.761Z,99417.88
2023-06-05T20:36:30.435Z,99424.94
2023-06-05T20:38:57.590Z,99419.47
2023-06-05T20:41:24.488Z,99416.44
2023-06-05T20:43:51.232Z,99417.56
2023-06-05T20:46:18.223Z,99413.09
2023-06-05T20:48:44.603Z,99411.31
2023-06-05T20:51:11.450Z,99419.72
2023-06-05T20:53:38.162Z,99423.91
2023-06-05T20:56:05.407Z,99415.06
2023-06-05T20:58:31.866Z,99416.06
2023-06-05T21:00:58.216Z,99420.81
2023-06-05T21:03:24.700Z,99418.16
2023-06-05T21:05:51.238Z,99417.03
2023-06-05T21:08:17.580Z,99423.19
2023-06-05T21:10:44.002Z,99418.00
2023-06-05T21:13:10.395Z,99419.66
2023-06-05T21:15:37.151Z,99415.88
2023-06-05T21:18:03.678Z,99423.56
2023-06-05T21:20:30.122Z,99426.03
2023-06-05T21:22:56.455Z,99418.19
2023-06-05T21:25:23.171Z,99421.81
2023-06-05T21:27:49.514Z,99426.28
2023-06-05T21:30:16.220Z,99422.56
2023-06-05T21:32:42.678Z,99428.97
2023-06-05T21:35:09.199Z,99418.91
2023-06-05T21:37:35.846Z,99423.03
2023-06-05T21:40:02.880Z,99437.47
2023-06-05T21:42:29.331Z,99431.13
2023-06-05T21:44:55.732Z,99434.88
2023-06-05T21:47:22.269Z,99430.94
2023-06-05T21:49:48.629Z,99426.09
2023-06-05T21:52:16.427Z,99435.03
2023-06-05T21:54:42.840Z,99432.31
2023-06-05T21:57:10.169Z,99438.56
2023-06-05T21:59:36.511Z,99429.22
2023-06-05T22:02:03.398Z,99434.03
2023-06-05T22:04:30.365Z,99425.91
2023-06-05T22:06:57.023Z,99438.47
2023-06-05T22:09:23.712Z,99438.84
2023-06-05T22:11:50.164Z,99441.16
2023-06-05T22:14:16.805Z,99433.84
2023-06-05T22:16:43.410Z,99434.91
2023-06-05T22:19:10.536Z,99439.75
2023-06-05T22:21:37.020Z,99434.00
2023-06-05T22:24:03.984Z,99443.34
2023-06-05T22:26:30.720Z,99448.59
2023-06-05T22:28:57.071Z,99441.38
2023-06-05T22:31:24.348Z,99437.41
2023-06-05T22:33:53.930Z,99431.78
2023-06-05T22:36:20.486Z,99437.59
2023-06-05T22:38:46.924Z,99439.41
2023-06-05T22:41:14.263Z,99441.31
2023-06-05T22:43:40.691Z,99432.78
2023-06-05T22:46:07.369Z,99440.72
2023-06-05T22:48:33.997Z,99437.09
2023-06-05T22:51:00.947Z,99434.31
2023-06-05T22:53:27.884Z,99434.44
2023-06-05T22:55:54.530Z,99436.38
2023-06-05T22:58:21.009Z,99435.56
2023-06-05T23:00:47.639Z,99434.56
2023-06-05T23:03:14.132Z,99432.28
2023-06-05T23:05:40.764Z,99434.34
2023-06-05T23:08:08.508Z,99436.28
2023-06-05T23:10:34.943Z,99423.03
2023-06-05T23:13:01.265Z,99431.13
2023-06-05T23:15:27.675Z,99422.13
2023-06-05T23:17:54.796Z,99431.38
2023-06-05T23:20:21.261Z,99432.56
2023-06-05T23:22:47.896Z,99433.56
2023-06-05T23:25:14.608Z,99437.53
2023-06-05T23:27:41.024Z,99437.50
2023-06-05T23:30:07.954Z,99433.88
2023-06-05T23:32:34.688Z,99440.97
2023-06-05T23:35:01.165Z,99439.28
2023-06-05T23:37:27.583Z,99456.13
2023-06-05T23:39:53.910Z,99445.66
2023-06-05T23:42:20.322Z,99439.63
2023-06-05T23:44:47.332Z,99436.25
2023-06-05T23:47:13.759Z,99433.97
2023-06-05T23:49:40.243Z,99436.84
2023-06-05T23:52:07.048Z,99435.63
2023-06-05T23:54:33.369Z,99430.91
2023-06-05T23:56:59.774Z,99430.19
2023-06-05T23:59:26.467Z,99427.03
