createdAt,value
2023-11-19T00:06:39.357Z,100.00
2023-11-19T00:16:42.288Z,100.00
2023-11-19T00:26:47.146Z,100.00
2023-11-19T00:36:51.067Z,100.00
2023-11-19T00:47:00.945Z,100.00
2023-11-19T00:57:04.824Z,100.00
2023-11-19T01:07:13.623Z,100.00
2023-11-19T01:17:17.390Z,100.00
2023-11-19T01:27:22.746Z,100.00
2023-11-19T01:37:25.655Z,100.00
2023-11-19T01:47:30.805Z,100.00
2023-11-19T01:57:33.782Z,100.00
2023-11-19T02:07:37.970Z,100.00
2023-11-19T02:17:40.954Z,100.00
2023-11-19T02:27:50.632Z,100.00
2023-11-19T02:37:53.434Z,100.00
2023-11-19T02:47:57.613Z,100.00
2023-11-19T02:58:01.233Z,100.00
2023-11-19T03:08:05.746Z,100.00
2023-11-19T03:18:08.595Z,100.00
2023-11-19T03:28:13.301Z,100.00
2023-11-19T03:38:16.616Z,100.00
2023-11-19T03:48:20.944Z,100.00
2023-11-19T03:58:23.775Z,100.00
2023-11-19T04:08:27.939Z,100.00
2023-11-19T04:18:30.868Z,100.00
2023-11-19T04:28:35.332Z,100.00
2023-11-19T04:38:39.540Z,100.00
2023-11-19T04:48:43.693Z,100.00
2023-11-19T04:58:46.480Z,100.00
2023-11-19T05:08:50.623Z,100.00
2023-11-19T05:18:53.396Z,100.00
2023-11-19T05:28:57.564Z,100.00
2023-11-19T05:39:00.466Z,100.00
2023-11-19T05:49:05.594Z,100.00
2023-11-19T05:59:15.894Z,100.00
2023-11-19T06:09:20.520Z,100.00
2023-11-19T06:19:27.264Z,100.00
2023-11-19T06:29:32.662Z,100.00
2023-11-19T06:39:36.402Z,100.00
2023-11-19T06:49:40.539Z,100.00
2023-11-19T06:59:44.006Z,100.00
2023-11-19T07:09:48.996Z,100.00
2023-11-19T07:19:52.117Z,100.00
2023-11-19T07:29:56.365Z,100.00
2023-11-19T07:39:59.223Z,100.00
2023-11-19T07:50:03.652Z,100.00
2023-11-19T08:00:08.247Z,100.00
2023-11-19T08:10:17.096Z,100.00
2023-11-19T08:20:19.940Z,100.00
2023-11-19T08:30:24.134Z,100.00
2023-11-19T08:40:27.208Z,100.00
2023-11-19T08:50:31.436Z,100.00
2023-11-19T09:00:34.371Z,100.00
2023-11-19T09:10:38.499Z,100.00
2023-11-19T09:20:41.333Z,100.00
2023-11-19T09:30:45.663Z,100.00
2023-11-19T09:40:48.747Z,99.24
2023-11-19T09:50:54.137Z,98.65
2023-11-19T10:01:23.527Z,95.45
2023-11-19T10:11:23.528Z,94.89
2023-11-19T10:21:28.786Z,91.65
2023-11-19T10:31:33.032Z,89.62
2023-11-19T10:41:36.064Z,90.33
2023-11-19T10:51:45.778Z,89.06
2023-11-19T11:01:50.487Z,89.23
2023-11-19T11:11:54.900Z,86.19
2023-11-19T11:21:58.595Z,87.52
2023-11-19T11:32:11.148Z,86.40
2023-11-19T11:42:33.592Z,82.76
2023-11-19T11:53:16.305Z,82.13
2023-11-19T12:03:22.768Z,84.54
2023-11-19T12:13:32.089Z,81.07
2023-11-19T12:23:35.212Z,80.30
2023-11-19T12:33:39.902Z,78.99
2023-11-19T12:53:54.010Z,84.39
2023-11-19T13:03:56.839Z,92.20
2023-11-19T13:14:04.146Z,93.03
2023-11-19T13:24:07.560Z,90.70
2023-11-19T13:34:11.897Z,87.06
2023-11-19T13:44:14.832Z,88.31
2023-11-19T13:54:20.653Z,89.21
2023-11-19T14:04:23.674Z,93.22
2023-11-19T14:14:27.908Z,93.51
2023-11-19T14:24:30.821Z,93.80
2023-11-19T14:34:35.030Z,100.00
2023-11-19T14:44:37.892Z,100.00
2023-11-19T14:54:42.320Z,100.00
2023-11-19T15:04:46.580Z,100.00
2023-11-19T15:14:50.874Z,100.00
2023-11-19T15:24:53.871Z,100.00
2023-11-19T15:34:58.128Z,100.00
2023-11-19T15:45:00.997Z,100.00
2023-11-19T15:55:05.801Z,100.00
2023-11-19T16:05:12.051Z,100.00
2023-11-19T16:15:36.598Z,100.00
2023-11-19T16:25:40.277Z,100.00
2023-11-19T16:35:44.540Z,100.00
2023-11-19T16:45:47.505Z,100.00
2023-11-19T16:55:51.749Z,100.00
2023-11-19T17:05:54.859Z,100.00
2023-11-19T17:15:59.376Z,100.00
2023-11-19T17:26:02.758Z,100.00
2023-11-19T17:36:08.203Z,100.00
2023-11-19T17:46:11.224Z,100.00
2023-11-19T17:56:15.764Z,100.00
2023-11-19T18:06:19.440Z,100.00
2023-11-19T18:16:24.782Z,100.00
2023-11-19T18:26:44.662Z,100.00
2023-11-19T18:36:49.373Z,100.00
2023-11-19T18:46:52.500Z,100.00
2023-11-19T18:56:58.267Z,100.00
2023-11-19T19:07:02.816Z,100.00
2023-11-19T19:17:09.204Z,100.00
2023-11-19T19:27:12.183Z,100.00
2023-11-19T19:37:16.526Z,100.00
2023-11-19T19:47:20.104Z,100.00
2023-11-19T19:57:24.485Z,100.00
2023-11-19T20:07:27.433Z,100.00
2023-11-19T20:17:31.824Z,100.00
2023-11-19T20:27:34.979Z,100.00
2023-11-19T20:37:39.358Z,100.00
2023-11-19T20:47:42.897Z,100.00
2023-11-19T20:57:47.296Z,100.00
2023-11-19T21:07:50.490Z,100.00
2023-11-19T21:17:54.908Z,100.00
2023-11-19T21:27:57.866Z,100.00
2023-11-19T21:38:02.109Z,100.00
2023-11-19T21:48:05.319Z,100.00
2023-11-19T21:58:09.504Z,100.00
2023-11-19T22:08:18.561Z,100.00
2023-11-19T22:23:36.130Z,100.00
2023-11-19T22:33:39.548Z,100.00
2023-11-19T22:43:44.726Z,100.00
2023-11-19T22:53:47.506Z,100.00
2023-11-19T23:03:51.709Z,100.00
2023-11-19T23:13:54.542Z,100.00
2023-11-19T23:23:58.789Z,100.00
2023-11-19T23:34:02.268Z,100.00
2023-11-19T23:44:07.021Z,100.00
2023-11-19T23:54:10.027Z,100.00
